sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
45596;PMS7003;33090;51.16538495;17.15350717;2023-07-09T00:56:08;12;12;10
45596;PMS7003;33090;51.16538495;17.15350717;2023-07-09T01:56:27;18;14;12
45596;PMS7003;33090;51.16538495;17.15350717;2023-07-09T02:56:42;21;14;11
45596;PMS7003;33090;51.16538495;17.15350717;2023-07-09T03:56:55;18;18;15
45596;PMS7003;33090;51.16538495;17.15350717;2023-07-09T04:57:10;16;16;13
45596;PMS7003;33090;51.16538495;17.15350717;2023-07-09T05:57:23;23;19;13
45596;PMS7003;33090;51.16538495;17.15350717;2023-07-09T06:57:37;27;25;20
45596;PMS7003;33090;51.16538495;17.15350717;2023-07-09T07:57:50;12;12;11
45596;PMS7003;33090;51.16538495;17.15350717;2023-07-09T09:58:29;9;9;8
45596;PMS7003;33090;51.16538495;17.15350717;2023-07-09T11:59:00;11;9;9
45596;PMS7003;33090;51.16538495;17.15350717;2023-07-09T14:53:39;4;4;4
45596;PMS7003;33090;51.16538495;17.15350717;2023-07-09T15:53:51;1;1;0
45596;PMS7003;33090;51.16538495;17.15350717;2023-07-09T16:54:09;2;2;2
45596;PMS7003;33090;51.16538495;17.15350717;2023-07-09T17:54:22;5;3;3
45596;PMS7003;33090;51.16538495;17.15350717;2023-07-09T18:54:35;5;3;3
45596;PMS7003;33090;51.16538495;17.15350717;2023-07-09T19:54:49;4;4;4
45596;PMS7003;33090;51.16538495;17.15350717;2023-07-09T20:55:05;6;6;5
45596;PMS7003;33090;51.16538495;17.15350717;2023-07-09T21:55:20;8;8;7
45596;PMS7003;33090;51.16538495;17.15350717;2023-07-09T22:55:37;7;7;6
45596;PMS7003;33090;51.16538495;17.15350717;2023-07-09T23:55:51;9;6;5
