sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78557;SPS30;68325;52.124;5.424;2023-07-09T00:00:49;15.81;15.81;15.81;14.95;119.39;119.37;119.34;118.91;103.60;0.49
78557;SPS30;68325;52.124;5.424;2023-07-09T00:03:17;15.01;15.01;15.01;14.20;113.34;113.32;113.29;112.88;98.35;0.49
78557;SPS30;68325;52.124;5.424;2023-07-09T00:05:45;15.33;15.33;15.33;14.50;115.73;115.71;115.69;115.27;100.43;0.49
78557;SPS30;68325;52.124;5.424;2023-07-09T00:08:24;16.76;16.76;16.76;15.85;126.53;126.51;126.48;126.03;109.80;0.48
78557;SPS30;68325;52.124;5.424;2023-07-09T00:10:56;16.08;16.08;16.08;15.20;121.39;121.37;121.35;120.91;105.34;0.49
78557;SPS30;68325;52.124;5.424;2023-07-09T00:13:23;16.98;16.98;16.98;16.06;128.18;128.16;128.14;127.67;111.24;0.49
78557;SPS30;68325;52.124;5.424;2023-07-09T00:15:53;17.73;17.73;17.73;16.76;133.83;133.81;133.78;133.30;116.13;0.50
78557;SPS30;68325;52.124;5.424;2023-07-09T00:18:24;17.72;17.72;17.72;16.76;133.82;133.80;133.77;133.29;116.13;0.49
78557;SPS30;68325;52.124;5.424;2023-07-09T00:20:50;18.72;18.72;18.72;17.70;141.34;141.32;141.29;140.78;122.66;0.48
78557;SPS30;68325;52.124;5.424;2023-07-09T00:23:17;19.89;19.89;19.89;18.81;150.17;150.14;150.11;149.57;130.31;0.50
78557;SPS30;68325;52.124;5.424;2023-07-09T00:25:46;21.02;21.02;21.02;19.88;158.71;158.69;158.65;158.08;137.73;0.49
78557;SPS30;68325;52.124;5.424;2023-07-09T00:28:14;21.24;21.24;21.24;20.08;160.33;160.30;160.27;159.69;139.13;0.49
78557;SPS30;68325;52.124;5.424;2023-07-09T00:30:45;21.09;21.09;21.09;19.94;159.20;159.17;159.14;158.56;138.15;0.48
78557;SPS30;68325;52.124;5.424;2023-07-09T00:33:15;21.02;21.02;21.02;19.88;158.68;158.66;158.62;158.05;137.70;0.48
78557;SPS30;68325;52.124;5.424;2023-07-09T00:35:45;21.13;21.13;21.13;19.98;159.54;159.52;159.48;158.91;138.45;0.48
78557;SPS30;68325;52.124;5.424;2023-07-09T00:38:15;20.90;20.90;20.90;19.76;157.78;157.75;157.72;157.15;136.92;0.48
78557;SPS30;68325;52.124;5.424;2023-07-09T00:40:48;20.74;20.74;20.74;19.61;156.59;156.57;156.53;155.97;135.89;0.49
78557;SPS30;68325;52.124;5.424;2023-07-09T00:43:30;20.67;20.67;20.67;19.55;156.06;156.03;156.00;155.44;135.43;0.48
78557;SPS30;68325;52.124;5.424;2023-07-09T00:46:13;21.14;21.14;21.14;19.99;159.60;159.57;159.54;158.96;138.50;0.48
78557;SPS30;68325;52.124;5.424;2023-07-09T00:48:44;20.59;20.59;20.59;19.47;155.44;155.41;155.38;154.82;134.89;0.49
78557;SPS30;68325;52.124;5.424;2023-07-09T00:51:14;19.10;19.10;19.10;18.06;144.21;144.19;144.15;143.63;125.14;0.49
78557;SPS30;68325;52.124;5.424;2023-07-09T00:53:44;18.60;18.60;18.60;17.59;140.45;140.42;140.40;139.89;121.88;0.47
78557;SPS30;68325;52.124;5.424;2023-07-09T00:56:13;19.08;19.08;19.08;18.05;144.08;144.06;144.03;143.51;125.03;0.48
78557;SPS30;68325;52.124;5.424;2023-07-09T00:58:43;19.25;19.25;19.25;18.20;145.31;145.28;145.25;144.73;126.10;0.47
78557;SPS30;68325;52.124;5.424;2023-07-09T01:01:14;19.92;19.92;19.92;18.84;150.43;150.40;150.37;149.83;130.54;0.48
78557;SPS30;68325;52.124;5.424;2023-07-09T01:03:48;19.35;19.35;19.35;18.30;146.09;146.07;146.04;145.51;126.78;0.48
78557;SPS30;68325;52.124;5.424;2023-07-09T01:06:28;20.57;20.57;20.57;19.45;155.29;155.26;155.23;154.67;134.76;0.47
78557;SPS30;68325;52.124;5.424;2023-07-09T01:08:59;20.75;20.75;20.75;19.62;156.68;156.66;156.62;156.06;135.97;0.48
78557;SPS30;68325;52.124;5.424;2023-07-09T01:11:30;21.58;21.58;21.58;20.40;162.90;162.87;162.83;162.25;141.36;0.48
78557;SPS30;68325;52.124;5.424;2023-07-09T01:13:58;21.78;21.78;21.78;20.60;164.44;164.41;164.37;163.78;142.70;0.48
78557;SPS30;68325;52.124;5.424;2023-07-09T01:16:31;21.40;21.40;21.40;20.24;161.61;161.58;161.55;160.96;140.24;0.48
78557;SPS30;68325;52.124;5.424;2023-07-09T01:19:04;20.75;20.75;20.75;19.62;156.62;156.60;156.57;156.00;135.92;0.48
78557;SPS30;68325;52.124;5.424;2023-07-09T01:21:32;20.94;20.94;20.94;19.81;158.12;158.10;158.06;157.49;137.22;0.49
78557;SPS30;68325;52.124;5.424;2023-07-09T01:23:58;20.62;20.62;20.62;19.50;155.66;155.64;155.61;155.04;135.08;0.48
78557;SPS30;68325;52.124;5.424;2023-07-09T01:26:26;20.68;20.68;20.68;19.56;156.16;156.13;156.10;155.53;135.51;0.48
78557;SPS30;68325;52.124;5.424;2023-07-09T01:28:54;20.51;20.51;20.51;19.40;154.86;154.84;154.80;154.24;134.39;0.50
78557;SPS30;68325;52.124;5.424;2023-07-09T01:31:22;20.78;20.78;20.78;19.65;156.90;156.87;156.84;156.27;136.15;0.49
78557;SPS30;68325;52.124;5.424;2023-07-09T01:33:49;21.13;21.13;21.13;19.98;159.55;159.52;159.49;158.91;138.46;0.47
78557;SPS30;68325;52.124;5.424;2023-07-09T01:36:17;22.03;22.03;22.03;20.83;166.32;166.29;166.25;165.65;144.33;0.48
78557;SPS30;68325;52.124;5.424;2023-07-09T01:38:50;22.36;22.36;22.36;21.14;168.78;168.75;168.72;168.11;146.47;0.48
78557;SPS30;68325;52.124;5.424;2023-07-09T01:41:19;22.11;22.11;22.11;20.91;166.94;166.92;166.88;166.28;144.87;0.49
78557;SPS30;68325;52.124;5.424;2023-07-09T01:43:46;20.91;20.91;20.91;19.78;157.89;157.86;157.83;157.26;137.02;0.48
78557;SPS30;68325;52.124;5.424;2023-07-09T01:46:13;21.11;21.11;21.11;19.96;159.35;159.32;159.29;158.72;138.28;0.49
78557;SPS30;68325;52.124;5.424;2023-07-09T01:48:40;21.30;21.30;21.30;20.14;160.82;160.80;160.76;160.18;139.56;0.49
78557;SPS30;68325;52.124;5.424;2023-07-09T01:51:07;20.66;20.66;20.66;19.54;155.98;155.95;155.92;155.36;135.36;0.47
78557;SPS30;68325;52.124;5.424;2023-07-09T01:53:37;21.22;21.22;21.22;20.07;160.23;160.21;160.17;159.59;139.05;0.50
78557;SPS30;68325;52.124;5.424;2023-07-09T01:56:06;20.65;20.65;20.65;19.53;155.91;155.89;155.85;155.29;135.30;0.48
78557;SPS30;68325;52.124;5.424;2023-07-09T01:58:34;21.13;21.13;21.13;19.98;159.55;159.53;159.49;158.92;138.46;0.50
78557;SPS30;68325;52.124;5.424;2023-07-09T02:01:01;20.39;20.39;20.39;19.28;153.94;153.91;153.88;153.33;133.59;0.49
78557;SPS30;68325;52.124;5.424;2023-07-09T02:03:28;20.35;20.35;20.35;19.25;153.65;153.63;153.60;153.04;133.34;0.48
78557;SPS30;68325;52.124;5.424;2023-07-09T02:05:55;20.54;20.54;20.54;19.42;155.08;155.05;155.02;154.46;134.57;0.48
78557;SPS30;68325;52.124;5.424;2023-07-09T02:08:24;20.93;20.93;20.93;19.79;158.00;157.97;157.94;157.37;137.11;0.49
78557;SPS30;68325;52.124;5.424;2023-07-09T02:10:50;21.39;21.39;21.39;20.23;161.49;161.46;161.43;160.84;140.14;0.48
78557;SPS30;68325;52.124;5.424;2023-07-09T02:13:17;21.25;21.25;21.25;20.10;160.44;160.42;160.38;159.80;139.23;0.47
78557;SPS30;68325;52.124;5.424;2023-07-09T02:15:44;20.87;20.87;20.87;19.73;157.55;157.52;157.49;156.92;136.72;0.48
78557;SPS30;68325;52.124;5.424;2023-07-09T02:18:11;20.95;20.95;20.95;19.81;158.16;158.14;158.11;157.53;137.25;0.48
78557;SPS30;68325;52.124;5.424;2023-07-09T02:20:39;20.93;20.93;20.93;19.79;158.02;158.00;157.96;157.39;137.13;0.49
78557;SPS30;68325;52.124;5.424;2023-07-09T02:23:06;21.01;21.01;21.01;19.87;158.63;158.61;158.57;158.00;137.66;0.48
78557;SPS30;68325;52.124;5.424;2023-07-09T02:25:33;20.24;20.24;20.24;19.14;152.78;152.76;152.72;152.17;132.58;0.48
78557;SPS30;68325;52.124;5.424;2023-07-09T02:28:01;20.77;20.77;20.77;19.64;156.81;156.79;156.76;156.19;136.08;0.48
78557;SPS30;68325;52.124;5.424;2023-07-09T02:30:27;20.65;20.65;20.65;19.53;155.89;155.86;155.83;155.27;135.28;0.47
78557;SPS30;68325;52.124;5.424;2023-07-09T02:32:54;19.93;19.93;19.93;18.84;150.40;150.38;150.35;149.80;130.51;0.50
78557;SPS30;68325;52.124;5.424;2023-07-09T02:35:21;20.04;20.04;20.04;18.95;151.29;151.27;151.24;150.69;131.29;0.50
78557;SPS30;68325;52.124;5.424;2023-07-09T02:37:49;19.84;19.84;19.84;18.76;149.81;149.78;149.75;149.21;130.00;0.49
78557;SPS30;68325;52.124;5.424;2023-07-09T02:40:15;19.93;19.93;19.93;18.85;150.47;150.44;150.41;149.87;130.57;0.48
78557;SPS30;68325;52.124;5.424;2023-07-09T02:42:42;19.71;19.71;19.71;18.63;148.78;148.75;148.72;148.18;129.11;0.48
78557;SPS30;68325;52.124;5.424;2023-07-09T02:45:09;19.81;19.81;19.81;18.74;149.58;149.56;149.52;148.98;129.80;0.50
78557;SPS30;68325;52.124;5.424;2023-07-09T02:47:36;19.72;19.72;19.72;18.65;148.90;148.87;148.84;148.30;129.21;0.47
78557;SPS30;68325;52.124;5.424;2023-07-09T02:50:03;20.03;20.03;20.03;18.94;151.19;151.17;151.14;150.59;131.20;0.46
78557;SPS30;68325;52.124;5.424;2023-07-09T02:52:31;20.41;20.41;20.41;19.30;154.06;154.04;154.00;153.45;133.69;0.48
78557;SPS30;68325;52.124;5.424;2023-07-09T02:54:57;20.34;20.34;20.34;19.23;153.55;153.52;153.49;152.94;133.25;0.48
78557;SPS30;68325;52.124;5.424;2023-07-09T02:57:24;20.35;20.35;20.35;19.25;153.67;153.64;153.61;153.06;133.35;0.49
78557;SPS30;68325;52.124;5.424;2023-07-09T02:59:50;21.09;21.08;21.06;19.89;158.79;158.76;158.72;158.12;137.73;0.50
78557;SPS30;68325;52.124;5.424;2023-07-09T03:02:17;21.02;21.02;21.02;19.88;158.72;158.70;158.66;158.09;137.74;0.48
78557;SPS30;68325;52.124;5.424;2023-07-09T03:04:44;20.25;20.25;20.25;19.15;152.85;152.83;152.79;152.24;132.64;0.48
78557;SPS30;68325;52.124;5.424;2023-07-09T03:07:11;19.84;19.84;19.84;18.76;149.78;149.75;149.72;149.18;129.98;0.48
78557;SPS30;68325;52.124;5.424;2023-07-09T03:09:37;19.33;19.33;19.33;18.28;145.94;145.91;145.88;145.36;126.64;0.49
78557;SPS30;68325;52.124;5.424;2023-07-09T03:12:04;20.08;20.08;20.08;18.99;151.64;151.62;151.58;151.04;131.59;0.49
78557;SPS30;68325;52.124;5.424;2023-07-09T03:14:32;19.26;19.26;19.26;18.22;145.43;145.41;145.38;144.85;126.20;0.48
78557;SPS30;68325;52.124;5.424;2023-07-09T03:16:58;19.41;19.41;19.41;18.36;146.55;146.53;146.50;145.97;127.18;0.46
78557;SPS30;68325;52.124;5.424;2023-07-09T03:19:26;19.99;19.99;19.99;18.90;150.92;150.90;150.87;150.32;130.97;0.46
78557;SPS30;68325;52.124;5.424;2023-07-09T03:21:53;20.42;20.42;20.42;19.31;154.14;154.11;154.08;153.52;133.76;0.47
78557;SPS30;68325;52.124;5.424;2023-07-09T03:24:19;19.92;19.92;19.92;18.84;150.43;150.41;150.38;149.83;130.54;0.46
78557;SPS30;68325;52.124;5.424;2023-07-09T03:26:46;20.62;20.62;20.62;19.50;155.72;155.69;155.66;155.10;135.13;0.48
78557;SPS30;68325;52.124;5.424;2023-07-09T03:29:13;20.10;20.10;20.10;19.01;151.73;151.71;151.68;151.13;131.67;0.48
78557;SPS30;68325;52.124;5.424;2023-07-09T03:31:39;20.67;20.67;20.67;19.55;156.08;156.06;156.02;155.46;135.45;0.47
78557;SPS30;68325;52.124;5.424;2023-07-09T03:34:06;21.08;21.08;21.08;19.93;159.14;159.12;159.08;158.51;138.10;0.49
78557;SPS30;68325;52.124;5.424;2023-07-09T03:36:33;21.52;21.52;21.52;20.35;162.45;162.42;162.39;161.80;140.97;0.49
78557;SPS30;68325;52.124;5.424;2023-07-09T03:39:01;20.85;20.85;20.85;19.72;157.43;157.40;157.37;156.80;136.62;0.49
78557;SPS30;68325;52.124;5.424;2023-07-09T03:41:28;20.04;20.04;20.04;18.95;151.32;151.30;151.27;150.72;131.32;0.47
78557;SPS30;68325;52.124;5.424;2023-07-09T03:43:55;20.65;20.65;20.65;19.53;155.91;155.89;155.86;155.29;135.30;0.47
78557;SPS30;68325;52.124;5.424;2023-07-09T03:46:22;20.05;20.05;20.05;18.96;151.40;151.38;151.35;150.80;131.39;0.49
78557;SPS30;68325;52.124;5.424;2023-07-09T03:48:48;19.82;19.82;19.82;18.74;149.64;149.61;149.58;149.04;129.85;0.48
78557;SPS30;68325;52.124;5.424;2023-07-09T03:51:17;19.47;19.47;19.47;18.41;146.98;146.95;146.92;146.39;127.54;0.48
78557;SPS30;68325;52.124;5.424;2023-07-09T03:53:43;19.17;19.17;19.17;18.12;144.70;144.68;144.65;144.13;125.57;0.48
78557;SPS30;68325;52.124;5.424;2023-07-09T03:56:10;20.04;20.04;20.04;18.95;151.33;151.31;151.27;150.73;131.32;0.48
78557;SPS30;68325;52.124;5.424;2023-07-09T03:58:37;20.68;20.68;20.68;19.56;156.15;156.12;156.09;155.52;135.50;0.48
78557;SPS30;68325;52.124;5.424;2023-07-09T04:01:04;20.67;20.67;20.67;19.55;156.04;156.02;155.99;155.42;135.41;0.49
78557;SPS30;68325;52.124;5.424;2023-07-09T04:03:31;20.07;20.07;20.07;18.98;151.55;151.53;151.49;150.95;131.51;0.48
78557;SPS30;68325;52.124;5.424;2023-07-09T04:05:58;19.77;19.77;19.77;18.69;149.25;149.23;149.20;148.66;129.52;0.49
78557;SPS30;68325;52.124;5.424;2023-07-09T04:08:24;19.73;19.73;19.73;18.66;148.98;148.95;148.92;148.38;129.28;0.47
78557;SPS30;68325;52.124;5.424;2023-07-09T04:10:58;20.14;20.14;20.14;19.04;152.04;152.02;151.98;151.43;131.94;0.48
78557;SPS30;68325;52.124;5.424;2023-07-09T04:13:25;19.41;19.41;19.41;18.36;146.55;146.53;146.49;145.97;127.17;0.49
78557;SPS30;68325;52.124;5.424;2023-07-09T04:15:54;19.55;19.55;19.55;18.49;147.61;147.58;147.55;147.02;128.09;0.48
78557;SPS30;68325;52.124;5.424;2023-07-09T04:18:22;18.99;18.99;18.99;17.96;143.37;143.35;143.32;142.80;124.42;0.49
78557;SPS30;68325;52.124;5.424;2023-07-09T04:20:49;19.14;19.14;19.14;18.10;144.51;144.49;144.46;143.93;125.40;0.47
78557;SPS30;68325;52.124;5.424;2023-07-09T04:23:17;19.48;19.48;19.48;18.43;147.11;147.08;147.05;146.52;127.66;0.47
78557;SPS30;68325;52.124;5.424;2023-07-09T04:25:44;18.62;18.62;18.62;17.61;140.56;140.54;140.51;140.00;121.98;0.48
78557;SPS30;68325;52.124;5.424;2023-07-09T04:28:11;18.83;18.83;18.83;17.81;142.19;142.16;142.13;141.62;123.39;0.48
78557;SPS30;68325;52.124;5.424;2023-07-09T04:30:38;18.96;18.96;18.96;17.93;143.16;143.14;143.11;142.59;124.24;0.48
78557;SPS30;68325;52.124;5.424;2023-07-09T04:33:05;19.26;19.26;19.26;18.21;145.40;145.37;145.34;144.82;126.18;0.49
78557;SPS30;68325;52.124;5.424;2023-07-09T04:35:32;18.78;18.78;18.78;17.75;141.75;141.73;141.70;141.19;123.01;0.46
78557;SPS30;68325;52.124;5.424;2023-07-09T04:37:58;19.15;19.15;19.15;18.11;144.56;144.54;144.51;143.98;125.45;0.47
78557;SPS30;68325;52.124;5.424;2023-07-09T04:40:25;19.24;19.24;19.24;18.19;145.23;145.20;145.17;144.65;126.03;0.48
78557;SPS30;68325;52.124;5.424;2023-07-09T04:42:52;18.75;18.75;18.75;17.73;141.53;141.51;141.48;140.97;122.82;0.47
78557;SPS30;68325;52.124;5.424;2023-07-09T04:45:18;19.01;19.01;19.01;17.97;143.51;143.49;143.46;142.94;124.54;0.47
78557;SPS30;68325;52.124;5.424;2023-07-09T04:47:45;18.66;18.66;18.66;17.65;140.92;140.89;140.86;140.35;122.29;0.46
78557;SPS30;68325;52.124;5.424;2023-07-09T04:50:11;18.21;18.21;18.21;17.22;137.47;137.45;137.42;136.92;119.29;0.47
78557;SPS30;68325;52.124;5.424;2023-07-09T04:52:39;18.67;18.67;18.67;17.66;140.97;140.94;140.91;140.40;122.33;0.46
78557;SPS30;68325;52.124;5.424;2023-07-09T04:55:06;18.97;18.97;18.97;17.94;143.21;143.19;143.16;142.64;124.28;0.48
78557;SPS30;68325;52.124;5.424;2023-07-09T04:57:35;19.55;19.55;19.55;18.49;147.62;147.60;147.57;147.04;128.11;0.48
78557;SPS30;68325;52.124;5.424;2023-07-09T05:00:02;18.80;18.80;18.80;17.78;141.98;141.95;141.92;141.41;123.21;0.50
78557;SPS30;68325;52.124;5.424;2023-07-09T05:02:31;18.93;18.93;18.93;17.90;142.89;142.86;142.83;142.32;123.99;0.48
78557;SPS30;68325;52.124;5.424;2023-07-09T05:04:59;19.47;19.47;19.47;18.41;146.98;146.95;146.92;146.39;127.54;0.47
78557;SPS30;68325;52.124;5.424;2023-07-09T05:07:26;19.68;19.68;19.68;18.61;148.57;148.54;148.51;147.98;128.93;0.47
78557;SPS30;68325;52.124;5.424;2023-07-09T05:09:53;19.89;19.89;19.89;18.81;150.19;150.16;150.13;149.59;130.33;0.48
78557;SPS30;68325;52.124;5.424;2023-07-09T05:12:20;19.59;19.59;19.59;18.53;147.91;147.89;147.85;147.32;128.35;0.47
78557;SPS30;68325;52.124;5.424;2023-07-09T05:14:47;19.73;19.73;19.73;18.66;148.94;148.92;148.89;148.35;129.25;0.47
78557;SPS30;68325;52.124;5.424;2023-07-09T05:17:14;20.79;20.79;20.79;19.66;156.93;156.90;156.87;156.30;136.18;0.47
78557;SPS30;68325;52.124;5.424;2023-07-09T05:19:40;20.33;20.33;20.33;19.23;153.52;153.50;153.46;152.91;133.22;0.47
78557;SPS30;68325;52.124;5.424;2023-07-09T05:22:07;20.25;20.25;20.25;19.15;152.86;152.83;152.80;152.25;132.65;0.47
78557;SPS30;68325;52.124;5.424;2023-07-09T05:24:34;20.22;20.22;20.22;19.12;152.67;152.65;152.62;152.07;132.49;0.47
78557;SPS30;68325;52.124;5.424;2023-07-09T05:27:00;20.34;20.34;20.34;19.23;153.54;153.52;153.48;152.93;133.24;0.47
78557;SPS30;68325;52.124;5.424;2023-07-09T05:29:27;19.02;19.02;19.02;17.98;143.58;143.56;143.52;143.01;124.60;0.47
78557;SPS30;68325;52.124;5.424;2023-07-09T05:31:54;19.41;19.41;19.41;18.35;146.53;146.51;146.48;145.95;127.16;0.46
78557;SPS30;68325;52.124;5.424;2023-07-09T05:34:20;21.95;21.95;21.95;20.76;165.72;165.69;165.66;165.06;143.81;0.46
78557;SPS30;68325;52.124;5.424;2023-07-09T05:36:47;23.37;23.37;23.37;22.10;176.47;176.45;176.41;175.77;153.14;0.46
78557;SPS30;68325;52.124;5.424;2023-07-09T05:39:14;20.59;20.59;20.59;19.47;155.47;155.44;155.41;154.85;134.92;0.47
78557;SPS30;68325;52.124;5.424;2023-07-09T05:41:42;23.74;23.74;23.74;22.45;179.22;179.19;179.16;178.51;155.53;0.47
78557;SPS30;68325;52.124;5.424;2023-07-09T05:44:09;25.36;25.36;25.36;23.98;191.45;191.41;191.37;190.68;166.14;0.48
78557;SPS30;68325;52.124;5.424;2023-07-09T05:46:36;24.81;24.81;24.81;23.46;187.33;187.30;187.26;186.58;162.56;0.49
78557;SPS30;68325;52.124;5.424;2023-07-09T05:49:05;23.83;23.83;23.83;22.54;179.94;179.91;179.88;179.23;156.15;0.48
78557;SPS30;68325;52.124;5.424;2023-07-09T05:51:32;25.33;25.33;25.33;23.96;191.27;191.24;191.20;190.51;165.99;0.47
78557;SPS30;68325;52.124;5.424;2023-07-09T05:53:59;26.35;26.35;26.35;24.92;198.93;198.89;198.85;198.13;172.63;0.49
78557;SPS30;68325;52.124;5.424;2023-07-09T05:56:26;26.74;26.74;26.74;25.29;201.90;201.87;201.83;201.10;175.21;0.47
78557;SPS30;68325;52.124;5.424;2023-07-09T05:58:53;26.19;26.19;26.19;24.77;197.72;197.69;197.65;196.93;171.58;0.47
78557;SPS30;68325;52.124;5.424;2023-07-09T06:01:20;26.88;26.88;26.88;25.42;202.95;202.92;202.88;202.14;176.12;0.46
78557;SPS30;68325;52.124;5.424;2023-07-09T06:03:47;26.01;26.01;26.01;24.59;196.34;196.31;196.27;195.56;170.39;0.46
78557;SPS30;68325;52.124;5.424;2023-07-09T06:06:14;26.99;26.99;26.99;25.53;203.80;203.76;203.72;202.99;176.85;0.47
78557;SPS30;68325;52.124;5.424;2023-07-09T06:08:40;27.59;27.59;27.59;26.09;208.30;208.27;208.23;207.47;180.76;0.47
78557;SPS30;68325;52.124;5.424;2023-07-09T06:11:08;28.09;28.09;28.09;26.57;212.09;212.06;212.01;211.25;184.05;0.48
78557;SPS30;68325;52.124;5.424;2023-07-09T06:13:35;26.62;26.62;26.62;25.18;201.00;200.97;200.93;200.20;174.43;0.47
78557;SPS30;68325;52.124;5.424;2023-07-09T06:16:01;26.04;26.04;26.04;24.62;196.60;196.57;196.52;195.81;170.61;0.47
78557;SPS30;68325;52.124;5.424;2023-07-09T06:18:29;25.87;25.87;25.87;24.47;195.35;195.32;195.28;194.57;169.52;0.49
78557;SPS30;68325;52.124;5.424;2023-07-09T06:20:58;26.38;26.38;26.38;24.95;199.20;199.17;199.13;198.41;172.86;0.49
78557;SPS30;68325;52.124;5.424;2023-07-09T06:23:27;27.45;27.45;27.45;25.95;207.22;207.18;207.14;206.39;179.82;0.47
78557;SPS30;68325;52.124;5.424;2023-07-09T06:25:54;27.98;27.98;27.97;26.45;211.17;211.13;211.09;210.32;183.24;0.50
78557;SPS30;68325;52.124;5.424;2023-07-09T06:28:22;28.48;28.48;28.48;26.93;215.02;214.98;214.94;214.16;186.59;0.48
78557;SPS30;68325;52.124;5.424;2023-07-09T06:30:50;28.35;28.35;28.35;26.81;214.05;214.02;213.97;213.20;185.75;0.48
78557;SPS30;68325;52.124;5.424;2023-07-09T06:33:18;27.32;27.32;27.32;25.84;206.29;206.26;206.22;205.47;179.02;0.48
78557;SPS30;68325;52.124;5.424;2023-07-09T06:36:03;27.84;27.84;27.84;26.33;210.19;210.15;210.11;209.35;182.40;0.48
78557;SPS30;68325;52.124;5.424;2023-07-09T06:38:31;27.62;27.62;27.62;26.12;208.53;208.50;208.46;207.70;180.96;0.48
78557;SPS30;68325;52.124;5.424;2023-07-09T06:40:58;28.92;28.92;28.92;27.35;218.37;218.33;218.29;217.50;189.50;0.48
78557;SPS30;68325;52.124;5.424;2023-07-09T06:43:25;28.21;28.21;28.21;26.68;212.99;212.96;212.91;212.15;184.83;0.48
78557;SPS30;68325;52.124;5.424;2023-07-09T06:45:54;28.18;28.18;28.18;26.65;212.75;212.71;212.67;211.90;184.62;0.48
78557;SPS30;68325;52.124;5.424;2023-07-09T06:48:23;28.10;28.10;28.10;26.57;212.15;212.11;212.07;211.30;184.10;0.48
78557;SPS30;68325;52.124;5.424;2023-07-09T06:50:51;29.18;29.18;29.18;27.59;220.31;220.28;220.23;219.43;191.19;0.47
78557;SPS30;68325;52.124;5.424;2023-07-09T06:53:20;28.82;28.82;28.82;27.25;217.57;217.53;217.49;216.70;188.81;0.48
78557;SPS30;68325;52.124;5.424;2023-07-09T06:55:47;29.17;29.17;29.17;27.59;220.23;220.20;220.15;219.36;191.12;0.46
78557;SPS30;68325;52.124;5.424;2023-07-09T06:58:16;28.50;28.50;28.50;26.95;215.15;215.11;215.07;214.29;186.70;0.47
78557;SPS30;68325;52.124;5.424;2023-07-09T07:00:43;28.94;28.93;28.92;27.34;218.31;218.28;218.23;217.43;189.42;0.50
78557;SPS30;68325;52.124;5.424;2023-07-09T07:03:10;30.13;30.13;30.13;28.49;227.46;227.42;227.37;226.55;197.39;0.49
78557;SPS30;68325;52.124;5.424;2023-07-09T07:05:37;29.31;29.31;29.31;27.72;221.29;221.26;221.21;220.41;192.04;0.47
78557;SPS30;68325;52.124;5.424;2023-07-09T07:08:03;29.27;29.27;29.27;27.68;220.99;220.95;220.90;220.11;191.77;0.49
78557;SPS30;68325;52.124;5.424;2023-07-09T07:10:30;28.97;28.97;28.97;27.39;218.71;218.67;218.62;217.83;189.79;0.48
78557;SPS30;68325;52.124;5.424;2023-07-09T07:12:57;29.67;29.67;29.67;28.06;224.02;223.99;223.94;223.13;194.41;0.48
78557;SPS30;68325;52.124;5.424;2023-07-09T07:15:23;29.66;29.66;29.66;28.05;223.94;223.90;223.86;223.05;194.33;0.48
78557;SPS30;68325;52.124;5.424;2023-07-09T07:17:50;29.78;29.78;29.78;28.16;224.82;224.78;224.73;223.92;195.09;0.47
78557;SPS30;68325;52.124;5.424;2023-07-09T07:20:18;29.52;29.52;29.52;27.92;222.90;222.87;222.82;222.01;193.43;0.46
78557;SPS30;68325;52.124;5.424;2023-07-09T07:22:45;28.61;28.61;28.61;27.06;216.04;216.00;215.96;215.18;187.48;0.48
78557;SPS30;68325;52.124;5.424;2023-07-09T07:25:13;28.56;28.56;28.56;27.01;215.63;215.60;215.55;214.77;187.12;0.48
78557;SPS30;68325;52.124;5.424;2023-07-09T07:27:39;28.81;28.81;28.81;27.24;217.49;217.46;217.41;216.63;188.74;0.50
78557;SPS30;68325;52.124;5.424;2023-07-09T07:30:06;27.92;27.92;27.92;26.40;210.77;210.74;210.69;209.93;182.91;0.48
78557;SPS30;68325;52.124;5.424;2023-07-09T07:32:37;26.41;26.41;26.41;24.97;199.38;199.35;199.31;198.59;173.02;0.49
78557;SPS30;68325;52.124;5.424;2023-07-09T07:35:05;26.07;26.07;26.07;24.65;196.83;196.80;196.76;196.04;170.81;0.48
78557;SPS30;68325;52.124;5.424;2023-07-09T07:37:32;25.88;25.88;25.88;24.47;195.38;195.35;195.31;194.60;169.55;0.47
78557;SPS30;68325;52.124;5.424;2023-07-09T07:39:58;24.41;24.41;24.41;23.09;184.32;184.29;184.25;183.59;159.95;0.48
78557;SPS30;68325;52.124;5.424;2023-07-09T07:42:25;23.30;23.30;23.30;22.03;175.92;175.89;175.86;175.22;152.66;0.48
78557;SPS30;68325;52.124;5.424;2023-07-09T07:44:52;22.19;22.19;22.19;20.99;167.55;167.52;167.49;166.88;145.40;0.49
78557;SPS30;68325;52.124;5.424;2023-07-09T07:47:19;20.71;20.71;20.71;19.58;156.35;156.33;156.29;155.73;135.68;0.48
78557;SPS30;68325;52.124;5.424;2023-07-09T07:49:46;20.43;20.43;20.43;19.32;154.21;154.19;154.15;153.60;133.82;0.48
78557;SPS30;68325;52.124;5.424;2023-07-09T07:52:12;19.91;19.91;19.91;18.82;150.29;150.27;150.24;149.69;130.42;0.49
78557;SPS30;68325;52.124;5.424;2023-07-09T07:54:39;20.16;20.16;20.16;19.07;152.24;152.22;152.18;151.63;132.11;0.50
