sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T00:02:25;76;68;;193;150499
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T00:04:55;91;75;;229;150738
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T00:07:28;106;78;;264;149273
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T00:09:56;90;76;;228;151497
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T00:12:26;86;68;;217;150805
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T00:14:57;76;73;;192;150117
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T00:17:28;85;68;;214;149975
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T00:19:57;83;70;;209;150218
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T00:22:28;84;71;;211;150181
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T00:24:58;82;71;;208;150790
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T00:27:28;89;72;;222;149450
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T00:29:58;77;68;;196;151414
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T00:32:29;104;76;;260;149924
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T00:34:59;82;71;;205;149542
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T00:37:29;85;70;;215;150598
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T00:39:59;96;76;;236;146576
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T00:42:29;88;76;;226;153163
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T00:44:59;88;70;;214;145748
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T00:50:01;93;75;;235;150826
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T00:52:34;81;69;;205;150395
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T00:55:03;85;71;;215;150353
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T00:57:31;90;74;;226;150453
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T01:00:03;85;72;;213;150264
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T01:02:35;92;72;;233;150983
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T01:05:03;89;73;;225;150255
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T01:07:33;75;67;;187;147713
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T01:10:04;95;74;;246;153946
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T01:12:34;94;77;;235;149928
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T01:15:04;80;69;;200;149872
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T01:17:34;92;72;;232;150840
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T01:20:06;84;70;;209;149183
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T01:22:35;91;74;;230;151596
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T01:25:06;76;67;;190;149582
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T01:27:42;85;69;;213;150319
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T01:30:07;87;72;;221;151261
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T01:32:37;85;71;;214;150189
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T01:35:07;87;73;;221;150710
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T01:37:37;87;71;;218;149511
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T01:40:11;87;72;;217;148255
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T01:42:38;86;70;;220;153250
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T01:45:08;80;69;;200;149560
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T01:47:39;90;74;;224;149212
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T01:50:09;97;73;;244;150705
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T01:52:40;85;71;;213;149670
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T01:55:10;85;71;;214;150750
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T01:57:41;90;72;;231;152320
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T02:00:15;82;69;;207;149894
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T02:02:42;94;73;;239;151172
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T02:05:14;86;69;;216;150397
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T02:07:43;93;73;;235;151024
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T02:10:15;99;77;;246;149016
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T02:12:44;88;72;;223;150926
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T02:15:14;86;70;;217;150107
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T02:17:45;91;73;;227;149212
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T02:20:15;90;72;;229;151850
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T02:22:45;82;71;;207;150208
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T02:25:15;88;71;;222;150544
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T02:27:45;80;72;;201;149596
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T02:30:15;72;63;;179;148737
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T02:32:45;82;67;;208;151809
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T02:35:15;75;68;;189;150109
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T02:37:45;91;74;;223;146800
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T02:40:16;99;76;;255;153468
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T02:42:46;90;71;;225;149142
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T02:45:16;90;72;;221;146763
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T02:47:46;90;75;;232;153987
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T02:50:16;95;72;;239;150715
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T02:52:46;84;71;;209;149038
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T02:55:16;75;66;;184;147117
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T02:57:46;91;73;;234;153740
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T03:00:16;86;73;;216;149898
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T03:02:46;94;73;;237;150259
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T03:05:16;86;71;;215;149259
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T03:07:46;84;71;;212;150438
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T03:10:17;86;69;;215;149421
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T03:12:47;86;70;;213;148534
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T03:15:17;85;70;;218;152545
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T03:17:47;83;67;;209;149301
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T03:20:17;93;74;;236;150970
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T03:22:47;87;71;;218;149190
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T03:25:16;93;72;;233;149867
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T03:27:47;88;72;;221;150430
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T03:30:17;89;73;;224;149417
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T03:32:47;92;69;;233;151895
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T03:35:17;99;77;;245;147817
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T03:37:47;83;68;;209;151063
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T03:40:21;93;73;;234;150829
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T03:42:48;87;70;;219;149594
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T03:45:18;90;71;;228;151267
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T03:47:48;96;74;;239;148056
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T03:50:18;85;72;;217;152030
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T03:52:48;95;73;;239;150333
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T03:55:18;86;70;;216;149951
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T03:57:48;98;75;;243;148539
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T04:00:18;80;69;;202;149962
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T04:02:49;89;71;;227;151479
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T04:05:19;74;64;;185;148918
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T04:07:51;78;66;;198;150958
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T04:10:20;95;74;;240;150998
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T04:12:50;94;73;;229;144975
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T04:15:20;81;67;;209;154367
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T04:17:50;93;74;;229;146408
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T04:20:20;89;72;;230;155011
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T04:22:50;103;75;;260;150354
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T04:25:21;92;73;;231;149088
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T04:27:51;95;72;;237;149061
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T04:30:23;84;67;;213;151822
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T04:32:51;80;68;;201;149693
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T04:35:21;82;66;;207;150962
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T04:37:51;82;69;;206;149308
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T04:40:21;94;71;;235;149681
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T04:42:51;97;74;;246;150848
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T04:45:21;93;73;;234;150408
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T04:47:51;81;68;;203;149735
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T04:50:22;81;65;;204;149723
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T04:52:52;78;66;;197;150461
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T04:55:22;92;74;;232;150130
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T04:57:52;100;72;;250;149187
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T05:00:22;79;68;;201;150894
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T05:02:52;95;70;;234;147175
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T05:05:22;78;68;;198;151981
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T05:07:52;90;69;;226;150563
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T05:10:22;91;73;;230;150180
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T05:12:52;101;74;;253;149824
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T05:15:22;104;74;;257;146986
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T05:17:53;80;69;;207;153991
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T05:20:23;84;70;;207;147708
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T05:22:53;88;68;;225;152293
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T05:25:23;81;69;;202;149186
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T05:27:53;83;70;;209;149666
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T05:30:23;87;68;;219;150343
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T05:32:53;88;71;;223;150717
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T05:35:23;86;68;;210;145988
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T05:37:53;75;68;;192;152141
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T05:40:23;94;71;;240;152216
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T05:42:53;89;70;;222;149534
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T05:45:23;86;69;;217;151218
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T05:47:53;77;67;;192;147752
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T05:50:23;79;65;;202;152176
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T05:52:54;100;76;;251;149251
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T05:55:24;83;70;;206;148798
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T05:57:54;83;67;;210;151103
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T06:00:24;91;72;;230;151080
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T06:02:54;93;73;;234;149974
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T06:05:24;80;66;;200;149745
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T06:07:54;95;73;;239;149697
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T06:10:24;87;71;;218;148772
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T06:12:54;77;66;;196;151952
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T06:15:24;79;68;;198;148986
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T06:17:54;100;76;;251;150485
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T06:20:24;89;70;;225;150492
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T06:22:55;98;75;;247;150580
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T06:25:25;102;76;;256;149203
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T06:27:55;88;70;;219;149204
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T06:30:25;85;70;;214;150051
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T06:32:55;82;69;;208;150416
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T06:35:25;83;70;;209;150296
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T06:37:55;91;71;;229;149864
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T06:40:25;100;77;;254;151356
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T06:42:55;89;69;;220;148008
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T06:45:25;90;73;;229;151928
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T06:47:55;84;67;;210;149656
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T06:50:25;89;72;;224;150510
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T06:52:55;80;68;;200;148220
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T06:55:25;87;71;;220;150888
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T06:57:55;96;70;;239;148781
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T07:00:25;98;75;;248;150429
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T07:02:55;94;72;;237;150510
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T07:05:26;94;73;;235;149212
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T07:07:56;96;73;;246;152434
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T07:10:25;78;68;;195;149973
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T07:12:56;79;66;;198;149667
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T07:15:26;101;73;;253;149998
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T07:17:56;90;70;;225;149419
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T07:20:26;85;69;;214;150665
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T07:26:26;101;101;;255;150341
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T07:28:56;88;72;;224;151229
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T07:31:26;82;72;;207;150047
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T07:33:56;79;66;;198;149593
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T07:36:26;73;66;;184;150268
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T07:38:56;79;68;;197;147813
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T07:41:26;89;73;;222;148012
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T07:43:56;96;73;;248;153594
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T07:46:26;84;73;;213;150694
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T07:48:56;101;75;;250;147273
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T07:51:26;87;75;;223;152628
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T07:53:56;108;79;;269;148772
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T07:56:29;85;70;;215;151446
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T07:58:57;101;78;;255;150251
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T08:01:27;85;72;;214;149969
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T08:03:57;90;73;;224;149184
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T08:06:27;98;73;;248;151336
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T08:09:00;97;75;;243;149878
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T08:11:28;83;70;;212;151446
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T08:13:58;97;75;;244;149757
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T08:16:29;91;73;;229;149967
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T08:19:02;85;69;;214;150815
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T08:21:29;82;70;;206;149231
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T08:23:59;88;71;;223;150948
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T08:26:29;96;74;;239;149344
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T08:28:59;96;74;;243;150340
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T08:31:32;87;70;;218;148764
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T08:34:00;84;70;;210;149322
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T08:36:31;88;72;;226;153634
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T08:39:01;98;76;;246;150086
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T08:44:11;77;65;;195;151223
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T08:46:36;90;68;;227;150148
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T08:49:03;80;70;;202;150065
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T08:51:37;94;74;;235;149331
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T08:54:04;88;70;;223;151302
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T08:56:34;97;75;;243;150195
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T08:59:04;84;71;;214;151237
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T09:01:36;91;71;;229;150132
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T09:06:36;91;72;;227;149158
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T09:09:17;103;77;;259;150570
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T09:11:43;92;72;;232;150950
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T09:14:15;98;72;;247;151011
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T09:16:41;84;70;;210;149918
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T09:19:15;94;75;;237;151159
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T09:21:39;98;74;;247;150181
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T09:24:17;87;70;;219;150444
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T09:26:41;86;69;;217;150192
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T09:29:10;83;70;;208;148689
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T09:31:40;87;71;;222;151540
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T09:34:26;79;67;;198;150066
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T09:36:41;85;70;;213;148776
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T09:39:13;96;75;;245;152102
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T09:41:41;97;72;;243;149739
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T09:44:17;73;66;;180;146338
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T09:46:45;84;69;;216;153869
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T09:49:12;77;65;;195;150293
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T09:51:43;85;69;;213;149362
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T09:56:43;94;74;;237;150058
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T09:59:16;90;71;;224;148248
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T10:01:44;76;66;;195;152419
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T10:04:18;80;67;;202;150360
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T10:06:49;82;69;;206;150548
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T10:09:24;82;71;;208;150675
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T10:11:58;80;68;;198;148051
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T10:16:46;78;65;;194;148328
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T10:19:22;97;76;;240;148450
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T10:21:51;80;68;;207;154755
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T10:24:23;84;68;;212;149705
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T10:27:02;96;71;;243;150432
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T10:29:33;80;68;;200;149780
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T10:34:30;91;71;;229;149571
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T10:39:27;85;70;;212;149579
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T10:41:50;99;76;;251;150868
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T10:46:53;78;65;;195;149303
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T10:49:21;79;67;;201;151375
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T10:51:53;72;67;;183;150583
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T10:54:27;82;68;;206;149512
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T10:56:56;89;70;;227;152042
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T10:59:33;84;68;;210;149777
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T11:04:29;74;68;;186;149382
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T11:06:55;86;68;;219;151698
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T11:09:32;89;73;;225;150433
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T11:11:58;78;68;;197;150703
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T11:14:37;87;69;;220;150395
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T11:16:57;88;73;;223;150468
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T11:19:27;99;73;;249;150411
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T11:22:12;91;70;;228;149595
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T11:24:30;87;74;;219;150063
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T11:26:58;72;64;;182;151261
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T11:29:28;94;73;;236;149655
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T11:32:06;84;69;;210;149755
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T11:34:29;74;67;;189;151259
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T11:36:59;71;65;;177;149363
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T11:41:59;84;70;;213;150587
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T11:44:30;85;70;;212;148869
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T11:47:21;95;75;;239;150291
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T11:49:39;88;70;;224;151578
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-09T11:52:04;86;70;;218;150527
