sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
68713;PMS7003;55690;51.566;19.198;2023-07-09T00:01:16;21;19;16
68713;PMS7003;55690;51.566;19.198;2023-07-09T00:05:21;21;19;15
68713;PMS7003;55690;51.566;19.198;2023-07-09T00:09:28;19;19;15
68713;PMS7003;55690;51.566;19.198;2023-07-09T00:13:34;32;27;20
68713;PMS7003;55690;51.566;19.198;2023-07-09T00:17:40;27;20;13
68713;PMS7003;55690;51.566;19.198;2023-07-09T00:21:47;26;21;17
68713;PMS7003;55690;51.566;19.198;2023-07-09T00:25:53;17;14;10
68713;PMS7003;55690;51.566;19.198;2023-07-09T00:29:59;30;17;15
68713;PMS7003;55690;51.566;19.198;2023-07-09T00:34:05;29;21;15
68713;PMS7003;55690;51.566;19.198;2023-07-09T00:42:22;22;22;16
68713;PMS7003;55690;51.566;19.198;2023-07-09T00:50:37;17;14;12
68713;PMS7003;55690;51.566;19.198;2023-07-09T00:54:47;19;18;15
68713;PMS7003;55690;51.566;19.198;2023-07-09T00:58:51;19;17;14
68713;PMS7003;55690;51.566;19.198;2023-07-09T01:02:56;18;17;15
68713;PMS7003;55690;51.566;19.198;2023-07-09T01:06:59;18;17;15
68713;PMS7003;55690;51.566;19.198;2023-07-09T01:11:01;20;18;15
68713;PMS7003;55690;51.566;19.198;2023-07-09T01:15:07;16;16;14
68713;PMS7003;55690;51.566;19.198;2023-07-09T01:19:12;21;17;14
68713;PMS7003;55690;51.566;19.198;2023-07-09T01:23:19;24;23;17
68713;PMS7003;55690;51.566;19.198;2023-07-09T01:27:26;20;16;13
68713;PMS7003;55690;51.566;19.198;2023-07-09T01:31:37;23;23;19
68713;PMS7003;55690;51.566;19.198;2023-07-09T01:35:39;19;19;15
68713;PMS7003;55690;51.566;19.198;2023-07-09T01:39:43;24;24;17
68713;PMS7003;55690;51.566;19.198;2023-07-09T01:43:49;17;15;13
68713;PMS7003;55690;51.566;19.198;2023-07-09T01:47:56;23;17;13
68713;PMS7003;55690;51.566;19.198;2023-07-09T01:52:02;37;24;17
68713;PMS7003;55690;51.566;19.198;2023-07-09T01:56:08;19;18;14
68713;PMS7003;55690;51.566;19.198;2023-07-09T02:00:15;20;18;14
68713;PMS7003;55690;51.566;19.198;2023-07-09T02:04:20;19;17;13
68713;PMS7003;55690;51.566;19.198;2023-07-09T02:08:26;15;15;12
68713;PMS7003;55690;51.566;19.198;2023-07-09T02:12:33;24;19;16
68713;PMS7003;55690;51.566;19.198;2023-07-09T02:16:39;21;19;15
68713;PMS7003;55690;51.566;19.198;2023-07-09T02:20:46;20;15;13
68713;PMS7003;55690;51.566;19.198;2023-07-09T02:24:51;20;18;14
68713;PMS7003;55690;51.566;19.198;2023-07-09T02:28:57;19;17;15
68713;PMS7003;55690;51.566;19.198;2023-07-09T02:33:03;14;14;11
68713;PMS7003;55690;51.566;19.198;2023-07-09T02:37:10;25;19;16
68713;PMS7003;55690;51.566;19.198;2023-07-09T02:41:16;20;14;11
68713;PMS7003;55690;51.566;19.198;2023-07-09T02:45:22;22;18;14
68713;PMS7003;55690;51.566;19.198;2023-07-09T02:49:28;17;16;13
68713;PMS7003;55690;51.566;19.198;2023-07-09T02:53:34;15;14;10
68713;PMS7003;55690;51.566;19.198;2023-07-09T02:57:40;14;12;11
68713;PMS7003;55690;51.566;19.198;2023-07-09T03:01:47;19;18;15
68713;PMS7003;55690;51.566;19.198;2023-07-09T03:05:53;25;19;16
68713;PMS7003;55690;51.566;19.198;2023-07-09T03:09:59;14;14;11
68713;PMS7003;55690;51.566;19.198;2023-07-09T03:14:05;21;17;14
68713;PMS7003;55690;51.566;19.198;2023-07-09T03:18:11;27;18;16
68713;PMS7003;55690;51.566;19.198;2023-07-09T03:22:17;17;15;12
68713;PMS7003;55690;51.566;19.198;2023-07-09T03:26:24;14;12;10
68713;PMS7003;55690;51.566;19.198;2023-07-09T03:30:30;13;13;10
68713;PMS7003;55690;51.566;19.198;2023-07-09T03:34:36;21;21;15
68713;PMS7003;55690;51.566;19.198;2023-07-09T03:38:42;16;15;13
68713;PMS7003;55690;51.566;19.198;2023-07-09T03:42:48;14;14;13
68713;PMS7003;55690;51.566;19.198;2023-07-09T03:46:54;11;11;10
68713;PMS7003;55690;51.566;19.198;2023-07-09T03:51:01;23;18;14
68713;PMS7003;55690;51.566;19.198;2023-07-09T03:55:07;19;19;14
68713;PMS7003;55690;51.566;19.198;2023-07-09T03:59:13;18;18;13
68713;PMS7003;55690;51.566;19.198;2023-07-09T04:03:19;17;17;14
68713;PMS7003;55690;51.566;19.198;2023-07-09T04:07:25;15;15;11
68713;PMS7003;55690;51.566;19.198;2023-07-09T04:11:32;21;20;15
68713;PMS7003;55690;51.566;19.198;2023-07-09T04:15:38;22;19;15
68713;PMS7003;55690;51.566;19.198;2023-07-09T04:19:44;13;13;12
68713;PMS7003;55690;51.566;19.198;2023-07-09T04:23:50;19;17;13
68713;PMS7003;55690;51.566;19.198;2023-07-09T04:27:56;27;19;15
68713;PMS7003;55690;51.566;19.198;2023-07-09T04:32:03;19;15;13
68713;PMS7003;55690;51.566;19.198;2023-07-09T04:36:08;17;17;14
68713;PMS7003;55690;51.566;19.198;2023-07-09T04:40:16;24;20;17
68713;PMS7003;55690;51.566;19.198;2023-07-09T04:44:21;23;11;9
68713;PMS7003;55690;51.566;19.198;2023-07-09T04:48:27;20;13;12
68713;PMS7003;55690;51.566;19.198;2023-07-09T04:52:34;15;15;12
68713;PMS7003;55690;51.566;19.198;2023-07-09T04:56:39;24;15;12
68713;PMS7003;55690;51.566;19.198;2023-07-09T05:00:45;13;13;9
68713;PMS7003;55690;51.566;19.198;2023-07-09T05:04:52;8;8;7
68713;PMS7003;55690;51.566;19.198;2023-07-09T05:08:58;13;12;10
68713;PMS7003;55690;51.566;19.198;2023-07-09T05:13:04;13;13;10
68713;PMS7003;55690;51.566;19.198;2023-07-09T05:17:10;18;16;12
68713;PMS7003;55690;51.566;19.198;2023-07-09T05:21:16;21;19;13
68713;PMS7003;55690;51.566;19.198;2023-07-09T05:25:22;18;13;11
68713;PMS7003;55690;51.566;19.198;2023-07-09T05:29:29;9;9;9
68713;PMS7003;55690;51.566;19.198;2023-07-09T05:33:35;8;8;7
68713;PMS7003;55690;51.566;19.198;2023-07-09T05:37:41;11;11;10
68713;PMS7003;55690;51.566;19.198;2023-07-09T05:41:47;10;10;9
68713;PMS7003;55690;51.566;19.198;2023-07-09T05:45:53;15;8;8
68713;PMS7003;55690;51.566;19.198;2023-07-09T05:49:59;17;10;9
68713;PMS7003;55690;51.566;19.198;2023-07-09T05:54:06;10;10;10
68713;PMS7003;55690;51.566;19.198;2023-07-09T05:58:12;11;11;9
68713;PMS7003;55690;51.566;19.198;2023-07-09T06:02:19;12;12;9
68713;PMS7003;55690;51.566;19.198;2023-07-09T06:06:25;13;13;12
68713;PMS7003;55690;51.566;19.198;2023-07-09T06:10:30;8;8;7
68713;PMS7003;55690;51.566;19.198;2023-07-09T06:14:36;10;10;10
68713;PMS7003;55690;51.566;19.198;2023-07-09T06:18:43;9;9;9
68713;PMS7003;55690;51.566;19.198;2023-07-09T06:22:49;18;13;11
68713;PMS7003;55690;51.566;19.198;2023-07-09T06:26:55;8;8;7
68713;PMS7003;55690;51.566;19.198;2023-07-09T06:31:01;19;11;10
68713;PMS7003;55690;51.566;19.198;2023-07-09T06:35:08;10;7;6
68713;PMS7003;55690;51.566;19.198;2023-07-09T06:39:13;16;9;8
68713;PMS7003;55690;51.566;19.198;2023-07-09T06:43:20;7;7;7
68713;PMS7003;55690;51.566;19.198;2023-07-09T06:47:26;7;7;6
68713;PMS7003;55690;51.566;19.198;2023-07-09T06:51:32;10;9;8
68713;PMS7003;55690;51.566;19.198;2023-07-09T06:55:38;10;10;7
68713;PMS7003;55690;51.566;19.198;2023-07-09T06:59:44;7;7;6
68713;PMS7003;55690;51.566;19.198;2023-07-09T07:03:50;8;8;8
68713;PMS7003;55690;51.566;19.198;2023-07-09T07:07:56;12;12;9
68713;PMS7003;55690;51.566;19.198;2023-07-09T07:12:03;9;9;7
68713;PMS7003;55690;51.566;19.198;2023-07-09T07:16:10;10;10;9
68713;PMS7003;55690;51.566;19.198;2023-07-09T07:20:15;8;8;8
68713;PMS7003;55690;51.566;19.198;2023-07-09T07:24:21;12;11;8
68713;PMS7003;55690;51.566;19.198;2023-07-09T07:28:27;7;7;7
68713;PMS7003;55690;51.566;19.198;2023-07-09T07:32:33;11;11;8
68713;PMS7003;55690;51.566;19.198;2023-07-09T07:36:40;7;7;7
68713;PMS7003;55690;51.566;19.198;2023-07-09T07:40:46;13;10;8
68713;PMS7003;55690;51.566;19.198;2023-07-09T07:44:52;11;9;9
68713;PMS7003;55690;51.566;19.198;2023-07-09T07:48:58;7;7;6
68713;PMS7003;55690;51.566;19.198;2023-07-09T07:53:04;9;9;9
68713;PMS7003;55690;51.566;19.198;2023-07-09T07:57:10;9;9;8
68713;PMS7003;55690;51.566;19.198;2023-07-09T08:01:16;10;10;8
68713;PMS7003;55690;51.566;19.198;2023-07-09T08:05:23;9;9;7
68713;PMS7003;55690;51.566;19.198;2023-07-09T08:09:29;11;11;10
68713;PMS7003;55690;51.566;19.198;2023-07-09T08:13:35;15;9;8
68713;PMS7003;55690;51.566;19.198;2023-07-09T08:17:41;4;4;4
68713;PMS7003;55690;51.566;19.198;2023-07-09T08:21:47;8;7;6
68713;PMS7003;55690;51.566;19.198;2023-07-09T08:25:54;6;6;6
68713;PMS7003;55690;51.566;19.198;2023-07-09T08:30:00;8;7;6
68713;PMS7003;55690;51.566;19.198;2023-07-09T08:34:06;8;8;7
68713;PMS7003;55690;51.566;19.198;2023-07-09T08:38:12;11;11;8
68713;PMS7003;55690;51.566;19.198;2023-07-09T08:42:21;6;4;4
68713;PMS7003;55690;51.566;19.198;2023-07-09T08:50:44;7;6;6
68713;PMS7003;55690;51.566;19.198;2023-07-09T08:54:50;8;8;6
68713;PMS7003;55690;51.566;19.198;2023-07-09T08:58:55;5;5;5
68713;PMS7003;55690;51.566;19.198;2023-07-09T09:03:05;7;7;6
68713;PMS7003;55690;51.566;19.198;2023-07-09T09:11:31;6;6;5
68713;PMS7003;55690;51.566;19.198;2023-07-09T09:15:41;6;6;6
68713;PMS7003;55690;51.566;19.198;2023-07-09T09:28:15;8;7;6
68713;PMS7003;55690;51.566;19.198;2023-07-09T09:36:26;5;5;5
68713;PMS7003;55690;51.566;19.198;2023-07-09T09:40:29;9;7;6
68713;PMS7003;55690;51.566;19.198;2023-07-09T09:44:35;5;5;5
68713;PMS7003;55690;51.566;19.198;2023-07-09T09:48:37;5;5;5
68713;PMS7003;55690;51.566;19.198;2023-07-09T09:52:39;4;4;4
68713;PMS7003;55690;51.566;19.198;2023-07-09T09:56:41;4;4;4
68713;PMS7003;55690;51.566;19.198;2023-07-09T10:04:52;6;6;6
68713;PMS7003;55690;51.566;19.198;2023-07-09T10:08:56;5;5;4
68713;PMS7003;55690;51.566;19.198;2023-07-09T10:21:41;9;9;8
68713;PMS7003;55690;51.566;19.198;2023-07-09T10:38:36;2;2;2
68713;PMS7003;55690;51.566;19.198;2023-07-09T10:42:48;8;7;6
68713;PMS7003;55690;51.566;19.198;2023-07-09T10:46:54;9;7;7
68713;PMS7003;55690;51.566;19.198;2023-07-09T10:51:01;6;6;5
68713;PMS7003;55690;51.566;19.198;2023-07-09T10:55:12;7;5;4
68713;PMS7003;55690;51.566;19.198;2023-07-09T11:08:28;5;5;4
68713;PMS7003;55690;51.566;19.198;2023-07-09T11:12:02;6;6;6
68713;PMS7003;55690;51.566;19.198;2023-07-09T11:16:19;7;7;6
68713;PMS7003;55690;51.566;19.198;2023-07-09T11:20:24;6;6;5
68713;PMS7003;55690;51.566;19.198;2023-07-09T11:25:26;7;6;6
68713;PMS7003;55690;51.566;19.198;2023-07-09T11:28:46;6;6;5
68713;PMS7003;55690;51.566;19.198;2023-07-09T11:37:00;5;5;5
68713;PMS7003;55690;51.566;19.198;2023-07-09T11:41:02;6;4;4
68713;PMS7003;55690;51.566;19.198;2023-07-09T11:45:12;4;4;4
68713;PMS7003;55690;51.566;19.198;2023-07-09T11:49:21;6;6;4
68713;PMS7003;55690;51.566;19.198;2023-07-09T11:53:28;4;4;3
68713;PMS7003;55690;51.566;19.198;2023-07-09T11:57:38;3;3;3
68713;PMS7003;55690;51.566;19.198;2023-07-09T12:01:43;3;3;3
68713;PMS7003;55690;51.566;19.198;2023-07-09T12:05:48;5;5;4
68713;PMS7003;55690;51.566;19.198;2023-07-09T12:09:57;6;6;6
68713;PMS7003;55690;51.566;19.198;2023-07-09T12:14:05;6;6;6
68713;PMS7003;55690;51.566;19.198;2023-07-09T12:18:13;5;5;4
68713;PMS7003;55690;51.566;19.198;2023-07-09T12:22:17;5;5;4
68713;PMS7003;55690;51.566;19.198;2023-07-09T12:26:21;3;3;3
68713;PMS7003;55690;51.566;19.198;2023-07-09T12:30:24;4;4;4
68713;PMS7003;55690;51.566;19.198;2023-07-09T12:34:25;5;5;4
68713;PMS7003;55690;51.566;19.198;2023-07-09T12:38:34;2;2;2
68713;PMS7003;55690;51.566;19.198;2023-07-09T12:42:38;11;3;3
68713;PMS7003;55690;51.566;19.198;2023-07-09T12:46:40;3;3;3
68713;PMS7003;55690;51.566;19.198;2023-07-09T12:50:41;4;4;4
68713;PMS7003;55690;51.566;19.198;2023-07-09T12:58:59;4;4;4
68713;PMS7003;55690;51.566;19.198;2023-07-09T13:03:02;2;2;2
68713;PMS7003;55690;51.566;19.198;2023-07-09T13:11:24;4;4;4
68713;PMS7003;55690;51.566;19.198;2023-07-09T13:19:45;5;5;5
68713;PMS7003;55690;51.566;19.198;2023-07-09T13:23:47;9;2;2
68713;PMS7003;55690;51.566;19.198;2023-07-09T13:27:49;3;3;3
68713;PMS7003;55690;51.566;19.198;2023-07-09T13:31:51;3;3;2
68713;PMS7003;55690;51.566;19.198;2023-07-09T13:35:54;2;2;1
68713;PMS7003;55690;51.566;19.198;2023-07-09T13:39:56;2;2;2
68713;PMS7003;55690;51.566;19.198;2023-07-09T13:43:58;6;2;2
68713;PMS7003;55690;51.566;19.198;2023-07-09T13:48:00;2;2;2
68713;PMS7003;55690;51.566;19.198;2023-07-09T13:52:01;2;2;2
68713;PMS7003;55690;51.566;19.198;2023-07-09T13:56:03;8;5;5
68713;PMS7003;55690;51.566;19.198;2023-07-09T14:00:05;2;2;2
68713;PMS7003;55690;51.566;19.198;2023-07-09T14:04:09;3;3;3
68713;PMS7003;55690;51.566;19.198;2023-07-09T14:08:14;3;3;2
68713;PMS7003;55690;51.566;19.198;2023-07-09T14:12:17;2;2;2
68713;PMS7003;55690;51.566;19.198;2023-07-09T14:16:19;2;2;2
68713;PMS7003;55690;51.566;19.198;2023-07-09T14:20:20;2;2;2
68713;PMS7003;55690;51.566;19.198;2023-07-09T14:24:26;3;2;2
68713;PMS7003;55690;51.566;19.198;2023-07-09T14:28:29;3;3;3
68713;PMS7003;55690;51.566;19.198;2023-07-09T14:32:33;1;1;1
68713;PMS7003;55690;51.566;19.198;2023-07-09T14:36:37;3;3;2
68713;PMS7003;55690;51.566;19.198;2023-07-09T14:40:39;2;2;2
68713;PMS7003;55690;51.566;19.198;2023-07-09T14:44:40;2;2;2
68713;PMS7003;55690;51.566;19.198;2023-07-09T14:48:41;2;2;1
68713;PMS7003;55690;51.566;19.198;2023-07-09T14:52:43;9;3;3
68713;PMS7003;55690;51.566;19.198;2023-07-09T14:56:47;5;2;1
68713;PMS7003;55690;51.566;19.198;2023-07-09T15:00:50;1;1;1
68713;PMS7003;55690;51.566;19.198;2023-07-09T15:04:52;3;2;2
68713;PMS7003;55690;51.566;19.198;2023-07-09T15:08:54;2;2;2
68713;PMS7003;55690;51.566;19.198;2023-07-09T15:12:57;2;2;2
68713;PMS7003;55690;51.566;19.198;2023-07-09T15:16:58;1;1;1
68713;PMS7003;55690;51.566;19.198;2023-07-09T15:21:00;3;1;1
68713;PMS7003;55690;51.566;19.198;2023-07-09T15:25:04;1;1;1
68713;PMS7003;55690;51.566;19.198;2023-07-09T15:29:13;3;3;2
68713;PMS7003;55690;51.566;19.198;2023-07-09T15:33:17;2;2;2
68713;PMS7003;55690;51.566;19.198;2023-07-09T15:37:20;3;1;1
68713;PMS7003;55690;51.566;19.198;2023-07-09T15:41:21;2;2;2
68713;PMS7003;55690;51.566;19.198;2023-07-09T15:45:23;2;2;2
68713;PMS7003;55690;51.566;19.198;2023-07-09T15:49:28;1;1;0
68713;PMS7003;55690;51.566;19.198;2023-07-09T15:53:29;1;1;1
68713;PMS7003;55690;51.566;19.198;2023-07-09T15:57:32;2;2;2
68713;PMS7003;55690;51.566;19.198;2023-07-09T16:01:33;2;2;2
68713;PMS7003;55690;51.566;19.198;2023-07-09T16:05:35;0;0;0
68713;PMS7003;55690;51.566;19.198;2023-07-09T16:09:38;3;3;3
68713;PMS7003;55690;51.566;19.198;2023-07-09T16:13:40;2;2;1
68713;PMS7003;55690;51.566;19.198;2023-07-09T16:17:42;0;0;0
68713;PMS7003;55690;51.566;19.198;2023-07-09T16:21:48;0;0;0
68713;PMS7003;55690;51.566;19.198;2023-07-09T16:25:53;0;0;0
68713;PMS7003;55690;51.566;19.198;2023-07-09T16:30:08;5;1;1
68713;PMS7003;55690;51.566;19.198;2023-07-09T16:34:14;1;1;1
68713;PMS7003;55690;51.566;19.198;2023-07-09T16:38:15;1;1;1
68713;PMS7003;55690;51.566;19.198;2023-07-09T16:42:22;1;1;1
68713;PMS7003;55690;51.566;19.198;2023-07-09T16:46:28;0;0;0
68713;PMS7003;55690;51.566;19.198;2023-07-09T16:50:34;5;2;2
68713;PMS7003;55690;51.566;19.198;2023-07-09T16:54:40;0;0;0
68713;PMS7003;55690;51.566;19.198;2023-07-09T16:58:46;1;1;1
68713;PMS7003;55690;51.566;19.198;2023-07-09T17:02:53;0;0;0
68713;PMS7003;55690;51.566;19.198;2023-07-09T17:06:59;0;0;0
68713;PMS7003;55690;51.566;19.198;2023-07-09T17:11:05;0;0;0
68713;PMS7003;55690;51.566;19.198;2023-07-09T17:19:23;5;0;0
68713;PMS7003;55690;51.566;19.198;2023-07-09T17:23:25;0;0;0
68713;PMS7003;55690;51.566;19.198;2023-07-09T17:27:31;1;1;1
68713;PMS7003;55690;51.566;19.198;2023-07-09T17:31:35;1;1;1
68713;PMS7003;55690;51.566;19.198;2023-07-09T17:35:42;3;1;1
68713;PMS7003;55690;51.566;19.198;2023-07-09T17:39:48;8;1;1
68713;PMS7003;55690;51.566;19.198;2023-07-09T17:43:54;0;0;0
68713;PMS7003;55690;51.566;19.198;2023-07-09T17:48:00;0;0;0
68713;PMS7003;55690;51.566;19.198;2023-07-09T17:56:20;0;0;0
68713;PMS7003;55690;51.566;19.198;2023-07-09T18:00:26;1;1;1
68713;PMS7003;55690;51.566;19.198;2023-07-09T18:04:29;2;2;2
68713;PMS7003;55690;51.566;19.198;2023-07-09T18:08:31;6;0;0
68713;PMS7003;55690;51.566;19.198;2023-07-09T18:12:37;1;1;1
68713;PMS7003;55690;51.566;19.198;2023-07-09T18:16:43;5;1;1
68713;PMS7003;55690;51.566;19.198;2023-07-09T18:20:49;2;1;1
68713;PMS7003;55690;51.566;19.198;2023-07-09T18:24:56;0;0;0
68713;PMS7003;55690;51.566;19.198;2023-07-09T18:29:02;1;1;1
68713;PMS7003;55690;51.566;19.198;2023-07-09T18:33:09;0;0;0
68713;PMS7003;55690;51.566;19.198;2023-07-09T18:37:14;0;0;0
68713;PMS7003;55690;51.566;19.198;2023-07-09T18:41:20;0;0;0
68713;PMS7003;55690;51.566;19.198;2023-07-09T18:45:28;6;1;1
68713;PMS7003;55690;51.566;19.198;2023-07-09T18:49:32;3;1;1
68713;PMS7003;55690;51.566;19.198;2023-07-09T18:53:39;4;1;1
68713;PMS7003;55690;51.566;19.198;2023-07-09T18:57:45;0;0;0
68713;PMS7003;55690;51.566;19.198;2023-07-09T19:01:51;3;2;2
68713;PMS7003;55690;51.566;19.198;2023-07-09T19:05:57;4;1;1
68713;PMS7003;55690;51.566;19.198;2023-07-09T19:10:03;1;1;1
68713;PMS7003;55690;51.566;19.198;2023-07-09T19:14:10;1;1;1
68713;PMS7003;55690;51.566;19.198;2023-07-09T19:18:20;1;1;1
68713;PMS7003;55690;51.566;19.198;2023-07-09T19:22:29;1;1;1
68713;PMS7003;55690;51.566;19.198;2023-07-09T19:26:33;3;0;0
68713;PMS7003;55690;51.566;19.198;2023-07-09T19:30:35;0;0;0
68713;PMS7003;55690;51.566;19.198;2023-07-09T19:34:40;0;0;0
68713;PMS7003;55690;51.566;19.198;2023-07-09T19:38:46;1;1;1
68713;PMS7003;55690;51.566;19.198;2023-07-09T19:42:53;1;1;1
68713;PMS7003;55690;51.566;19.198;2023-07-09T19:46:59;0;0;0
68713;PMS7003;55690;51.566;19.198;2023-07-09T19:51:05;2;2;2
68713;PMS7003;55690;51.566;19.198;2023-07-09T19:59:22;1;1;1
68713;PMS7003;55690;51.566;19.198;2023-07-09T20:03:24;1;1;1
68713;PMS7003;55690;51.566;19.198;2023-07-09T20:07:29;2;2;1
68713;PMS7003;55690;51.566;19.198;2023-07-09T20:11:36;1;1;1
68713;PMS7003;55690;51.566;19.198;2023-07-09T20:15:42;1;1;1
68713;PMS7003;55690;51.566;19.198;2023-07-09T20:19:48;2;2;1
68713;PMS7003;55690;51.566;19.198;2023-07-09T20:23:54;1;1;0
68713;PMS7003;55690;51.566;19.198;2023-07-09T20:28:00;1;1;0
68713;PMS7003;55690;51.566;19.198;2023-07-09T20:36:18;2;2;2
68713;PMS7003;55690;51.566;19.198;2023-07-09T20:40:21;2;2;2
68713;PMS7003;55690;51.566;19.198;2023-07-09T20:44:26;2;2;1
68713;PMS7003;55690;51.566;19.198;2023-07-09T20:48:31;2;2;1
68713;PMS7003;55690;51.566;19.198;2023-07-09T20:52:38;3;3;3
68713;PMS7003;55690;51.566;19.198;2023-07-09T20:56:43;6;4;3
68713;PMS7003;55690;51.566;19.198;2023-07-09T21:00:50;2;2;2
68713;PMS7003;55690;51.566;19.198;2023-07-09T21:04:56;5;5;5
68713;PMS7003;55690;51.566;19.198;2023-07-09T21:09:04;3;3;2
68713;PMS7003;55690;51.566;19.198;2023-07-09T21:13:17;5;4;3
68713;PMS7003;55690;51.566;19.198;2023-07-09T21:17:21;7;3;2
68713;PMS7003;55690;51.566;19.198;2023-07-09T21:21:29;3;3;3
68713;PMS7003;55690;51.566;19.198;2023-07-09T21:25:30;2;2;2
68713;PMS7003;55690;51.566;19.198;2023-07-09T21:29:33;4;3;2
68713;PMS7003;55690;51.566;19.198;2023-07-09T21:33:39;5;5;3
68713;PMS7003;55690;51.566;19.198;2023-07-09T21:37:45;2;2;2
68713;PMS7003;55690;51.566;19.198;2023-07-09T21:41:52;4;3;3
68713;PMS7003;55690;51.566;19.198;2023-07-09T21:45:57;8;3;3
68713;PMS7003;55690;51.566;19.198;2023-07-09T21:50:08;7;4;4
68713;PMS7003;55690;51.566;19.198;2023-07-09T21:58:26;4;4;4
68713;PMS7003;55690;51.566;19.198;2023-07-09T22:02:28;2;2;2
68713;PMS7003;55690;51.566;19.198;2023-07-09T22:06:31;3;3;3
68713;PMS7003;55690;51.566;19.198;2023-07-09T22:10:35;3;3;3
68713;PMS7003;55690;51.566;19.198;2023-07-09T22:14:40;4;4;3
68713;PMS7003;55690;51.566;19.198;2023-07-09T22:18:47;7;3;3
68713;PMS7003;55690;51.566;19.198;2023-07-09T22:22:53;6;2;2
68713;PMS7003;55690;51.566;19.198;2023-07-09T22:26:59;4;4;4
68713;PMS7003;55690;51.566;19.198;2023-07-09T22:31:07;3;3;2
68713;PMS7003;55690;51.566;19.198;2023-07-09T22:35:12;4;4;3
68713;PMS7003;55690;51.566;19.198;2023-07-09T22:39:18;9;5;4
68713;PMS7003;55690;51.566;19.198;2023-07-09T22:43:24;3;3;3
68713;PMS7003;55690;51.566;19.198;2023-07-09T22:47:30;2;2;2
68713;PMS7003;55690;51.566;19.198;2023-07-09T22:51:37;3;3;3
68713;PMS7003;55690;51.566;19.198;2023-07-09T22:55:43;8;2;2
68713;PMS7003;55690;51.566;19.198;2023-07-09T22:59:49;4;4;3
68713;PMS7003;55690;51.566;19.198;2023-07-09T23:03:54;6;4;3
68713;PMS7003;55690;51.566;19.198;2023-07-09T23:08:01;2;2;2
68713;PMS7003;55690;51.566;19.198;2023-07-09T23:12:09;5;5;5
68713;PMS7003;55690;51.566;19.198;2023-07-09T23:16:14;3;3;3
68713;PMS7003;55690;51.566;19.198;2023-07-09T23:20:20;3;3;2
68713;PMS7003;55690;51.566;19.198;2023-07-09T23:24:25;3;2;2
68713;PMS7003;55690;51.566;19.198;2023-07-09T23:28:31;5;4;4
68713;PMS7003;55690;51.566;19.198;2023-07-09T23:32:38;7;3;3
68713;PMS7003;55690;51.566;19.198;2023-07-09T23:36:44;2;2;2
68713;PMS7003;55690;51.566;19.198;2023-07-09T23:40:50;6;3;3
68713;PMS7003;55690;51.566;19.198;2023-07-09T23:44:56;4;4;4
68713;PMS7003;55690;51.566;19.198;2023-07-09T23:49:03;3;3;3
68713;PMS7003;55690;51.566;19.198;2023-07-09T23:53:13;3;3;3
68713;PMS7003;55690;51.566;19.198;2023-07-09T23:57:19;3;3;3
