sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43884;DHT22;29544;52.018;5.810;2023-07-09T00:00:29;25.40;60.80
43884;DHT22;29544;52.018;5.810;2023-07-09T00:02:54;25.40;60.80
43884;DHT22;29544;52.018;5.810;2023-07-09T00:05:20;25.40;60.70
43884;DHT22;29544;52.018;5.810;2023-07-09T00:07:45;25.40;60.80
43884;DHT22;29544;52.018;5.810;2023-07-09T00:10:15;25.40;60.90
43884;DHT22;29544;52.018;5.810;2023-07-09T00:12:41;25.40;60.90
43884;DHT22;29544;52.018;5.810;2023-07-09T00:15:07;25.30;60.90
43884;DHT22;29544;52.018;5.810;2023-07-09T00:17:34;25.30;60.90
43884;DHT22;29544;52.018;5.810;2023-07-09T00:20:00;25.30;60.90
43884;DHT22;29544;52.018;5.810;2023-07-09T00:22:25;25.30;61.00
43884;DHT22;29544;52.018;5.810;2023-07-09T00:24:54;25.30;61.00
43884;DHT22;29544;52.018;5.810;2023-07-09T00:27:23;25.30;60.90
43884;DHT22;29544;52.018;5.810;2023-07-09T00:29:50;25.30;61.00
43884;DHT22;29544;52.018;5.810;2023-07-09T00:32:18;25.30;61.10
43884;DHT22;29544;52.018;5.810;2023-07-09T00:34:46;25.30;61.10
43884;DHT22;29544;52.018;5.810;2023-07-09T00:37:14;25.30;61.00
43884;DHT22;29544;52.018;5.810;2023-07-09T00:39:40;25.30;61.10
43884;DHT22;29544;52.018;5.810;2023-07-09T00:42:11;25.30;61.10
43884;DHT22;29544;52.018;5.810;2023-07-09T00:44:37;25.30;61.10
43884;DHT22;29544;52.018;5.810;2023-07-09T00:52:37;25.30;61.20
43884;DHT22;29544;52.018;5.810;2023-07-09T00:55:07;25.30;61.30
43884;DHT22;29544;52.018;5.810;2023-07-09T00:57:34;25.30;61.30
43884;DHT22;29544;52.018;5.810;2023-07-09T01:00:05;25.30;61.20
43884;DHT22;29544;52.018;5.810;2023-07-09T01:02:38;25.30;61.20
43884;DHT22;29544;52.018;5.810;2023-07-09T01:05:04;25.20;61.10
43884;DHT22;29544;52.018;5.810;2023-07-09T01:07:31;25.20;61.10
43884;DHT22;29544;52.018;5.810;2023-07-09T01:09:57;25.20;61.20
43884;DHT22;29544;52.018;5.810;2023-07-09T01:12:22;25.20;61.20
43884;DHT22;29544;52.018;5.810;2023-07-09T01:14:49;25.20;61.20
43884;DHT22;29544;52.018;5.810;2023-07-09T01:17:17;25.20;61.30
43884;DHT22;29544;52.018;5.810;2023-07-09T01:19:43;25.20;61.20
43884;DHT22;29544;52.018;5.810;2023-07-09T01:22:13;25.20;61.30
43884;DHT22;29544;52.018;5.810;2023-07-09T01:27:31;25.20;61.30
43884;DHT22;29544;52.018;5.810;2023-07-09T01:29:59;25.20;61.20
43884;DHT22;29544;52.018;5.810;2023-07-09T01:32:25;25.20;61.30
43884;DHT22;29544;52.018;5.810;2023-07-09T01:34:53;25.20;61.30
43884;DHT22;29544;52.018;5.810;2023-07-09T01:37:20;25.20;61.30
43884;DHT22;29544;52.018;5.810;2023-07-09T01:39:49;25.20;61.30
43884;DHT22;29544;52.018;5.810;2023-07-09T01:42:15;25.10;61.20
43884;DHT22;29544;52.018;5.810;2023-07-09T01:44:42;25.10;61.20
43884;DHT22;29544;52.018;5.810;2023-07-09T01:47:08;25.10;61.20
43884;DHT22;29544;52.018;5.810;2023-07-09T01:49:34;25.20;61.30
43884;DHT22;29544;52.018;5.810;2023-07-09T01:52:00;25.10;61.40
43884;DHT22;29544;52.018;5.810;2023-07-09T01:54:29;25.20;61.40
43884;DHT22;29544;52.018;5.810;2023-07-09T01:57:11;25.10;61.40
43884;DHT22;29544;52.018;5.810;2023-07-09T01:59:37;25.10;61.40
43884;DHT22;29544;52.018;5.810;2023-07-09T02:02:09;25.10;61.40
43884;DHT22;29544;52.018;5.810;2023-07-09T02:04:34;25.10;61.30
43884;DHT22;29544;52.018;5.810;2023-07-09T02:07:00;25.10;61.30
43884;DHT22;29544;52.018;5.810;2023-07-09T02:09:25;25.10;61.40
43884;DHT22;29544;52.018;5.810;2023-07-09T02:11:51;25.10;61.40
43884;DHT22;29544;52.018;5.810;2023-07-09T02:14:16;25.10;61.40
43884;DHT22;29544;52.018;5.810;2023-07-09T02:16:42;25.10;62.10
43884;DHT22;29544;52.018;5.810;2023-07-09T02:19:08;25.10;61.40
43884;DHT22;29544;52.018;5.810;2023-07-09T02:21:34;25.00;61.40
43884;DHT22;29544;52.018;5.810;2023-07-09T02:23:59;25.00;61.50
43884;DHT22;29544;52.018;5.810;2023-07-09T02:26:25;25.10;61.40
43884;DHT22;29544;52.018;5.810;2023-07-09T02:28:50;25.00;61.40
43884;DHT22;29544;52.018;5.810;2023-07-09T02:31:16;25.00;61.40
43884;DHT22;29544;52.018;5.810;2023-07-09T02:33:41;25.00;61.40
43884;DHT22;29544;52.018;5.810;2023-07-09T02:36:07;25.00;61.50
43884;DHT22;29544;52.018;5.810;2023-07-09T02:38:32;25.10;61.40
43884;DHT22;29544;52.018;5.810;2023-07-09T02:40:58;25.00;61.50
43884;DHT22;29544;52.018;5.810;2023-07-09T02:43:23;25.00;61.50
43884;DHT22;29544;52.018;5.810;2023-07-09T02:45:49;25.00;61.50
43884;DHT22;29544;52.018;5.810;2023-07-09T02:48:14;25.00;61.50
43884;DHT22;29544;52.018;5.810;2023-07-09T02:50:41;25.00;61.50
43884;DHT22;29544;52.018;5.810;2023-07-09T02:53:06;25.00;61.60
43884;DHT22;29544;52.018;5.810;2023-07-09T02:55:31;25.00;61.60
43884;DHT22;29544;52.018;5.810;2023-07-09T02:57:59;25.00;61.60
43884;DHT22;29544;52.018;5.810;2023-07-09T03:00:24;25.00;61.60
43884;DHT22;29544;52.018;5.810;2023-07-09T03:02:50;24.90;61.60
43884;DHT22;29544;52.018;5.810;2023-07-09T03:05:15;25.00;61.60
43884;DHT22;29544;52.018;5.810;2023-07-09T03:07:41;25.00;61.50
43884;DHT22;29544;52.018;5.810;2023-07-09T03:10:06;25.00;61.60
43884;DHT22;29544;52.018;5.810;2023-07-09T03:12:32;24.90;61.50
43884;DHT22;29544;52.018;5.810;2023-07-09T03:14:57;24.90;61.60
43884;DHT22;29544;52.018;5.810;2023-07-09T03:17:23;25.00;61.70
43884;DHT22;29544;52.018;5.810;2023-07-09T03:19:48;24.90;61.60
43884;DHT22;29544;52.018;5.810;2023-07-09T03:22:14;24.90;61.50
43884;DHT22;29544;52.018;5.810;2023-07-09T03:24:39;24.90;61.60
43884;DHT22;29544;52.018;5.810;2023-07-09T03:27:05;24.90;61.70
43884;DHT22;29544;52.018;5.810;2023-07-09T03:29:30;24.90;61.50
43884;DHT22;29544;52.018;5.810;2023-07-09T03:31:56;24.90;61.60
43884;DHT22;29544;52.018;5.810;2023-07-09T03:34:21;24.90;61.60
43884;DHT22;29544;52.018;5.810;2023-07-09T03:36:47;24.80;61.50
43884;DHT22;29544;52.018;5.810;2023-07-09T03:39:12;24.80;61.50
43884;DHT22;29544;52.018;5.810;2023-07-09T03:41:37;24.80;61.60
43884;DHT22;29544;52.018;5.810;2023-07-09T03:44:03;24.80;61.70
43884;DHT22;29544;52.018;5.810;2023-07-09T03:46:28;24.90;62.40
43884;DHT22;29544;52.018;5.810;2023-07-09T03:48:54;24.80;61.60
43884;DHT22;29544;52.018;5.810;2023-07-09T03:51:20;24.80;61.60
43884;DHT22;29544;52.018;5.810;2023-07-09T03:53:45;24.80;61.70
43884;DHT22;29544;52.018;5.810;2023-07-09T03:56:10;24.80;61.70
43884;DHT22;29544;52.018;5.810;2023-07-09T03:58:36;24.80;61.70
43884;DHT22;29544;52.018;5.810;2023-07-09T04:01:01;24.80;61.70
43884;DHT22;29544;52.018;5.810;2023-07-09T04:03:27;24.80;62.40
43884;DHT22;29544;52.018;5.810;2023-07-09T04:05:52;24.80;61.70
43884;DHT22;29544;52.018;5.810;2023-07-09T04:08:18;24.80;61.70
43884;DHT22;29544;52.018;5.810;2023-07-09T04:10:43;24.80;61.80
43884;DHT22;29544;52.018;5.810;2023-07-09T04:13:09;24.80;61.80
43884;DHT22;29544;52.018;5.810;2023-07-09T04:15:34;24.80;61.80
43884;DHT22;29544;52.018;5.810;2023-07-09T04:18:00;24.80;61.80
43884;DHT22;29544;52.018;5.810;2023-07-09T04:20:25;24.70;61.70
43884;DHT22;29544;52.018;5.810;2023-07-09T04:22:51;24.80;61.80
43884;DHT22;29544;52.018;5.810;2023-07-09T04:25:16;24.70;61.70
43884;DHT22;29544;52.018;5.810;2023-07-09T04:27:42;24.70;61.80
43884;DHT22;29544;52.018;5.810;2023-07-09T04:30:10;24.80;61.80
43884;DHT22;29544;52.018;5.810;2023-07-09T04:32:36;24.70;61.80
43884;DHT22;29544;52.018;5.810;2023-07-09T04:35:02;24.70;61.90
43884;DHT22;29544;52.018;5.810;2023-07-09T04:37:27;24.70;61.80
43884;DHT22;29544;52.018;5.810;2023-07-09T04:39:53;24.70;61.80
43884;DHT22;29544;52.018;5.810;2023-07-09T04:42:18;24.70;61.80
43884;DHT22;29544;52.018;5.810;2023-07-09T04:44:44;24.70;61.80
43884;DHT22;29544;52.018;5.810;2023-07-09T04:47:10;24.70;61.90
43884;DHT22;29544;52.018;5.810;2023-07-09T04:49:37;24.70;61.90
43884;DHT22;29544;52.018;5.810;2023-07-09T04:52:03;24.80;62.00
43884;DHT22;29544;52.018;5.810;2023-07-09T04:54:29;24.70;61.90
43884;DHT22;29544;52.018;5.810;2023-07-09T04:56:55;24.70;61.90
43884;DHT22;29544;52.018;5.810;2023-07-09T04:59:21;24.70;62.00
43884;DHT22;29544;52.018;5.810;2023-07-09T05:01:47;24.70;62.60
43884;DHT22;29544;52.018;5.810;2023-07-09T05:04:12;24.70;61.90
43884;DHT22;29544;52.018;5.810;2023-07-09T05:06:38;24.70;62.00
43884;DHT22;29544;52.018;5.810;2023-07-09T05:09:04;24.70;62.00
43884;DHT22;29544;52.018;5.810;2023-07-09T05:11:30;24.70;62.00
43884;DHT22;29544;52.018;5.810;2023-07-09T05:13:56;24.70;62.00
43884;DHT22;29544;52.018;5.810;2023-07-09T05:16:21;24.70;62.10
43884;DHT22;29544;52.018;5.810;2023-07-09T05:18:47;24.70;62.00
43884;DHT22;29544;52.018;5.810;2023-07-09T05:21:12;24.70;62.10
43884;DHT22;29544;52.018;5.810;2023-07-09T05:23:38;24.70;62.10
43884;DHT22;29544;52.018;5.810;2023-07-09T05:26:03;24.70;62.10
43884;DHT22;29544;52.018;5.810;2023-07-09T05:28:29;24.70;62.20
43884;DHT22;29544;52.018;5.810;2023-07-09T05:30:54;24.70;62.20
43884;DHT22;29544;52.018;5.810;2023-07-09T05:33:20;24.70;62.20
43884;DHT22;29544;52.018;5.810;2023-07-09T05:35:46;24.70;62.20
43884;DHT22;29544;52.018;5.810;2023-07-09T05:38:12;24.70;62.20
43884;DHT22;29544;52.018;5.810;2023-07-09T05:40:38;24.70;62.80
43884;DHT22;29544;52.018;5.810;2023-07-09T05:43:03;24.70;62.20
43884;DHT22;29544;52.018;5.810;2023-07-09T05:45:29;24.70;62.20
43884;DHT22;29544;52.018;5.810;2023-07-09T05:47:55;24.70;62.20
43884;DHT22;29544;52.018;5.810;2023-07-09T05:50:20;24.70;62.10
43884;DHT22;29544;52.018;5.810;2023-07-09T05:52:46;24.60;62.10
43884;DHT22;29544;52.018;5.810;2023-07-09T05:55:11;24.70;62.10
43884;DHT22;29544;52.018;5.810;2023-07-09T05:57:38;24.70;62.10
43884;DHT22;29544;52.018;5.810;2023-07-09T06:00:03;24.70;62.10
43884;DHT22;29544;52.018;5.810;2023-07-09T06:02:29;24.70;62.10
43884;DHT22;29544;52.018;5.810;2023-07-09T06:04:54;24.70;62.10
43884;DHT22;29544;52.018;5.810;2023-07-09T06:07:21;24.60;62.00
43884;DHT22;29544;52.018;5.810;2023-07-09T06:09:46;24.60;62.00
43884;DHT22;29544;52.018;5.810;2023-07-09T06:12:12;24.70;62.00
43884;DHT22;29544;52.018;5.810;2023-07-09T06:14:38;24.70;62.10
43884;DHT22;29544;52.018;5.810;2023-07-09T06:17:03;24.70;62.10
43884;DHT22;29544;52.018;5.810;2023-07-09T06:19:29;24.70;62.10
43884;DHT22;29544;52.018;5.810;2023-07-09T06:21:54;24.70;62.00
43884;DHT22;29544;52.018;5.810;2023-07-09T06:24:21;24.70;62.00
43884;DHT22;29544;52.018;5.810;2023-07-09T06:26:47;24.70;62.00
43884;DHT22;29544;52.018;5.810;2023-07-09T06:29:12;24.70;62.00
43884;DHT22;29544;52.018;5.810;2023-07-09T06:31:37;24.60;61.80
43884;DHT22;29544;52.018;5.810;2023-07-09T06:34:05;24.70;61.90
43884;DHT22;29544;52.018;5.810;2023-07-09T06:36:32;24.70;61.90
43884;DHT22;29544;52.018;5.810;2023-07-09T06:38:57;24.70;61.80
43884;DHT22;29544;52.018;5.810;2023-07-09T06:41:23;24.70;61.80
43884;DHT22;29544;52.018;5.810;2023-07-09T06:43:49;24.70;61.90
43884;DHT22;29544;52.018;5.810;2023-07-09T06:46:15;24.70;62.00
43884;DHT22;29544;52.018;5.810;2023-07-09T06:48:40;24.70;62.00
43884;DHT22;29544;52.018;5.810;2023-07-09T06:51:06;24.70;62.00
43884;DHT22;29544;52.018;5.810;2023-07-09T06:53:31;24.70;61.90
43884;DHT22;29544;52.018;5.810;2023-07-09T06:55:57;24.70;62.00
43884;DHT22;29544;52.018;5.810;2023-07-09T06:58:24;24.70;62.00
43884;DHT22;29544;52.018;5.810;2023-07-09T07:00:51;24.70;62.00
43884;DHT22;29544;52.018;5.810;2023-07-09T07:03:16;24.70;62.00
43884;DHT22;29544;52.018;5.810;2023-07-09T07:05:46;24.70;62.00
43884;DHT22;29544;52.018;5.810;2023-07-09T07:08:13;24.70;61.90
43884;DHT22;29544;52.018;5.810;2023-07-09T07:10:39;24.70;62.00
43884;DHT22;29544;52.018;5.810;2023-07-09T07:13:04;24.70;61.90
43884;DHT22;29544;52.018;5.810;2023-07-09T07:15:29;24.70;61.90
43884;DHT22;29544;52.018;5.810;2023-07-09T07:17:55;24.70;61.90
43884;DHT22;29544;52.018;5.810;2023-07-09T07:20:20;24.70;61.90
43884;DHT22;29544;52.018;5.810;2023-07-09T07:22:46;24.70;61.90
43884;DHT22;29544;52.018;5.810;2023-07-09T07:25:12;24.70;61.90
43884;DHT22;29544;52.018;5.810;2023-07-09T07:27:37;24.70;62.00
43884;DHT22;29544;52.018;5.810;2023-07-09T07:30:03;24.70;61.90
43884;DHT22;29544;52.018;5.810;2023-07-09T07:32:28;24.70;62.00
43884;DHT22;29544;52.018;5.810;2023-07-09T07:34:54;24.70;62.10
43884;DHT22;29544;52.018;5.810;2023-07-09T07:37:20;24.70;62.30
43884;DHT22;29544;52.018;5.810;2023-07-09T07:39:48;24.70;62.20
43884;DHT22;29544;52.018;5.810;2023-07-09T07:42:14;24.80;62.30
43884;DHT22;29544;52.018;5.810;2023-07-09T07:44:39;24.80;62.40
43884;DHT22;29544;52.018;5.810;2023-07-09T07:47:05;24.80;62.50
43884;DHT22;29544;52.018;5.810;2023-07-09T07:49:31;24.80;62.90
43884;DHT22;29544;52.018;5.810;2023-07-09T07:51:56;24.80;63.40
43884;DHT22;29544;52.018;5.810;2023-07-09T07:54:22;24.80;63.40
43884;DHT22;29544;52.018;5.810;2023-07-09T07:56:47;24.90;63.50
43884;DHT22;29544;52.018;5.810;2023-07-09T07:59:13;24.80;63.30
43884;DHT22;29544;52.018;5.810;2023-07-09T08:01:39;24.90;63.40
43884;DHT22;29544;52.018;5.810;2023-07-09T08:04:05;24.90;63.40
43884;DHT22;29544;52.018;5.810;2023-07-09T08:06:30;24.90;63.50
43884;DHT22;29544;52.018;5.810;2023-07-09T08:08:56;24.90;63.60
43884;DHT22;29544;52.018;5.810;2023-07-09T08:11:22;24.90;63.60
43884;DHT22;29544;52.018;5.810;2023-07-09T08:13:47;24.90;63.60
43884;DHT22;29544;52.018;5.810;2023-07-09T08:16:13;24.90;63.50
43884;DHT22;29544;52.018;5.810;2023-07-09T08:18:38;24.90;63.50
43884;DHT22;29544;52.018;5.810;2023-07-09T08:21:04;24.90;63.40
43884;DHT22;29544;52.018;5.810;2023-07-09T08:23:30;25.00;63.50
43884;DHT22;29544;52.018;5.810;2023-07-09T08:25:56;25.00;63.60
43884;DHT22;29544;52.018;5.810;2023-07-09T08:28:21;25.00;63.50
43884;DHT22;29544;52.018;5.810;2023-07-09T08:30:47;25.00;63.50
43884;DHT22;29544;52.018;5.810;2023-07-09T08:33:12;25.00;63.40
43884;DHT22;29544;52.018;5.810;2023-07-09T08:35:38;25.00;63.40
43884;DHT22;29544;52.018;5.810;2023-07-09T08:38:03;25.00;63.50
43884;DHT22;29544;52.018;5.810;2023-07-09T08:40:29;25.00;64.10
43884;DHT22;29544;52.018;5.810;2023-07-09T08:42:57;25.00;63.40
43884;DHT22;29544;52.018;5.810;2023-07-09T08:50:19;25.00;63.40
43884;DHT22;29544;52.018;5.810;2023-07-09T08:52:46;25.00;63.40
43884;DHT22;29544;52.018;5.810;2023-07-09T08:57:47;25.00;63.30
43884;DHT22;29544;52.018;5.810;2023-07-09T09:00:27;25.10;63.40
43884;DHT22;29544;52.018;5.810;2023-07-09T09:05:28;25.10;63.40
43884;DHT22;29544;52.018;5.810;2023-07-09T09:07:58;25.10;63.40
43884;DHT22;29544;52.018;5.810;2023-07-09T09:10:29;25.10;63.40
43884;DHT22;29544;52.018;5.810;2023-07-09T09:13:05;25.10;63.50
43884;DHT22;29544;52.018;5.810;2023-07-09T09:15:32;25.20;63.60
43884;DHT22;29544;52.018;5.810;2023-07-09T09:17:58;25.10;63.70
43884;DHT22;29544;52.018;5.810;2023-07-09T09:20:25;25.10;63.60
43884;DHT22;29544;52.018;5.810;2023-07-09T09:22:54;25.20;63.70
43884;DHT22;29544;52.018;5.810;2023-07-09T09:25:24;25.20;63.80
43884;DHT22;29544;52.018;5.810;2023-07-09T09:27:52;25.20;63.70
43884;DHT22;29544;52.018;5.810;2023-07-09T09:30:18;25.20;63.80
43884;DHT22;29544;52.018;5.810;2023-07-09T09:32:49;25.20;63.70
43884;DHT22;29544;52.018;5.810;2023-07-09T09:35:18;25.20;63.80
43884;DHT22;29544;52.018;5.810;2023-07-09T09:37:51;25.20;63.80
43884;DHT22;29544;52.018;5.810;2023-07-09T09:40:17;25.20;63.80
43884;DHT22;29544;52.018;5.810;2023-07-09T09:42:42;25.20;63.80
43884;DHT22;29544;52.018;5.810;2023-07-09T09:45:10;25.20;63.80
43884;DHT22;29544;52.018;5.810;2023-07-09T09:47:39;25.20;63.70
43884;DHT22;29544;52.018;5.810;2023-07-09T09:50:04;25.20;63.80
43884;DHT22;29544;52.018;5.810;2023-07-09T09:52:30;25.20;63.80
43884;DHT22;29544;52.018;5.810;2023-07-09T09:55:01;25.30;63.90
43884;DHT22;29544;52.018;5.810;2023-07-09T09:57:27;25.30;64.00
43884;DHT22;29544;52.018;5.810;2023-07-09T09:59:56;25.30;63.80
43884;DHT22;29544;52.018;5.810;2023-07-09T10:02:22;25.30;63.80
43884;DHT22;29544;52.018;5.810;2023-07-09T10:04:48;25.30;63.80
43884;DHT22;29544;52.018;5.810;2023-07-09T10:07:19;25.30;63.90
43884;DHT22;29544;52.018;5.810;2023-07-09T10:09:47;25.30;63.80
43884;DHT22;29544;52.018;5.810;2023-07-09T10:12:15;25.30;63.80
43884;DHT22;29544;52.018;5.810;2023-07-09T10:14:51;25.30;63.70
43884;DHT22;29544;52.018;5.810;2023-07-09T10:17:35;25.40;63.80
43884;DHT22;29544;52.018;5.810;2023-07-09T10:20:07;25.40;63.80
43884;DHT22;29544;52.018;5.810;2023-07-09T10:25:28;25.40;63.70
43884;DHT22;29544;52.018;5.810;2023-07-09T10:28:06;25.40;63.70
43884;DHT22;29544;52.018;5.810;2023-07-09T10:30:52;25.50;63.60
43884;DHT22;29544;52.018;5.810;2023-07-09T10:33:31;25.50;63.60
43884;DHT22;29544;52.018;5.810;2023-07-09T10:41:30;25.50;63.50
43884;DHT22;29544;52.018;5.810;2023-07-09T10:44:08;25.50;63.50
43884;DHT22;29544;52.018;5.810;2023-07-09T10:46:36;25.50;63.40
43884;DHT22;29544;52.018;5.810;2023-07-09T10:49:03;25.50;64.00
43884;DHT22;29544;52.018;5.810;2023-07-09T10:51:41;25.60;63.50
43884;DHT22;29544;52.018;5.810;2023-07-09T10:56:51;25.60;63.30
43884;DHT22;29544;52.018;5.810;2023-07-09T10:59:26;25.60;63.30
43884;DHT22;29544;52.018;5.810;2023-07-09T11:01:56;25.60;63.30
43884;DHT22;29544;52.018;5.810;2023-07-09T11:06:50;25.60;63.30
43884;DHT22;29544;52.018;5.810;2023-07-09T11:09:33;25.70;63.30
43884;DHT22;29544;52.018;5.810;2023-07-09T11:12:04;25.70;63.30
43884;DHT22;29544;52.018;5.810;2023-07-09T11:14:36;25.70;63.30
43884;DHT22;29544;52.018;5.810;2023-07-09T11:17:03;25.70;63.30
43884;DHT22;29544;52.018;5.810;2023-07-09T11:19:29;25.80;63.40
43884;DHT22;29544;52.018;5.810;2023-07-09T11:22:05;25.80;63.40
43884;DHT22;29544;52.018;5.810;2023-07-09T11:24:34;25.80;63.40
43884;DHT22;29544;52.018;5.810;2023-07-09T11:27:00;25.80;63.30
43884;DHT22;29544;52.018;5.810;2023-07-09T11:29:26;25.80;63.30
43884;DHT22;29544;52.018;5.810;2023-07-09T11:31:52;25.90;63.40
43884;DHT22;29544;52.018;5.810;2023-07-09T11:34:18;25.90;63.60
43884;DHT22;29544;52.018;5.810;2023-07-09T11:36:55;25.90;63.50
43884;DHT22;29544;52.018;5.810;2023-07-09T11:42:22;25.90;63.60
43884;DHT22;29544;52.018;5.810;2023-07-09T11:44:48;26.00;63.70
43884;DHT22;29544;52.018;5.810;2023-07-09T11:47:19;26.00;63.60
43884;DHT22;29544;52.018;5.810;2023-07-09T11:52:11;26.00;63.60
43884;DHT22;29544;52.018;5.810;2023-07-09T11:54:37;26.00;63.50
43884;DHT22;29544;52.018;5.810;2023-07-09T11:57:03;26.10;63.60
43884;DHT22;29544;52.018;5.810;2023-07-09T11:59:37;26.10;63.50
43884;DHT22;29544;52.018;5.810;2023-07-09T12:02:03;26.10;63.60
43884;DHT22;29544;52.018;5.810;2023-07-09T12:04:32;26.10;63.50
43884;DHT22;29544;52.018;5.810;2023-07-09T12:07:00;26.20;63.60
43884;DHT22;29544;52.018;5.810;2023-07-09T12:09:31;26.20;63.50
43884;DHT22;29544;52.018;5.810;2023-07-09T12:11:57;26.20;63.50
43884;DHT22;29544;52.018;5.810;2023-07-09T12:14:22;26.20;63.70
43884;DHT22;29544;52.018;5.810;2023-07-09T12:16:49;26.20;63.50
43884;DHT22;29544;52.018;5.810;2023-07-09T12:19:16;26.20;63.50
43884;DHT22;29544;52.018;5.810;2023-07-09T12:21:43;26.20;63.50
43884;DHT22;29544;52.018;5.810;2023-07-09T12:24:19;26.20;63.50
43884;DHT22;29544;52.018;5.810;2023-07-09T12:26:51;26.30;63.50
43884;DHT22;29544;52.018;5.810;2023-07-09T12:29:16;26.30;63.60
43884;DHT22;29544;52.018;5.810;2023-07-09T12:31:42;26.30;63.50
43884;DHT22;29544;52.018;5.810;2023-07-09T12:34:10;26.30;63.50
43884;DHT22;29544;52.018;5.810;2023-07-09T12:36:36;26.40;63.50
43884;DHT22;29544;52.018;5.810;2023-07-09T12:39:03;26.30;63.50
43884;DHT22;29544;52.018;5.810;2023-07-09T12:41:34;26.30;63.50
43884;DHT22;29544;52.018;5.810;2023-07-09T12:44:01;26.30;63.40
43884;DHT22;29544;52.018;5.810;2023-07-09T12:46:26;26.30;63.40
43884;DHT22;29544;52.018;5.810;2023-07-09T12:48:54;26.30;63.30
43884;DHT22;29544;52.018;5.810;2023-07-09T12:51:20;26.30;63.30
43884;DHT22;29544;52.018;5.810;2023-07-09T12:53:46;26.40;63.40
43884;DHT22;29544;52.018;5.810;2023-07-09T12:56:13;26.40;63.50
43884;DHT22;29544;52.018;5.810;2023-07-09T12:58:39;26.40;63.50
43884;DHT22;29544;52.018;5.810;2023-07-09T13:01:11;26.40;63.50
43884;DHT22;29544;52.018;5.810;2023-07-09T13:03:38;26.40;63.50
43884;DHT22;29544;52.018;5.810;2023-07-09T13:06:04;26.40;63.50
43884;DHT22;29544;52.018;5.810;2023-07-09T13:08:31;26.50;63.60
43884;DHT22;29544;52.018;5.810;2023-07-09T13:10:57;26.50;63.70
43884;DHT22;29544;52.018;5.810;2023-07-09T13:13:23;26.50;63.70
43884;DHT22;29544;52.018;5.810;2023-07-09T13:15:55;26.60;63.80
43884;DHT22;29544;52.018;5.810;2023-07-09T13:18:26;26.60;63.70
43884;DHT22;29544;52.018;5.810;2023-07-09T13:20:53;26.60;63.70
43884;DHT22;29544;52.018;5.810;2023-07-09T13:23:20;26.60;63.70
43884;DHT22;29544;52.018;5.810;2023-07-09T13:25:46;26.60;63.70
43884;DHT22;29544;52.018;5.810;2023-07-09T13:28:19;26.60;63.70
43884;DHT22;29544;52.018;5.810;2023-07-09T13:30:45;26.60;63.70
43884;DHT22;29544;52.018;5.810;2023-07-09T13:33:11;26.60;63.60
43884;DHT22;29544;52.018;5.810;2023-07-09T13:35:37;26.60;63.60
43884;DHT22;29544;52.018;5.810;2023-07-09T13:38:02;26.70;63.70
43884;DHT22;29544;52.018;5.810;2023-07-09T13:40:30;26.70;63.60
43884;DHT22;29544;52.018;5.810;2023-07-09T13:42:56;26.70;63.60
43884;DHT22;29544;52.018;5.810;2023-07-09T13:45:23;26.70;63.60
43884;DHT22;29544;52.018;5.810;2023-07-09T13:47:49;26.70;63.60
43884;DHT22;29544;52.018;5.810;2023-07-09T13:50:16;26.70;63.60
43884;DHT22;29544;52.018;5.810;2023-07-09T13:52:41;26.70;63.70
43884;DHT22;29544;52.018;5.810;2023-07-09T13:55:10;26.70;63.60
43884;DHT22;29544;52.018;5.810;2023-07-09T13:57:39;26.70;63.70
43884;DHT22;29544;52.018;5.810;2023-07-09T14:00:05;26.70;63.60
43884;DHT22;29544;52.018;5.810;2023-07-09T14:02:33;26.70;63.60
43884;DHT22;29544;52.018;5.810;2023-07-09T14:04:59;26.80;63.70
43884;DHT22;29544;52.018;5.810;2023-07-09T14:07:35;26.80;63.60
43884;DHT22;29544;52.018;5.810;2023-07-09T14:10:02;26.80;63.70
43884;DHT22;29544;52.018;5.810;2023-07-09T14:12:29;26.70;63.60
43884;DHT22;29544;52.018;5.810;2023-07-09T14:14:56;26.80;63.60
43884;DHT22;29544;52.018;5.810;2023-07-09T14:17:23;26.80;63.50
43884;DHT22;29544;52.018;5.810;2023-07-09T14:19:48;26.80;63.50
43884;DHT22;29544;52.018;5.810;2023-07-09T14:22:32;26.80;63.50
43884;DHT22;29544;52.018;5.810;2023-07-09T14:24:58;26.80;63.40
43884;DHT22;29544;52.018;5.810;2023-07-09T14:27:24;26.80;63.40
43884;DHT22;29544;52.018;5.810;2023-07-09T14:29:49;26.80;63.40
43884;DHT22;29544;52.018;5.810;2023-07-09T14:34:46;26.80;63.30
43884;DHT22;29544;52.018;5.810;2023-07-09T14:37:12;26.80;63.30
43884;DHT22;29544;52.018;5.810;2023-07-09T14:39:37;26.80;63.40
43884;DHT22;29544;52.018;5.810;2023-07-09T14:42:02;26.80;63.20
43884;DHT22;29544;52.018;5.810;2023-07-09T14:44:30;26.80;63.20
43884;DHT22;29544;52.018;5.810;2023-07-09T14:46:56;26.80;63.20
43884;DHT22;29544;52.018;5.810;2023-07-09T14:49:23;26.80;63.20
43884;DHT22;29544;52.018;5.810;2023-07-09T14:51:49;26.80;63.20
43884;DHT22;29544;52.018;5.810;2023-07-09T14:54:17;26.80;63.20
