sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-09T00:02:25;67;25;;169;150501
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-09T00:04:55;65;25;;165;150393
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-09T00:07:28;72;26;;180;149933
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-09T00:09:55;70;25;;176;150171
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-09T00:12:26;67;25;;170;150567
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-09T00:14:57;67;24;;170;150132
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-09T00:17:29;63;25;;158;150172
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-09T00:19:57;75;26;;190;150432
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-09T00:22:27;69;24;;173;150337
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-09T00:24:58;72;27;;183;151667
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-09T00:27:28;65;24;;163;149635
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-09T00:29:58;87;29;;220;150253
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-09T00:32:28;72;25;;181;150225
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-09T00:35:00;65;25;;164;150624
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-09T00:37:29;64;24;;163;150887
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-09T00:40:00;68;25;;171;149994
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-09T00:42:30;67;24;;166;148178
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-09T00:45:00;68;25;;173;151315
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-09T00:47:37;67;24;;171;151476
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-09T00:50:08;71;25;;178;150178
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-09T00:52:35;70;26;;176;150031
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-09T00:55:04;74;26;;187;151126
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-09T00:57:32;74;27;;187;149612
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-09T01:00:11;72;25;;184;151374
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-09T01:02:34;72;27;;182;151046
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-09T01:05:06;67;24;;168;150017
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-09T01:07:35;70;25;;179;151448
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-09T01:10:06;72;24;;180;149793
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-09T01:12:36;71;28;;179;151115
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-09T01:15:08;71;26;;178;149954
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-09T01:17:37;67;25;;170;150414
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-09T01:20:13;75;27;;190;151016
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-09T01:22:38;72;26;;181;150377
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-09T01:25:10;73;25;;183;148853
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-09T01:27:42;75;26;;190;151595
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-09T01:32:41;68;25;;173;150902
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-09T01:35:13;72;25;;182;150626
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-09T01:37:42;63;25;;161;151122
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-09T01:40:13;71;24;;179;150215
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-09T01:42:43;67;24;;169;150714
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-09T01:45:13;74;27;;188;150750
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-09T01:47:44;78;26;;193;148222
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-09T01:50:16;69;25;;177;152870
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-09T01:52:44;78;27;;197;149885
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-09T01:55:17;67;25;;169;151011
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-09T01:57:46;77;26;;195;150390
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-09T02:00:16;68;25;;171;150755
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-09T02:02:47;71;25;;179;149566
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-09T02:05:18;76;27;;192;150902
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-09T02:07:47;70;24;;177;150457
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-09T02:10:17;65;25;;163;150077
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-09T02:12:48;66;22;;166;149504
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-09T02:15:18;77;27;;195;150705
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-09T02:17:48;73;25;;183;149994
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-09T02:20:19;73;26;;184;150478
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-09T02:22:49;71;25;;177;148638
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-09T02:25:19;66;24;;168;152023
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-09T02:27:50;76;25;;191;149962
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-09T02:30:20;73;26;;184;150197
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-09T02:32:50;70;26;;178;150804
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-09T02:35:20;68;23;;171;149541
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-09T02:37:51;74;27;;188;151141
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-09T02:40:21;80;27;;200;149608
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-09T02:42:51;71;25;;179;150209
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-09T02:45:21;61;24;;148;145477
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-09T02:47:51;70;25;;183;155467
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-09T02:50:21;68;24;;170;149709
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-09T02:52:52;67;24;;168;150360
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-09T02:55:22;72;26;;181;149870
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-09T02:57:52;68;24;;170;149816
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-09T03:00:22;70;25;;176;150182
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-09T03:02:53;84;28;;214;151068
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-09T03:05:23;73;26;;184;150261
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-09T03:07:53;70;24;;176;150296
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-09T03:10:23;70;25;;176;149756
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-09T03:12:53;79;27;;200;150285
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-09T03:15:23;72;25;;182;150523
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-09T03:17:53;68;25;;170;149939
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-09T04:00:36;79;27;;200;150118
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-09T04:04:35;77;29;;195;150949
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-09T04:07:05;74;27;;187;150591
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-09T04:09:35;75;26;;188;149805
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-09T04:12:06;82;27;;208;150762
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-09T04:14:36;71;25;;175;147625
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-09T04:17:07;64;24;;166;153510
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-09T04:19:38;70;25;;174;148638
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-09T04:22:08;71;25;;179;151172
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-09T04:30:12;71;25;;179;150816
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-09T04:32:12;71;25;;177;148492
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-09T04:37:11;75;26;;191;152727
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-09T04:44:42;76;27;;192;150741
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-09T04:57:13;65;26;;164;149967
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-09T05:14:48;76;29;;191;149064
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-09T05:17:19;72;26;;181;149964
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-09T05:19:49;59;23;;149;150626
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-09T05:22:20;74;25;;189;151650
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-09T05:24:50;67;25;;170;150367
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-09T05:27:20;76;28;;192;150090
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-09T05:29:50;71;26;;180;150458
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-09T05:32:21;72;26;;180;149999
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-09T05:34:51;78;27;;195;149978
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-09T05:37:21;66;24;;168;150499
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-09T05:39:51;74;26;;185;148691
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-09T05:42:22;66;26;;168;151494
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-09T05:52:24;67;26;;169;150177
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-09T05:57:25;58;25;;147;150778
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-09T05:59:56;73;25;;183;150201
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-09T06:04:58;77;30;;192;149557
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-09T06:07:29;72;25;;180;149807
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-09T06:09:57;76;26;;191;150721
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-09T06:12:28;59;24;;149;149929
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-09T06:14:58;64;25;;162;149824
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-09T06:22:30;68;25;;173;150701
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-09T06:30:00;67;27;;169;150073
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-09T06:32:31;69;26;;174;149275
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-09T06:35:02;73;26;;186;151667
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-09T06:37:32;73;27;;185;151329
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-09T06:40:05;62;23;;155;149965
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-09T06:42:33;72;27;;182;150220
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-09T06:45:05;73;27;;184;149896
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-09T06:47:39;69;27;;174;150913
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-09T06:52:35;63;25;;160;150764
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-09T07:02:38;72;26;;183;151007
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-09T07:05:07;69;26;;174;150155
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-09T07:07:37;76;28;;192;149628
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-09T07:10:08;64;25;;163;150681
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-09T07:12:42;68;26;;172;150930
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-09T07:15:09;81;30;;203;150365
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-09T07:17:40;79;29;;197;149551
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-09T07:20:11;74;27;;188;150823
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-09T07:30:17;77;28;;198;153624
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-09T07:32:47;60;24;;151;150684
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-09T08:32:59;65;28;;164;149925
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-09T09:03:16;62;25;;158;150531
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-09T09:35:48;85;30;;213;149652
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-09T10:21:07;77;28;;195;150343
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-09T13:20:39;69;31;;175;151381
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-09T14:11:00;75;33;;191;151329
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-09T14:23:38;73;31;;186;151120
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-09T14:26:09;69;28;;174;150397
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-09T14:28:39;61;27;;155;150314
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-09T14:33:39;54;25;;136;149373
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-09T14:36:10;76;28;;193;151287
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-09T14:46:10;69;27;;175;151125
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-09T15:03:52;65;29;;163;150176
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-09T16:01:29;76;30;;191;150395
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-09T16:09:04;67;31;;169;149870
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-09T17:29:33;73;30;;183;149234
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-09T17:31:51;76;32;;193;151464
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-09T17:34:21;63;26;;158;149904
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-09T17:36:51;70;29;;175;149891
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-09T17:39:22;68;28;;172;150884
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-09T17:41:52;69;28;;175;150461
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-09T17:44:24;68;30;;171;150837
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-09T17:51:54;75;32;;189;150825
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-09T18:20:06;64;26;;161;149075
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-09T18:22:01;71;29;;182;152593
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-09T18:24:31;76;30;;191;150700
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-09T18:27:02;61;27;;154;149450
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-09T18:29:33;80;30;;203;151354
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-09T18:32:08;73;29;;184;150519
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-09T18:34:34;70;29;;175;149080
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-09T18:37:04;69;29;;175;152101
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-09T18:42:08;65;28;;165;151443
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-09T18:57:10;68;28;;172;151057
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-09T19:02:17;73;30;;184;150811
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-09T19:27:11;66;29;;168;150663
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-09T19:34:42;68;28;;173;150641
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-09T19:47:22;62;26;;156;150447
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-09T19:49:43;73;29;;184;150820
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-09T19:52:13;69;29;;174;150439
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-09T20:42:20;60;27;;151;150265
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-09T20:49:52;74;30;;190;152328
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-09T20:59:53;72;29;;180;149194
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-09T21:02:25;68;31;;172;151368
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-09T21:25:39;68;28;;171;150481
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-09T21:35:21;70;29;;178;151125
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-09T21:47:55;72;32;;182;151179
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-09T21:50:25;64;27;;161;149625
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-09T21:53:23;68;34;;174;151543
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-09T21:55:53;67;33;;167;147818
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-09T21:58:24;78;33;;198;150514
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-09T22:00:53;71;31;;181;151016
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-09T22:03:24;63;30;;160;150741
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-09T22:05:54;68;31;;172;151536
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-09T22:08:24;75;33;;188;149568
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-09T22:10:55;66;30;;168;151415
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-09T22:13:26;65;32;;165;150138
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-09T22:15:56;74;30;;186;150236
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-09T22:18:26;61;30;;154;149843
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-09T22:20:57;55;28;;139;151459
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-09T22:23:29;77;33;;196;150953
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-09T22:25:58;63;31;;159;149468
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-09T22:28:29;76;31;;191;150324
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-09T22:30:59;63;30;;161;151932
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-09T22:33:30;72;33;;183;150971
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-09T22:36:00;62;30;;158;150520
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-09T22:38:31;64;30;;162;150115
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-09T22:41:01;68;29;;170;148448
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-09T22:43:31;72;33;;183;151990
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-09T22:46:01;65;29;;163;149516
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-09T22:48:32;67;31;;169;151274
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-09T22:51:02;70;32;;176;150522
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-09T22:53:32;76;32;;188;147468
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-09T22:56:03;75;33;;193;152920
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-09T22:58:33;77;34;;194;150057
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-09T23:01:13;69;29;;172;149468
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-09T23:03:37;73;33;;185;151761
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-09T23:06:09;69;30;;175;150737
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-09T23:08:35;64;31;;160;149438
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-09T23:11:09;80;31;;201;150450
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-09T23:13:36;68;31;;174;151488
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-09T23:16:11;68;32;;171;150044
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-09T23:18:37;79;33;;199;150583
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-09T23:21:09;67;29;;170;150474
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-09T23:26:10;69;33;;172;148223
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-09T23:31:28;76;32;;193;150581
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-09T23:33:42;62;27;;158;150478
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-09T23:36:13;72;32;;181;149198
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-09T23:38:42;69;31;;174;151293
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-09T23:41:17;80;33;;202;150597
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-09T23:43:43;63;30;;159;149238
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-09T23:46:14;71;30;;179;149766
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-09T23:48:44;72;31;;184;151827
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-09T23:51:15;71;31;;182;152136
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-09T23:58:48;80;31;;202;150796
