sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
81298;SDS011;70766;53.170;18.160;2023-07-09T00:02:28;6.20;;;2.80;;
81298;SDS011;70766;53.170;18.160;2023-07-09T00:04:56;5.50;;;2.50;;
81298;SDS011;70766;53.170;18.160;2023-07-09T00:07:26;5.60;;;2.80;;
81298;SDS011;70766;53.170;18.160;2023-07-09T00:09:57;6.50;;;2.80;;
81298;SDS011;70766;53.170;18.160;2023-07-09T00:12:26;4.00;;;2.50;;
81298;SDS011;70766;53.170;18.160;2023-07-09T00:14:54;6.30;;;3.00;;
81298;SDS011;70766;53.170;18.160;2023-07-09T00:17:32;5.40;;;2.90;;
81298;SDS011;70766;53.170;18.160;2023-07-09T00:20:02;4.80;;;2.40;;
81298;SDS011;70766;53.170;18.160;2023-07-09T00:22:41;4.10;;;2.40;;
81298;SDS011;70766;53.170;18.160;2023-07-09T00:25:15;6.30;;;2.80;;
81298;SDS011;70766;53.170;18.160;2023-07-09T00:27:44;4.80;;;2.40;;
81298;SDS011;70766;53.170;18.160;2023-07-09T00:30:18;4.60;;;2.60;;
81298;SDS011;70766;53.170;18.160;2023-07-09T00:32:52;6.20;;;2.70;;
81298;SDS011;70766;53.170;18.160;2023-07-09T00:35:22;3.90;;;2.70;;
81298;SDS011;70766;53.170;18.160;2023-07-09T00:37:52;5.50;;;3.00;;
81298;SDS011;70766;53.170;18.160;2023-07-09T00:40:21;5.40;;;3.30;;
81298;SDS011;70766;53.170;18.160;2023-07-09T00:42:52;4.60;;;2.80;;
81298;SDS011;70766;53.170;18.160;2023-07-09T00:45:23;4.50;;;2.80;;
81298;SDS011;70766;53.170;18.160;2023-07-09T00:47:54;5.20;;;3.10;;
81298;SDS011;70766;53.170;18.160;2023-07-09T00:50:46;5.30;;;2.90;;
81298;SDS011;70766;53.170;18.160;2023-07-09T00:53:22;4.90;;;3.00;;
81298;SDS011;70766;53.170;18.160;2023-07-09T00:56:04;7.00;;;3.00;;
81298;SDS011;70766;53.170;18.160;2023-07-09T00:58:38;6.80;;;2.50;;
81298;SDS011;70766;53.170;18.160;2023-07-09T01:01:08;5.10;;;2.80;;
81298;SDS011;70766;53.170;18.160;2023-07-09T01:03:44;6.10;;;3.00;;
81298;SDS011;70766;53.170;18.160;2023-07-09T01:06:15;5.00;;;2.90;;
81298;SDS011;70766;53.170;18.160;2023-07-09T01:08:53;5.40;;;2.90;;
81298;SDS011;70766;53.170;18.160;2023-07-09T01:11:21;5.50;;;3.30;;
81298;SDS011;70766;53.170;18.160;2023-07-09T01:14:00;4.80;;;2.80;;
81298;SDS011;70766;53.170;18.160;2023-07-09T01:16:31;5.10;;;3.20;;
81298;SDS011;70766;53.170;18.160;2023-07-09T01:19:05;6.70;;;3.60;;
81298;SDS011;70766;53.170;18.160;2023-07-09T01:21:34;5.90;;;3.60;;
81298;SDS011;70766;53.170;18.160;2023-07-09T01:24:13;6.10;;;3.50;;
81298;SDS011;70766;53.170;18.160;2023-07-09T01:26:45;6.70;;;3.20;;
81298;SDS011;70766;53.170;18.160;2023-07-09T01:29:14;5.50;;;3.10;;
81298;SDS011;70766;53.170;18.160;2023-07-09T01:31:42;7.00;;;3.60;;
81298;SDS011;70766;53.170;18.160;2023-07-09T01:34:10;7.00;;;3.30;;
81298;SDS011;70766;53.170;18.160;2023-07-09T01:36:38;5.40;;;3.70;;
81298;SDS011;70766;53.170;18.160;2023-07-09T01:39:07;6.00;;;3.30;;
81298;SDS011;70766;53.170;18.160;2023-07-09T01:41:35;6.40;;;3.40;;
81298;SDS011;70766;53.170;18.160;2023-07-09T01:44:05;4.70;;;3.00;;
81298;SDS011;70766;53.170;18.160;2023-07-09T01:46:33;7.00;;;3.70;;
81298;SDS011;70766;53.170;18.160;2023-07-09T01:49:01;6.70;;;3.50;;
81298;SDS011;70766;53.170;18.160;2023-07-09T01:51:29;7.00;;;3.60;;
81298;SDS011;70766;53.170;18.160;2023-07-09T01:53:57;7.00;;;3.30;;
81298;SDS011;70766;53.170;18.160;2023-07-09T01:56:27;8.00;;;4.00;;
81298;SDS011;70766;53.170;18.160;2023-07-09T01:58:57;7.30;;;4.20;;
81298;SDS011;70766;53.170;18.160;2023-07-09T02:01:29;5.80;;;3.20;;
81298;SDS011;70766;53.170;18.160;2023-07-09T02:04:02;7.40;;;3.60;;
81298;SDS011;70766;53.170;18.160;2023-07-09T02:06:31;8.30;;;4.30;;
81298;SDS011;70766;53.170;18.160;2023-07-09T02:08:59;7.00;;;4.10;;
81298;SDS011;70766;53.170;18.160;2023-07-09T02:11:28;9.00;;;4.40;;
81298;SDS011;70766;53.170;18.160;2023-07-09T02:13:56;5.80;;;3.50;;
81298;SDS011;70766;53.170;18.160;2023-07-09T02:16:24;8.20;;;4.40;;
81298;SDS011;70766;53.170;18.160;2023-07-09T02:18:52;8.20;;;3.90;;
81298;SDS011;70766;53.170;18.160;2023-07-09T02:21:21;6.50;;;4.00;;
81298;SDS011;70766;53.170;18.160;2023-07-09T02:23:49;7.80;;;4.70;;
81298;SDS011;70766;53.170;18.160;2023-07-09T02:26:18;8.70;;;4.50;;
81298;SDS011;70766;53.170;18.160;2023-07-09T02:28:46;9.70;;;4.60;;
81298;SDS011;70766;53.170;18.160;2023-07-09T02:31:14;11.10;;;4.90;;
81298;SDS011;70766;53.170;18.160;2023-07-09T02:33:45;9.40;;;5.30;;
81298;SDS011;70766;53.170;18.160;2023-07-09T02:36:13;7.40;;;4.40;;
81298;SDS011;70766;53.170;18.160;2023-07-09T02:38:41;9.90;;;4.90;;
81298;SDS011;70766;53.170;18.160;2023-07-09T02:41:09;7.50;;;4.00;;
81298;SDS011;70766;53.170;18.160;2023-07-09T02:43:37;7.70;;;4.80;;
81298;SDS011;70766;53.170;18.160;2023-07-09T02:46:05;6.90;;;4.40;;
81298;SDS011;70766;53.170;18.160;2023-07-09T02:48:33;10.40;;;5.00;;
81298;SDS011;70766;53.170;18.160;2023-07-09T02:51:01;9.40;;;4.70;;
81298;SDS011;70766;53.170;18.160;2023-07-09T02:53:29;9.00;;;4.60;;
81298;SDS011;70766;53.170;18.160;2023-07-09T02:55:57;7.10;;;4.70;;
81298;SDS011;70766;53.170;18.160;2023-07-09T02:58:25;7.20;;;5.30;;
81298;SDS011;70766;53.170;18.160;2023-07-09T03:00:53;12.00;;;5.10;;
81298;SDS011;70766;53.170;18.160;2023-07-09T03:03:21;8.50;;;5.20;;
81298;SDS011;70766;53.170;18.160;2023-07-09T03:05:49;9.70;;;5.40;;
81298;SDS011;70766;53.170;18.160;2023-07-09T03:08:17;7.30;;;4.90;;
81298;SDS011;70766;53.170;18.160;2023-07-09T03:10:45;8.10;;;4.80;;
81298;SDS011;70766;53.170;18.160;2023-07-09T03:13:13;11.00;;;6.00;;
81298;SDS011;70766;53.170;18.160;2023-07-09T03:15:41;11.10;;;5.80;;
81298;SDS011;70766;53.170;18.160;2023-07-09T03:18:09;8.40;;;5.00;;
81298;SDS011;70766;53.170;18.160;2023-07-09T03:20:37;8.30;;;5.30;;
81298;SDS011;70766;53.170;18.160;2023-07-09T03:23:06;8.90;;;5.50;;
81298;SDS011;70766;53.170;18.160;2023-07-09T03:25:34;8.30;;;5.20;;
81298;SDS011;70766;53.170;18.160;2023-07-09T03:28:08;8.50;;;5.30;;
81298;SDS011;70766;53.170;18.160;2023-07-09T03:30:40;10.60;;;5.80;;
81298;SDS011;70766;53.170;18.160;2023-07-09T03:33:10;7.90;;;4.90;;
81298;SDS011;70766;53.170;18.160;2023-07-09T03:35:39;9.40;;;5.70;;
81298;SDS011;70766;53.170;18.160;2023-07-09T03:38:07;11.10;;;6.30;;
81298;SDS011;70766;53.170;18.160;2023-07-09T03:40:37;7.80;;;4.70;;
81298;SDS011;70766;53.170;18.160;2023-07-09T03:43:06;8.20;;;5.20;;
81298;SDS011;70766;53.170;18.160;2023-07-09T03:45:36;9.40;;;5.40;;
81298;SDS011;70766;53.170;18.160;2023-07-09T03:48:05;8.10;;;5.50;;
81298;SDS011;70766;53.170;18.160;2023-07-09T03:50:34;10.00;;;6.20;;
81298;SDS011;70766;53.170;18.160;2023-07-09T03:53:02;9.00;;;6.60;;
81298;SDS011;70766;53.170;18.160;2023-07-09T03:55:31;12.80;;;6.90;;
81298;SDS011;70766;53.170;18.160;2023-07-09T03:58:00;12.00;;;6.60;;
81298;SDS011;70766;53.170;18.160;2023-07-09T04:00:30;10.30;;;6.50;;
81298;SDS011;70766;53.170;18.160;2023-07-09T04:02:59;10.20;;;6.10;;
81298;SDS011;70766;53.170;18.160;2023-07-09T04:05:28;7.90;;;5.80;;
81298;SDS011;70766;53.170;18.160;2023-07-09T04:07:56;12.20;;;6.40;;
81298;SDS011;70766;53.170;18.160;2023-07-09T04:10:24;10.80;;;5.70;;
81298;SDS011;70766;53.170;18.160;2023-07-09T04:12:53;9.90;;;5.70;;
81298;SDS011;70766;53.170;18.160;2023-07-09T04:15:21;10.00;;;6.80;;
81298;SDS011;70766;53.170;18.160;2023-07-09T04:17:49;7.20;;;4.90;;
81298;SDS011;70766;53.170;18.160;2023-07-09T04:20:17;10.70;;;5.70;;
81298;SDS011;70766;53.170;18.160;2023-07-09T04:22:46;10.20;;;5.50;;
81298;SDS011;70766;53.170;18.160;2023-07-09T04:25:14;10.60;;;5.10;;
81298;SDS011;70766;53.170;18.160;2023-07-09T04:27:42;9.40;;;6.00;;
81298;SDS011;70766;53.170;18.160;2023-07-09T04:30:12;9.60;;;7.20;;
81298;SDS011;70766;53.170;18.160;2023-07-09T04:32:43;7.10;;;4.90;;
81298;SDS011;70766;53.170;18.160;2023-07-09T04:35:12;9.50;;;5.40;;
81298;SDS011;70766;53.170;18.160;2023-07-09T04:37:41;9.30;;;5.30;;
81298;SDS011;70766;53.170;18.160;2023-07-09T04:40:11;8.00;;;5.10;;
81298;SDS011;70766;53.170;18.160;2023-07-09T04:42:40;7.60;;;4.20;;
81298;SDS011;70766;53.170;18.160;2023-07-09T04:45:08;6.40;;;4.70;;
81298;SDS011;70766;53.170;18.160;2023-07-09T04:47:39;7.00;;;4.60;;
81298;SDS011;70766;53.170;18.160;2023-07-09T04:50:07;5.10;;;3.80;;
81298;SDS011;70766;53.170;18.160;2023-07-09T04:52:36;6.80;;;4.20;;
81298;SDS011;70766;53.170;18.160;2023-07-09T04:55:04;5.20;;;3.70;;
81298;SDS011;70766;53.170;18.160;2023-07-09T04:57:33;4.90;;;3.40;;
81298;SDS011;70766;53.170;18.160;2023-07-09T05:00:01;5.50;;;3.80;;
81298;SDS011;70766;53.170;18.160;2023-07-09T05:02:32;8.40;;;4.60;;
81298;SDS011;70766;53.170;18.160;2023-07-09T05:05:01;6.40;;;4.10;;
81298;SDS011;70766;53.170;18.160;2023-07-09T05:07:29;5.50;;;3.70;;
81298;SDS011;70766;53.170;18.160;2023-07-09T05:09:59;5.20;;;3.40;;
81298;SDS011;70766;53.170;18.160;2023-07-09T05:12:27;4.80;;;3.70;;
81298;SDS011;70766;53.170;18.160;2023-07-09T05:14:56;4.60;;;3.50;;
81298;SDS011;70766;53.170;18.160;2023-07-09T05:17:27;6.50;;;3.70;;
81298;SDS011;70766;53.170;18.160;2023-07-09T05:19:55;4.60;;;3.40;;
81298;SDS011;70766;53.170;18.160;2023-07-09T05:22:23;4.30;;;2.60;;
81298;SDS011;70766;53.170;18.160;2023-07-09T05:24:51;4.90;;;3.00;;
81298;SDS011;70766;53.170;18.160;2023-07-09T05:27:19;6.70;;;3.80;;
81298;SDS011;70766;53.170;18.160;2023-07-09T05:29:47;5.10;;;3.80;;
81298;SDS011;70766;53.170;18.160;2023-07-09T05:32:15;4.80;;;3.30;;
81298;SDS011;70766;53.170;18.160;2023-07-09T05:34:43;3.60;;;3.10;;
81298;SDS011;70766;53.170;18.160;2023-07-09T05:37:11;4.60;;;2.50;;
81298;SDS011;70766;53.170;18.160;2023-07-09T05:39:39;5.10;;;3.10;;
81298;SDS011;70766;53.170;18.160;2023-07-09T05:42:08;5.80;;;3.30;;
81298;SDS011;70766;53.170;18.160;2023-07-09T05:44:36;5.80;;;2.60;;
81298;SDS011;70766;53.170;18.160;2023-07-09T05:47:04;5.40;;;2.80;;
81298;SDS011;70766;53.170;18.160;2023-07-09T05:49:33;6.00;;;3.20;;
81298;SDS011;70766;53.170;18.160;2023-07-09T05:52:01;2.60;;;2.30;;
81298;SDS011;70766;53.170;18.160;2023-07-09T05:54:29;4.50;;;2.40;;
81298;SDS011;70766;53.170;18.160;2023-07-09T05:56:57;5.10;;;2.20;;
81298;SDS011;70766;53.170;18.160;2023-07-09T05:59:25;5.60;;;2.90;;
81298;SDS011;70766;53.170;18.160;2023-07-09T06:01:53;5.30;;;2.50;;
81298;SDS011;70766;53.170;18.160;2023-07-09T06:04:21;3.10;;;2.50;;
81298;SDS011;70766;53.170;18.160;2023-07-09T06:06:49;4.80;;;2.50;;
81298;SDS011;70766;53.170;18.160;2023-07-09T06:09:20;5.70;;;2.20;;
81298;SDS011;70766;53.170;18.160;2023-07-09T06:11:48;3.50;;;2.10;;
81298;SDS011;70766;53.170;18.160;2023-07-09T06:14:16;3.50;;;2.30;;
81298;SDS011;70766;53.170;18.160;2023-07-09T06:16:45;3.30;;;1.80;;
81298;SDS011;70766;53.170;18.160;2023-07-09T06:19:13;5.40;;;2.30;;
81298;SDS011;70766;53.170;18.160;2023-07-09T06:21:41;2.80;;;1.90;;
81298;SDS011;70766;53.170;18.160;2023-07-09T06:24:09;3.60;;;2.20;;
81298;SDS011;70766;53.170;18.160;2023-07-09T06:26:38;4.40;;;2.20;;
81298;SDS011;70766;53.170;18.160;2023-07-09T06:29:06;3.80;;;2.30;;
81298;SDS011;70766;53.170;18.160;2023-07-09T06:31:34;3.50;;;1.90;;
81298;SDS011;70766;53.170;18.160;2023-07-09T06:34:03;3.60;;;1.90;;
81298;SDS011;70766;53.170;18.160;2023-07-09T06:36:31;4.00;;;2.30;;
81298;SDS011;70766;53.170;18.160;2023-07-09T06:38:59;4.60;;;2.00;;
81298;SDS011;70766;53.170;18.160;2023-07-09T06:41:27;4.90;;;2.80;;
81298;SDS011;70766;53.170;18.160;2023-07-09T06:43:56;3.10;;;1.90;;
81298;SDS011;70766;53.170;18.160;2023-07-09T06:46:24;4.00;;;2.00;;
81298;SDS011;70766;53.170;18.160;2023-07-09T06:48:52;4.10;;;1.80;;
81298;SDS011;70766;53.170;18.160;2023-07-09T06:51:20;5.00;;;2.10;;
81298;SDS011;70766;53.170;18.160;2023-07-09T06:53:48;3.40;;;2.10;;
81298;SDS011;70766;53.170;18.160;2023-07-09T06:56:18;3.70;;;1.90;;
81298;SDS011;70766;53.170;18.160;2023-07-09T06:58:46;3.60;;;2.00;;
81298;SDS011;70766;53.170;18.160;2023-07-09T07:01:14;5.10;;;2.60;;
81298;SDS011;70766;53.170;18.160;2023-07-09T07:03:42;3.50;;;2.10;;
81298;SDS011;70766;53.170;18.160;2023-07-09T07:06:11;4.30;;;2.40;;
81298;SDS011;70766;53.170;18.160;2023-07-09T07:08:39;5.00;;;2.20;;
81298;SDS011;70766;53.170;18.160;2023-07-09T07:11:07;4.30;;;2.30;;
81298;SDS011;70766;53.170;18.160;2023-07-09T07:13:36;3.00;;;2.00;;
81298;SDS011;70766;53.170;18.160;2023-07-09T07:16:07;3.60;;;2.10;;
81298;SDS011;70766;53.170;18.160;2023-07-09T07:18:37;3.90;;;2.50;;
81298;SDS011;70766;53.170;18.160;2023-07-09T07:21:06;3.60;;;2.20;;
81298;SDS011;70766;53.170;18.160;2023-07-09T07:23:34;3.50;;;2.20;;
81298;SDS011;70766;53.170;18.160;2023-07-09T07:26:02;4.30;;;2.00;;
81298;SDS011;70766;53.170;18.160;2023-07-09T07:28:33;3.80;;;2.10;;
81298;SDS011;70766;53.170;18.160;2023-07-09T07:31:07;2.80;;;2.50;;
81298;SDS011;70766;53.170;18.160;2023-07-09T07:33:39;6.00;;;2.50;;
81298;SDS011;70766;53.170;18.160;2023-07-09T07:36:08;4.10;;;1.90;;
81298;SDS011;70766;53.170;18.160;2023-07-09T07:38:40;4.80;;;2.60;;
81298;SDS011;70766;53.170;18.160;2023-07-09T07:41:08;3.10;;;1.80;;
81298;SDS011;70766;53.170;18.160;2023-07-09T07:43:36;3.70;;;2.90;;
81298;SDS011;70766;53.170;18.160;2023-07-09T07:46:05;4.30;;;2.30;;
81298;SDS011;70766;53.170;18.160;2023-07-09T07:48:34;5.30;;;2.40;;
81298;SDS011;70766;53.170;18.160;2023-07-09T07:51:03;3.70;;;1.90;;
81298;SDS011;70766;53.170;18.160;2023-07-09T07:53:32;4.10;;;2.40;;
81298;SDS011;70766;53.170;18.160;2023-07-09T07:56:00;3.30;;;1.80;;
81298;SDS011;70766;53.170;18.160;2023-07-09T07:58:31;3.50;;;1.80;;
81298;SDS011;70766;53.170;18.160;2023-07-09T08:01:00;4.20;;;1.80;;
81298;SDS011;70766;53.170;18.160;2023-07-09T08:03:28;4.10;;;2.00;;
81298;SDS011;70766;53.170;18.160;2023-07-09T08:05:57;3.10;;;1.70;;
81298;SDS011;70766;53.170;18.160;2023-07-09T08:08:29;4.30;;;2.00;;
81298;SDS011;70766;53.170;18.160;2023-07-09T08:11:04;3.20;;;1.70;;
81298;SDS011;70766;53.170;18.160;2023-07-09T08:13:36;3.00;;;1.70;;
81298;SDS011;70766;53.170;18.160;2023-07-09T08:16:05;3.80;;;1.60;;
81298;SDS011;70766;53.170;18.160;2023-07-09T08:18:35;3.30;;;1.80;;
81298;SDS011;70766;53.170;18.160;2023-07-09T08:21:03;4.00;;;2.00;;
81298;SDS011;70766;53.170;18.160;2023-07-09T08:23:32;3.20;;;2.20;;
81298;SDS011;70766;53.170;18.160;2023-07-09T08:26:01;3.80;;;1.80;;
81298;SDS011;70766;53.170;18.160;2023-07-09T08:28:31;2.20;;;1.60;;
81298;SDS011;70766;53.170;18.160;2023-07-09T08:30:59;4.60;;;1.90;;
81298;SDS011;70766;53.170;18.160;2023-07-09T08:33:29;3.10;;;1.60;;
81298;SDS011;70766;53.170;18.160;2023-07-09T08:35:57;3.50;;;1.70;;
81298;SDS011;70766;53.170;18.160;2023-07-09T08:38:26;2.10;;;1.40;;
81298;SDS011;70766;53.170;18.160;2023-07-09T08:43:35;2.40;;;2.10;;
81298;SDS011;70766;53.170;18.160;2023-07-09T08:46:12;2.30;;;1.60;;
81298;SDS011;70766;53.170;18.160;2023-07-09T08:48:49;5.10;;;1.80;;
81298;SDS011;70766;53.170;18.160;2023-07-09T08:51:37;2.50;;;1.60;;
81298;SDS011;70766;53.170;18.160;2023-07-09T08:54:10;8.10;;;1.90;;
81298;SDS011;70766;53.170;18.160;2023-07-09T08:56:45;2.90;;;1.70;;
81298;SDS011;70766;53.170;18.160;2023-07-09T08:59:14;2.10;;;1.30;;
81298;SDS011;70766;53.170;18.160;2023-07-09T09:01:52;2.30;;;1.50;;
81298;SDS011;70766;53.170;18.160;2023-07-09T09:04:29;2.60;;;1.80;;
81298;SDS011;70766;53.170;18.160;2023-07-09T09:09:57;3.70;;;1.50;;
81298;SDS011;70766;53.170;18.160;2023-07-09T09:12:30;3.70;;;1.90;;
81298;SDS011;70766;53.170;18.160;2023-07-09T09:15:17;3.40;;;1.60;;
81298;SDS011;70766;53.170;18.160;2023-07-09T09:17:48;2.00;;;1.30;;
81298;SDS011;70766;53.170;18.160;2023-07-09T09:20:21;3.00;;;1.60;;
81298;SDS011;70766;53.170;18.160;2023-07-09T09:27:55;3.00;;;1.80;;
81298;SDS011;70766;53.170;18.160;2023-07-09T09:30:24;2.40;;;1.70;;
81298;SDS011;70766;53.170;18.160;2023-07-09T09:35:29;1.90;;;1.50;;
81298;SDS011;70766;53.170;18.160;2023-07-09T09:38:00;2.30;;;1.30;;
81298;SDS011;70766;53.170;18.160;2023-07-09T09:40:33;2.10;;;1.50;;
81298;SDS011;70766;53.170;18.160;2023-07-09T09:43:08;1.30;;;1.20;;
81298;SDS011;70766;53.170;18.160;2023-07-09T09:45:49;1.90;;;1.30;;
81298;SDS011;70766;53.170;18.160;2023-07-09T09:48:28;1.60;;;1.00;;
81298;SDS011;70766;53.170;18.160;2023-07-09T09:50:59;2.20;;;1.00;;
81298;SDS011;70766;53.170;18.160;2023-07-09T09:53:37;2.30;;;1.00;;
81298;SDS011;70766;53.170;18.160;2023-07-09T09:56:11;2.30;;;1.40;;
81298;SDS011;70766;53.170;18.160;2023-07-09T09:58:43;2.20;;;1.80;;
81298;SDS011;70766;53.170;18.160;2023-07-09T10:01:13;2.10;;;1.70;;
81298;SDS011;70766;53.170;18.160;2023-07-09T10:03:43;1.40;;;1.20;;
81298;SDS011;70766;53.170;18.160;2023-07-09T10:06:26;1.70;;;1.40;;
81298;SDS011;70766;53.170;18.160;2023-07-09T10:11:58;2.60;;;1.20;;
81298;SDS011;70766;53.170;18.160;2023-07-09T10:14:44;1.80;;;1.10;;
81298;SDS011;70766;53.170;18.160;2023-07-09T10:25:31;1.70;;;1.10;;
81298;SDS011;70766;53.170;18.160;2023-07-09T10:36:31;1.90;;;1.30;;
81298;SDS011;70766;53.170;18.160;2023-07-09T10:41:57;1.70;;;1.40;;
81298;SDS011;70766;53.170;18.160;2023-07-09T10:44:30;1.70;;;1.20;;
81298;SDS011;70766;53.170;18.160;2023-07-09T10:47:13;2.10;;;1.80;;
81298;SDS011;70766;53.170;18.160;2023-07-09T10:50:10;1.60;;;1.30;;
81298;SDS011;70766;53.170;18.160;2023-07-09T10:52:47;1.50;;;1.10;;
81298;SDS011;70766;53.170;18.160;2023-07-09T10:55:21;2.10;;;1.40;;
81298;SDS011;70766;53.170;18.160;2023-07-09T10:58:03;2.10;;;1.90;;
81298;SDS011;70766;53.170;18.160;2023-07-09T11:00:42;3.10;;;1.50;;
81298;SDS011;70766;53.170;18.160;2023-07-09T11:03:15;2.10;;;1.20;;
81298;SDS011;70766;53.170;18.160;2023-07-09T11:05:47;2.00;;;1.20;;
81298;SDS011;70766;53.170;18.160;2023-07-09T11:08:19;1.80;;;1.10;;
81298;SDS011;70766;53.170;18.160;2023-07-09T11:10:57;2.60;;;1.70;;
81298;SDS011;70766;53.170;18.160;2023-07-09T11:13:50;1.70;;;1.40;;
81298;SDS011;70766;53.170;18.160;2023-07-09T11:16:27;3.00;;;2.10;;
81298;SDS011;70766;53.170;18.160;2023-07-09T11:19:00;2.30;;;1.10;;
81298;SDS011;70766;53.170;18.160;2023-07-09T11:21:31;3.10;;;1.40;;
81298;SDS011;70766;53.170;18.160;2023-07-09T11:24:02;3.40;;;2.00;;
81298;SDS011;70766;53.170;18.160;2023-07-09T11:26:32;3.80;;;1.50;;
81298;SDS011;70766;53.170;18.160;2023-07-09T11:31:36;3.30;;;1.70;;
81298;SDS011;70766;53.170;18.160;2023-07-09T11:36:45;2.50;;;1.80;;
81298;SDS011;70766;53.170;18.160;2023-07-09T11:39:20;2.10;;;1.60;;
81298;SDS011;70766;53.170;18.160;2023-07-09T11:41:54;3.90;;;1.90;;
81298;SDS011;70766;53.170;18.160;2023-07-09T11:44:25;1.90;;;1.50;;
81298;SDS011;70766;53.170;18.160;2023-07-09T11:49:52;2.80;;;1.70;;
81298;SDS011;70766;53.170;18.160;2023-07-09T11:55:02;2.00;;;1.50;;
81298;SDS011;70766;53.170;18.160;2023-07-09T11:57:53;2.00;;;1.80;;
81298;SDS011;70766;53.170;18.160;2023-07-09T12:00:27;4.50;;;1.70;;
81298;SDS011;70766;53.170;18.160;2023-07-09T12:03:00;3.10;;;1.90;;
81298;SDS011;70766;53.170;18.160;2023-07-09T12:05:29;4.50;;;1.80;;
81298;SDS011;70766;53.170;18.160;2023-07-09T12:07:58;2.60;;;2.10;;
81298;SDS011;70766;53.170;18.160;2023-07-09T12:10:31;2.20;;;1.90;;
81298;SDS011;70766;53.170;18.160;2023-07-09T12:13:05;2.20;;;1.60;;
81298;SDS011;70766;53.170;18.160;2023-07-09T12:15:33;3.60;;;2.10;;
81298;SDS011;70766;53.170;18.160;2023-07-09T12:18:09;2.50;;;1.50;;
81298;SDS011;70766;53.170;18.160;2023-07-09T12:20:40;2.10;;;1.70;;
81298;SDS011;70766;53.170;18.160;2023-07-09T12:23:32;1.90;;;1.60;;
81298;SDS011;70766;53.170;18.160;2023-07-09T12:26:01;3.10;;;1.70;;
81298;SDS011;70766;53.170;18.160;2023-07-09T12:28:31;3.10;;;2.20;;
81298;SDS011;70766;53.170;18.160;2023-07-09T12:30:59;3.50;;;2.40;;
81298;SDS011;70766;53.170;18.160;2023-07-09T12:33:27;5.00;;;2.40;;
81298;SDS011;70766;53.170;18.160;2023-07-09T12:35:57;2.60;;;2.10;;
81298;SDS011;70766;53.170;18.160;2023-07-09T12:38:29;2.60;;;1.90;;
81298;SDS011;70766;53.170;18.160;2023-07-09T12:41:19;2.90;;;2.20;;
81298;SDS011;70766;53.170;18.160;2023-07-09T12:43:53;2.60;;;1.80;;
81298;SDS011;70766;53.170;18.160;2023-07-09T12:46:23;2.20;;;1.80;;
81298;SDS011;70766;53.170;18.160;2023-07-09T12:48:52;2.00;;;1.80;;
81298;SDS011;70766;53.170;18.160;2023-07-09T12:51:23;2.50;;;2.10;;
81298;SDS011;70766;53.170;18.160;2023-07-09T12:56:49;2.90;;;2.30;;
81298;SDS011;70766;53.170;18.160;2023-07-09T13:02:07;2.80;;;2.00;;
81298;SDS011;70766;53.170;18.160;2023-07-09T13:04:38;3.40;;;2.10;;
81298;SDS011;70766;53.170;18.160;2023-07-09T13:09:51;2.40;;;1.80;;
81298;SDS011;70766;53.170;18.160;2023-07-09T13:12:32;3.00;;;1.70;;
81298;SDS011;70766;53.170;18.160;2023-07-09T13:15:01;3.30;;;2.00;;
81298;SDS011;70766;53.170;18.160;2023-07-09T13:17:31;2.20;;;1.90;;
81298;SDS011;70766;53.170;18.160;2023-07-09T13:19:59;2.50;;;2.30;;
81298;SDS011;70766;53.170;18.160;2023-07-09T13:22:27;3.20;;;2.60;;
81298;SDS011;70766;53.170;18.160;2023-07-09T13:24:56;3.00;;;2.80;;
81298;SDS011;70766;53.170;18.160;2023-07-09T13:27:25;3.30;;;1.80;;
81298;SDS011;70766;53.170;18.160;2023-07-09T13:29:53;3.80;;;2.20;;
81298;SDS011;70766;53.170;18.160;2023-07-09T13:32:22;3.90;;;1.80;;
81298;SDS011;70766;53.170;18.160;2023-07-09T13:34:51;2.50;;;1.70;;
81298;SDS011;70766;53.170;18.160;2023-07-09T13:37:19;2.80;;;2.10;;
81298;SDS011;70766;53.170;18.160;2023-07-09T13:39:47;2.80;;;1.70;;
81298;SDS011;70766;53.170;18.160;2023-07-09T13:42:16;2.50;;;1.90;;
81298;SDS011;70766;53.170;18.160;2023-07-09T13:44:46;3.60;;;2.00;;
81298;SDS011;70766;53.170;18.160;2023-07-09T13:47:16;2.70;;;1.70;;
81298;SDS011;70766;53.170;18.160;2023-07-09T13:49:47;3.50;;;2.00;;
81298;SDS011;70766;53.170;18.160;2023-07-09T13:52:17;3.30;;;1.80;;
81298;SDS011;70766;53.170;18.160;2023-07-09T13:54:48;2.40;;;2.10;;
81298;SDS011;70766;53.170;18.160;2023-07-09T13:57:18;2.70;;;1.90;;
81298;SDS011;70766;53.170;18.160;2023-07-09T13:59:49;2.40;;;2.20;;
81298;SDS011;70766;53.170;18.160;2023-07-09T14:05:04;3.70;;;2.00;;
81298;SDS011;70766;53.170;18.160;2023-07-09T14:07:34;3.30;;;1.60;;
81298;SDS011;70766;53.170;18.160;2023-07-09T14:10:05;3.40;;;2.40;;
81298;SDS011;70766;53.170;18.160;2023-07-09T14:12:38;2.30;;;2.00;;
81298;SDS011;70766;53.170;18.160;2023-07-09T14:15:18;2.00;;;1.80;;
