sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74307;Laerm;62715;55.62937635;37.50674272;2023-07-09T00:25:49;40.09;33.66;64.93;;
74307;Laerm;62715;55.62937635;37.50674272;2023-07-09T01:19:59;37.25;33.59;51.44;;
74307;Laerm;62715;55.62937635;37.50674272;2023-07-09T04:33:40;44.25;36.06;60.66;;
74307;Laerm;62715;55.62937635;37.50674272;2023-07-09T04:40:17;42.18;35.67;62.78;;
74307;Laerm;62715;55.62937635;37.50674272;2023-07-09T05:10:51;41.96;36.92;57.35;;
74307;Laerm;62715;55.62937635;37.50674272;2023-07-09T05:13:44;41.59;36.82;61.25;;
74307;Laerm;62715;55.62937635;37.50674272;2023-07-09T05:38:57;46.95;38.21;66.97;;
74307;Laerm;62715;55.62937635;37.50674272;2023-07-09T05:54:16;52.67;43.68;77.51;;
74307;Laerm;62715;55.62937635;37.50674272;2023-07-09T05:58:06;47.25;40.13;70.15;;
74307;Laerm;62715;55.62937635;37.50674272;2023-07-09T06:00:28;49.26;41.93;71.90;;
74307;Laerm;62715;55.62937635;37.50674272;2023-07-09T06:13:04;50.22;39.06;75.36;;
74307;Laerm;62715;55.62937635;37.50674272;2023-07-09T06:15:30;61.35;39.46;74.17;;
74307;Laerm;62715;55.62937635;37.50674272;2023-07-09T06:21:57;50.35;39.08;75.45;;
74307;Laerm;62715;55.62937635;37.50674272;2023-07-09T06:31:54;47.20;39.88;64.15;;
74307;Laerm;62715;55.62937635;37.50674272;2023-07-09T06:35:02;49.16;38.92;68.22;;
74307;Laerm;62715;55.62937635;37.50674272;2023-07-09T06:39:04;46.61;39.22;62.36;;
74307;Laerm;62715;55.62937635;37.50674272;2023-07-09T06:42:21;50.86;41.24;68.31;;
74307;Laerm;62715;55.62937635;37.50674272;2023-07-09T06:44:48;48.89;39.76;66.85;;
74307;Laerm;62715;55.62937635;37.50674272;2023-07-09T06:47:29;48.42;41.12;69.57;;
74307;Laerm;62715;55.62937635;37.50674272;2023-07-09T06:53:38;51.71;39.39;68.91;;
74307;Laerm;62715;55.62937635;37.50674272;2023-07-09T06:59:58;51.89;40.84;68.67;;
74307;Laerm;62715;55.62937635;37.50674272;2023-07-09T07:04:13;51.21;40.89;65.76;;
74307;Laerm;62715;55.62937635;37.50674272;2023-07-09T07:06:41;50.78;40.16;67.96;;
74307;Laerm;62715;55.62937635;37.50674272;2023-07-09T07:15:59;50.27;40.75;62.27;;
74307;Laerm;62715;55.62937635;37.50674272;2023-07-09T07:19:06;55.55;41.19;81.47;;
74307;Laerm;62715;55.62937635;37.50674272;2023-07-09T08:03:45;56.41;41.93;76.52;;
74307;Laerm;62715;55.62937635;37.50674272;2023-07-09T08:10:41;55.64;45.26;73.72;;
74307;Laerm;62715;55.62937635;37.50674272;2023-07-09T08:13:10;52.41;44.77;70.05;;
74307;Laerm;62715;55.62937635;37.50674272;2023-07-09T12:19:07;45.90;41.60;62.74;;
74307;Laerm;62715;55.62937635;37.50674272;2023-07-09T12:22:47;48.88;42.72;68.93;;
74307;Laerm;62715;55.62937635;37.50674272;2023-07-09T13:36:20;51.47;41.47;72.50;;
74307;Laerm;62715;55.62937635;37.50674272;2023-07-09T14:40:12;51.64;44.56;64.86;;
74307;Laerm;62715;55.62937635;37.50674272;2023-07-09T14:52:11;56.28;42.68;71.19;;
74307;Laerm;62715;55.62937635;37.50674272;2023-07-09T15:25:38;52.24;42.36;61.73;;
74307;Laerm;62715;55.62937635;37.50674272;2023-07-09T15:47:52;52.66;43.21;69.58;;
74307;Laerm;62715;55.62937635;37.50674272;2023-07-09T16:09:44;49.76;42.42;69.60;;
74307;Laerm;62715;55.62937635;37.50674272;2023-07-09T17:59:06;54.36;42.02;70.95;;
74307;Laerm;62715;55.62937635;37.50674272;2023-07-09T20:03:43;46.82;41.63;60.72;;
74307;Laerm;62715;55.62937635;37.50674272;2023-07-09T20:10:32;47.45;41.55;62.70;;
74307;Laerm;62715;55.62937635;37.50674272;2023-07-09T20:13:12;50.47;41.74;65.62;;
74307;Laerm;62715;55.62937635;37.50674272;2023-07-09T20:15:42;49.04;41.14;61.83;;
74307;Laerm;62715;55.62937635;37.50674272;2023-07-09T20:18:20;49.28;39.99;67.98;;
74307;Laerm;62715;55.62937635;37.50674272;2023-07-09T20:23:49;53.55;45.28;73.69;;
74307;Laerm;62715;55.62937635;37.50674272;2023-07-09T20:26:34;50.10;41.33;65.24;;
74307;Laerm;62715;55.62937635;37.50674272;2023-07-09T20:29:19;51.37;41.00;64.49;;
74307;Laerm;62715;55.62937635;37.50674272;2023-07-09T20:31:48;46.56;41.34;64.77;;
74307;Laerm;62715;55.62937635;37.50674272;2023-07-09T20:34:20;46.83;41.04;55.83;;
74307;Laerm;62715;55.62937635;37.50674272;2023-07-09T20:37:10;45.61;41.02;55.34;;
74307;Laerm;62715;55.62937635;37.50674272;2023-07-09T20:39:40;44.29;40.93;55.84;;
74307;Laerm;62715;55.62937635;37.50674272;2023-07-09T20:42:13;51.96;41.92;65.73;;
74307;Laerm;62715;55.62937635;37.50674272;2023-07-09T20:48:14;48.91;40.50;66.15;;
74307;Laerm;62715;55.62937635;37.50674272;2023-07-09T20:54:40;49.59;40.87;61.89;;
74307;Laerm;62715;55.62937635;37.50674272;2023-07-09T21:01:31;47.12;40.91;68.84;;
74307;Laerm;62715;55.62937635;37.50674272;2023-07-09T21:04:13;46.93;40.69;58.20;;
74307;Laerm;62715;55.62937635;37.50674272;2023-07-09T21:18:06;43.16;39.32;58.88;;
74307;Laerm;62715;55.62937635;37.50674272;2023-07-09T21:28:56;50.17;40.57;63.51;;
74307;Laerm;62715;55.62937635;37.50674272;2023-07-09T21:31:30;47.84;40.18;61.19;;
74307;Laerm;62715;55.62937635;37.50674272;2023-07-09T21:38:17;45.64;39.65;60.17;;
74307;Laerm;62715;55.62937635;37.50674272;2023-07-09T21:44:34;49.29;38.79;60.02;;
74307;Laerm;62715;55.62937635;37.50674272;2023-07-09T22:12:08;44.61;40.19;57.87;;
74307;Laerm;62715;55.62937635;37.50674272;2023-07-09T22:18:50;50.05;40.70;62.54;;
74307;Laerm;62715;55.62937635;37.50674272;2023-07-09T22:21:29;52.80;41.41;68.51;;
74307;Laerm;62715;55.62937635;37.50674272;2023-07-09T22:24:05;43.98;39.57;60.02;;
74307;Laerm;62715;55.62937635;37.50674272;2023-07-09T22:26:34;43.78;39.88;58.92;;
74307;Laerm;62715;55.62937635;37.50674272;2023-07-09T22:43:41;40.75;38.08;46.89;;
74307;Laerm;62715;55.62937635;37.50674272;2023-07-09T22:58:01;40.71;37.57;52.59;;
74307;Laerm;62715;55.62937635;37.50674272;2023-07-09T23:07:41;41.38;37.98;53.29;;
74307;Laerm;62715;55.62937635;37.50674272;2023-07-09T23:40:21;40.73;37.62;50.55;;
