sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69320;HTU21D;56467;53.502;49.248;2023-07-09T00:01:57;28.08;32.45
69320;HTU21D;56467;53.502;49.248;2023-07-09T00:04:23;28.09;32.42
69320;HTU21D;56467;53.502;49.248;2023-07-09T00:06:48;28.09;32.41
69320;HTU21D;56467;53.502;49.248;2023-07-09T00:09:17;28.08;32.37
69320;HTU21D;56467;53.502;49.248;2023-07-09T00:11:44;28.06;32.39
69320;HTU21D;56467;53.502;49.248;2023-07-09T00:14:12;28.06;32.40
69320;HTU21D;56467;53.502;49.248;2023-07-09T00:16:39;28.04;32.44
69320;HTU21D;56467;53.502;49.248;2023-07-09T00:19:11;28.03;32.48
69320;HTU21D;56467;53.502;49.248;2023-07-09T00:21:39;28.04;32.50
69320;HTU21D;56467;53.502;49.248;2023-07-09T00:24:07;28.04;32.50
69320;HTU21D;56467;53.502;49.248;2023-07-09T00:26:33;28.03;32.51
69320;HTU21D;56467;53.502;49.248;2023-07-09T00:28:59;28.03;32.52
69320;HTU21D;56467;53.502;49.248;2023-07-09T00:31:26;28.03;32.52
69320;HTU21D;56467;53.502;49.248;2023-07-09T00:33:52;28.01;32.42
69320;HTU21D;56467;53.502;49.248;2023-07-09T00:36:36;28.02;32.57
69320;HTU21D;56467;53.502;49.248;2023-07-09T00:39:01;28.01;33.35
69320;HTU21D;56467;53.502;49.248;2023-07-09T00:41:37;28.02;33.54
69320;HTU21D;56467;53.502;49.248;2023-07-09T00:44:31;28.03;33.60
69320;HTU21D;56467;53.502;49.248;2023-07-09T00:52:01;28.05;33.12
69320;HTU21D;56467;53.502;49.248;2023-07-09T00:54:35;28.04;33.06
69320;HTU21D;56467;53.502;49.248;2023-07-09T00:57:14;28.02;32.99
69320;HTU21D;56467;53.502;49.248;2023-07-09T00:59:49;28.03;32.88
69320;HTU21D;56467;53.502;49.248;2023-07-09T01:02:15;28.03;32.80
69320;HTU21D;56467;53.502;49.248;2023-07-09T01:04:41;28.02;32.73
69320;HTU21D;56467;53.502;49.248;2023-07-09T01:07:07;28.02;32.74
69320;HTU21D;56467;53.502;49.248;2023-07-09T01:09:34;28.02;32.78
69320;HTU21D;56467;53.502;49.248;2023-07-09T01:12:08;28.02;32.85
69320;HTU21D;56467;53.502;49.248;2023-07-09T01:14:35;28.03;32.83
69320;HTU21D;56467;53.502;49.248;2023-07-09T01:17:06;28.01;32.87
69320;HTU21D;56467;53.502;49.248;2023-07-09T01:19:41;28.00;32.91
69320;HTU21D;56467;53.502;49.248;2023-07-09T01:22:17;28.01;32.89
69320;HTU21D;56467;53.502;49.248;2023-07-09T01:24:54;28.02;32.89
69320;HTU21D;56467;53.502;49.248;2023-07-09T01:27:24;28.00;32.93
69320;HTU21D;56467;53.502;49.248;2023-07-09T01:29:53;28.03;32.94
69320;HTU21D;56467;53.502;49.248;2023-07-09T01:32:20;28.03;33.01
69320;HTU21D;56467;53.502;49.248;2023-07-09T01:34:49;28.02;32.96
69320;HTU21D;56467;53.502;49.248;2023-07-09T01:37:19;28.01;32.86
69320;HTU21D;56467;53.502;49.248;2023-07-09T01:39:48;28.02;32.74
69320;HTU21D;56467;53.502;49.248;2023-07-09T01:42:16;28.00;33.15
69320;HTU21D;56467;53.502;49.248;2023-07-09T01:44:44;28.00;33.76
69320;HTU21D;56467;53.502;49.248;2023-07-09T01:47:11;28.01;33.60
69320;HTU21D;56467;53.502;49.248;2023-07-09T01:49:37;28.03;33.50
69320;HTU21D;56467;53.502;49.248;2023-07-09T01:52:06;28.02;33.36
69320;HTU21D;56467;53.502;49.248;2023-07-09T01:54:34;28.02;33.14
69320;HTU21D;56467;53.502;49.248;2023-07-09T01:57:15;28.02;32.89
69320;HTU21D;56467;53.502;49.248;2023-07-09T01:59:41;28.02;32.83
69320;HTU21D;56467;53.502;49.248;2023-07-09T02:02:09;28.02;32.66
69320;HTU21D;56467;53.502;49.248;2023-07-09T02:04:41;28.02;32.65
69320;HTU21D;56467;53.502;49.248;2023-07-09T02:07:08;28.02;32.64
69320;HTU21D;56467;53.502;49.248;2023-07-09T02:09:33;28.03;32.62
69320;HTU21D;56467;53.502;49.248;2023-07-09T02:11:59;28.00;32.68
69320;HTU21D;56467;53.502;49.248;2023-07-09T02:14:25;28.01;32.73
69320;HTU21D;56467;53.502;49.248;2023-07-09T02:16:50;27.99;33.40
69320;HTU21D;56467;53.502;49.248;2023-07-09T02:19:17;28.00;33.67
69320;HTU21D;56467;53.502;49.248;2023-07-09T02:21:43;28.01;33.73
69320;HTU21D;56467;53.502;49.248;2023-07-09T02:24:08;28.00;33.60
69320;HTU21D;56467;53.502;49.248;2023-07-09T02:26:34;28.01;33.52
69320;HTU21D;56467;53.502;49.248;2023-07-09T02:28:59;28.01;33.44
69320;HTU21D;56467;53.502;49.248;2023-07-09T02:31:25;28.01;33.36
69320;HTU21D;56467;53.502;49.248;2023-07-09T02:33:56;28.01;33.31
69320;HTU21D;56467;53.502;49.248;2023-07-09T02:36:22;28.01;33.12
69320;HTU21D;56467;53.502;49.248;2023-07-09T02:38:47;28.00;33.26
69320;HTU21D;56467;53.502;49.248;2023-07-09T02:41:13;28.01;33.87
69320;HTU21D;56467;53.502;49.248;2023-07-09T02:43:38;28.01;34.07
69320;HTU21D;56467;53.502;49.248;2023-07-09T02:46:04;28.03;34.00
69320;HTU21D;56467;53.502;49.248;2023-07-09T02:48:30;28.04;33.87
69320;HTU21D;56467;53.502;49.248;2023-07-09T02:50:55;28.05;33.70
69320;HTU21D;56467;53.502;49.248;2023-07-09T02:53:21;28.06;33.54
69320;HTU21D;56467;53.502;49.248;2023-07-09T02:55:46;28.05;33.44
69320;HTU21D;56467;53.502;49.248;2023-07-09T02:58:12;28.03;33.29
69320;HTU21D;56467;53.502;49.248;2023-07-09T03:00:38;28.03;33.22
69320;HTU21D;56467;53.502;49.248;2023-07-09T03:03:03;28.04;33.22
69320;HTU21D;56467;53.502;49.248;2023-07-09T03:05:29;28.03;33.19
69320;HTU21D;56467;53.502;49.248;2023-07-09T03:07:55;28.04;33.16
69320;HTU21D;56467;53.502;49.248;2023-07-09T03:10:20;28.04;33.11
69320;HTU21D;56467;53.502;49.248;2023-07-09T03:12:46;28.03;33.12
69320;HTU21D;56467;53.502;49.248;2023-07-09T03:15:12;28.04;33.13
69320;HTU21D;56467;53.502;49.248;2023-07-09T03:17:37;28.04;33.13
69320;HTU21D;56467;53.502;49.248;2023-07-09T03:20:03;28.04;33.12
69320;HTU21D;56467;53.502;49.248;2023-07-09T03:22:30;28.04;33.09
69320;HTU21D;56467;53.502;49.248;2023-07-09T03:24:56;28.04;33.09
69320;HTU21D;56467;53.502;49.248;2023-07-09T03:27:21;28.05;33.05
69320;HTU21D;56467;53.502;49.248;2023-07-09T03:29:47;28.05;33.04
69320;HTU21D;56467;53.502;49.248;2023-07-09T03:32:13;28.06;33.03
69320;HTU21D;56467;53.502;49.248;2023-07-09T03:34:38;28.05;32.98
69320;HTU21D;56467;53.502;49.248;2023-07-09T03:37:04;28.05;32.93
69320;HTU21D;56467;53.502;49.248;2023-07-09T03:39:30;28.05;32.92
69320;HTU21D;56467;53.502;49.248;2023-07-09T03:41:55;28.04;32.95
69320;HTU21D;56467;53.502;49.248;2023-07-09T03:44:21;28.05;33.02
69320;HTU21D;56467;53.502;49.248;2023-07-09T03:46:47;28.05;32.96
69320;HTU21D;56467;53.502;49.248;2023-07-09T03:49:12;28.05;32.94
69320;HTU21D;56467;53.502;49.248;2023-07-09T03:51:38;28.05;32.98
69320;HTU21D;56467;53.502;49.248;2023-07-09T03:54:04;28.08;32.99
69320;HTU21D;56467;53.502;49.248;2023-07-09T03:56:30;28.08;32.98
69320;HTU21D;56467;53.502;49.248;2023-07-09T03:58:56;28.09;33.00
69320;HTU21D;56467;53.502;49.248;2023-07-09T04:01:22;28.09;33.02
69320;HTU21D;56467;53.502;49.248;2023-07-09T04:03:47;28.06;33.04
69320;HTU21D;56467;53.502;49.248;2023-07-09T04:06:13;28.06;33.03
69320;HTU21D;56467;53.502;49.248;2023-07-09T04:08:38;28.08;33.05
69320;HTU21D;56467;53.502;49.248;2023-07-09T04:11:04;28.09;33.08
69320;HTU21D;56467;53.502;49.248;2023-07-09T04:13:30;28.08;33.10
69320;HTU21D;56467;53.502;49.248;2023-07-09T04:15:56;28.10;33.08
69320;HTU21D;56467;53.502;49.248;2023-07-09T04:18:22;28.10;33.07
69320;HTU21D;56467;53.502;49.248;2023-07-09T04:20:49;28.09;33.07
69320;HTU21D;56467;53.502;49.248;2023-07-09T04:23:16;28.08;33.16
69320;HTU21D;56467;53.502;49.248;2023-07-09T04:25:41;28.08;33.15
69320;HTU21D;56467;53.502;49.248;2023-07-09T04:28:07;28.09;33.10
69320;HTU21D;56467;53.502;49.248;2023-07-09T04:30:33;28.10;33.07
69320;HTU21D;56467;53.502;49.248;2023-07-09T04:32:58;28.08;33.11
69320;HTU21D;56467;53.502;49.248;2023-07-09T04:35:24;28.09;33.14
69320;HTU21D;56467;53.502;49.248;2023-07-09T04:37:50;28.09;33.11
69320;HTU21D;56467;53.502;49.248;2023-07-09T04:40:17;28.08;33.15
69320;HTU21D;56467;53.502;49.248;2023-07-09T04:42:43;28.08;33.12
69320;HTU21D;56467;53.502;49.248;2023-07-09T04:45:11;28.09;33.12
69320;HTU21D;56467;53.502;49.248;2023-07-09T04:47:37;28.09;33.12
69320;HTU21D;56467;53.502;49.248;2023-07-09T04:50:07;28.09;33.13
69320;HTU21D;56467;53.502;49.248;2023-07-09T04:52:33;28.08;33.17
69320;HTU21D;56467;53.502;49.248;2023-07-09T04:54:59;28.09;33.20
69320;HTU21D;56467;53.502;49.248;2023-07-09T04:57:26;28.06;33.23
69320;HTU21D;56467;53.502;49.248;2023-07-09T04:59:52;28.09;33.20
69320;HTU21D;56467;53.502;49.248;2023-07-09T05:02:17;28.09;33.18
69320;HTU21D;56467;53.502;49.248;2023-07-09T05:04:43;28.08;33.27
69320;HTU21D;56467;53.502;49.248;2023-07-09T05:07:09;28.09;33.31
69320;HTU21D;56467;53.502;49.248;2023-07-09T05:09:35;28.09;33.31
69320;HTU21D;56467;53.502;49.248;2023-07-09T05:12:01;28.09;33.28
69320;HTU21D;56467;53.502;49.248;2023-07-09T05:14:27;28.09;33.26
69320;HTU21D;56467;53.502;49.248;2023-07-09T05:16:53;28.08;33.32
69320;HTU21D;56467;53.502;49.248;2023-07-09T05:19:19;28.09;33.28
69320;HTU21D;56467;53.502;49.248;2023-07-09T05:21:45;28.11;33.31
69320;HTU21D;56467;53.502;49.248;2023-07-09T05:24:11;28.09;33.34
69320;HTU21D;56467;53.502;49.248;2023-07-09T05:26:36;28.11;33.38
69320;HTU21D;56467;53.502;49.248;2023-07-09T05:29:05;28.11;33.39
69320;HTU21D;56467;53.502;49.248;2023-07-09T05:31:32;28.11;33.41
69320;HTU21D;56467;53.502;49.248;2023-07-09T05:33:59;28.11;33.44
69320;HTU21D;56467;53.502;49.248;2023-07-09T05:36:26;28.11;33.43
69320;HTU21D;56467;53.502;49.248;2023-07-09T05:38:52;28.13;33.40
69320;HTU21D;56467;53.502;49.248;2023-07-09T05:41:18;28.15;33.42
69320;HTU21D;56467;53.502;49.248;2023-07-09T05:43:44;28.15;33.34
69320;HTU21D;56467;53.502;49.248;2023-07-09T05:46:11;28.15;33.34
69320;HTU21D;56467;53.502;49.248;2023-07-09T05:48:37;28.16;33.31
69320;HTU21D;56467;53.502;49.248;2023-07-09T05:51:03;28.15;33.25
69320;HTU21D;56467;53.502;49.248;2023-07-09T05:53:29;28.16;33.21
69320;HTU21D;56467;53.502;49.248;2023-07-09T05:55:55;28.15;33.23
69320;HTU21D;56467;53.502;49.248;2023-07-09T05:58:22;28.16;33.24
69320;HTU21D;56467;53.502;49.248;2023-07-09T06:00:52;28.15;33.29
69320;HTU21D;56467;53.502;49.248;2023-07-09T06:03:24;28.15;33.25
69320;HTU21D;56467;53.502;49.248;2023-07-09T06:05:50;28.16;33.25
69320;HTU21D;56467;53.502;49.248;2023-07-09T06:08:20;28.15;33.24
69320;HTU21D;56467;53.502;49.248;2023-07-09T06:11:02;28.16;33.16
69320;HTU21D;56467;53.502;49.248;2023-07-09T06:13:30;28.18;33.18
69320;HTU21D;56467;53.502;49.248;2023-07-09T06:15:59;28.17;33.10
69320;HTU21D;56467;53.502;49.248;2023-07-09T06:18:25;28.18;33.09
69320;HTU21D;56467;53.502;49.248;2023-07-09T06:20:57;28.18;33.06
69320;HTU21D;56467;53.502;49.248;2023-07-09T06:23:23;28.19;32.99
69320;HTU21D;56467;53.502;49.248;2023-07-09T06:25:49;28.20;32.99
69320;HTU21D;56467;53.502;49.248;2023-07-09T06:28:27;28.20;33.03
69320;HTU21D;56467;53.502;49.248;2023-07-09T06:30:54;28.18;33.05
69320;HTU21D;56467;53.502;49.248;2023-07-09T06:33:20;28.18;33.09
69320;HTU21D;56467;53.502;49.248;2023-07-09T06:35:48;28.19;33.09
69320;HTU21D;56467;53.502;49.248;2023-07-09T06:38:15;28.20;32.98
69320;HTU21D;56467;53.502;49.248;2023-07-09T06:40:40;28.18;32.95
69320;HTU21D;56467;53.502;49.248;2023-07-09T06:43:06;28.19;32.89
69320;HTU21D;56467;53.502;49.248;2023-07-09T06:45:32;28.18;32.80
69320;HTU21D;56467;53.502;49.248;2023-07-09T06:47:59;28.19;32.80
69320;HTU21D;56467;53.502;49.248;2023-07-09T06:50:25;28.19;32.83
69320;HTU21D;56467;53.502;49.248;2023-07-09T06:52:51;28.19;32.85
69320;HTU21D;56467;53.502;49.248;2023-07-09T06:55:16;28.19;32.90
69320;HTU21D;56467;53.502;49.248;2023-07-09T06:57:42;28.19;32.90
69320;HTU21D;56467;53.502;49.248;2023-07-09T07:00:08;28.21;32.93
69320;HTU21D;56467;53.502;49.248;2023-07-09T07:02:34;28.23;32.83
69320;HTU21D;56467;53.502;49.248;2023-07-09T07:05:00;28.20;32.89
69320;HTU21D;56467;53.502;49.248;2023-07-09T07:07:26;28.23;32.91
69320;HTU21D;56467;53.502;49.248;2023-07-09T07:09:52;28.21;32.93
69320;HTU21D;56467;53.502;49.248;2023-07-09T07:12:28;28.21;32.92
69320;HTU21D;56467;53.502;49.248;2023-07-09T07:14:55;28.23;33.02
69320;HTU21D;56467;53.502;49.248;2023-07-09T07:17:21;28.24;33.00
69320;HTU21D;56467;53.502;49.248;2023-07-09T07:19:47;28.24;32.99
69320;HTU21D;56467;53.502;49.248;2023-07-09T07:22:13;28.23;32.98
69320;HTU21D;56467;53.502;49.248;2023-07-09T07:24:39;28.25;33.02
69320;HTU21D;56467;53.502;49.248;2023-07-09T07:27:05;28.25;32.96
69320;HTU21D;56467;53.502;49.248;2023-07-09T07:29:30;28.25;32.98
69320;HTU21D;56467;53.502;49.248;2023-07-09T07:31:56;28.26;32.99
69320;HTU21D;56467;53.502;49.248;2023-07-09T07:34:22;28.25;33.02
69320;HTU21D;56467;53.502;49.248;2023-07-09T07:36:49;28.24;32.91
69320;HTU21D;56467;53.502;49.248;2023-07-09T07:39:15;28.25;32.81
69320;HTU21D;56467;53.502;49.248;2023-07-09T07:41:41;28.25;32.79
69320;HTU21D;56467;53.502;49.248;2023-07-09T07:44:08;28.25;32.86
69320;HTU21D;56467;53.502;49.248;2023-07-09T07:46:34;28.28;32.83
69320;HTU21D;56467;53.502;49.248;2023-07-09T07:49:00;28.27;32.83
69320;HTU21D;56467;53.502;49.248;2023-07-09T07:51:26;28.26;32.89
69320;HTU21D;56467;53.502;49.248;2023-07-09T07:53:52;28.27;32.84
69320;HTU21D;56467;53.502;49.248;2023-07-09T07:56:18;28.27;32.86
69320;HTU21D;56467;53.502;49.248;2023-07-09T07:58:44;28.27;32.86
69320;HTU21D;56467;53.502;49.248;2023-07-09T08:01:10;28.28;32.85
69320;HTU21D;56467;53.502;49.248;2023-07-09T08:03:35;28.27;32.86
69320;HTU21D;56467;53.502;49.248;2023-07-09T08:06:01;28.27;32.92
69320;HTU21D;56467;53.502;49.248;2023-07-09T08:08:27;28.27;32.95
69320;HTU21D;56467;53.502;49.248;2023-07-09T08:11:00;28.27;33.01
69320;HTU21D;56467;53.502;49.248;2023-07-09T08:13:26;28.28;33.05
69320;HTU21D;56467;53.502;49.248;2023-07-09T08:15:52;28.28;33.07
69320;HTU21D;56467;53.502;49.248;2023-07-09T08:18:18;28.27;33.10
69320;HTU21D;56467;53.502;49.248;2023-07-09T08:20:44;28.28;33.10
69320;HTU21D;56467;53.502;49.248;2023-07-09T08:23:10;28.29;33.15
69320;HTU21D;56467;53.502;49.248;2023-07-09T08:25:35;28.30;33.12
69320;HTU21D;56467;53.502;49.248;2023-07-09T08:28:01;28.31;33.05
69320;HTU21D;56467;53.502;49.248;2023-07-09T08:30:27;28.29;33.08
69320;HTU21D;56467;53.502;49.248;2023-07-09T08:32:53;28.31;33.07
69320;HTU21D;56467;53.502;49.248;2023-07-09T08:35:20;28.31;33.07
69320;HTU21D;56467;53.502;49.248;2023-07-09T08:37:46;28.31;33.06
69320;HTU21D;56467;53.502;49.248;2023-07-09T08:40:16;28.30;33.11
69320;HTU21D;56467;53.502;49.248;2023-07-09T08:42:49;28.33;33.15
69320;HTU21D;56467;53.502;49.248;2023-07-09T08:48:03;28.32;33.07
69320;HTU21D;56467;53.502;49.248;2023-07-09T08:50:38;28.33;33.04
69320;HTU21D;56467;53.502;49.248;2023-07-09T08:53:09;28.31;32.93
69320;HTU21D;56467;53.502;49.248;2023-07-09T08:55:40;28.31;32.95
69320;HTU21D;56467;53.502;49.248;2023-07-09T08:58:20;28.32;32.89
69320;HTU21D;56467;53.502;49.248;2023-07-09T09:00:56;28.31;32.93
69320;HTU21D;56467;53.502;49.248;2023-07-09T09:03:29;28.32;32.91
69320;HTU21D;56467;53.502;49.248;2023-07-09T09:05:57;28.32;32.80
69320;HTU21D;56467;53.502;49.248;2023-07-09T09:09:12;28.31;32.80
69320;HTU21D;56467;53.502;49.248;2023-07-09T09:11:41;28.32;32.76
69320;HTU21D;56467;53.502;49.248;2023-07-09T09:16:53;28.31;32.70
69320;HTU21D;56467;53.502;49.248;2023-07-09T09:22:00;28.32;32.63
69320;HTU21D;56467;53.502;49.248;2023-07-09T09:24:35;28.32;32.60
69320;HTU21D;56467;53.502;49.248;2023-07-09T09:27:02;28.32;32.65
69320;HTU21D;56467;53.502;49.248;2023-07-09T09:29:28;28.33;32.57
69320;HTU21D;56467;53.502;49.248;2023-07-09T09:31:58;28.32;32.49
69320;HTU21D;56467;53.502;49.248;2023-07-09T09:34:29;28.33;32.47
69320;HTU21D;56467;53.502;49.248;2023-07-09T09:36:56;28.33;32.40
69320;HTU21D;56467;53.502;49.248;2023-07-09T09:39:24;28.33;32.37
69320;HTU21D;56467;53.502;49.248;2023-07-09T09:41:53;28.34;32.32
69320;HTU21D;56467;53.502;49.248;2023-07-09T09:44:25;28.33;32.34
69320;HTU21D;56467;53.502;49.248;2023-07-09T09:46:51;28.34;32.39
69320;HTU21D;56467;53.502;49.248;2023-07-09T09:49:17;28.33;32.42
69320;HTU21D;56467;53.502;49.248;2023-07-09T09:51:46;28.34;32.57
69320;HTU21D;56467;53.502;49.248;2023-07-09T09:54:27;28.35;32.64
69320;HTU21D;56467;53.502;49.248;2023-07-09T09:56:53;28.35;32.68
69320;HTU21D;56467;53.502;49.248;2023-07-09T09:59:32;28.37;32.70
69320;HTU21D;56467;53.502;49.248;2023-07-09T10:02:21;28.35;32.71
69320;HTU21D;56467;53.502;49.248;2023-07-09T10:04:48;28.37;32.75
69320;HTU21D;56467;53.502;49.248;2023-07-09T10:07:34;28.37;32.76
69320;HTU21D;56467;53.502;49.248;2023-07-09T10:10:04;28.38;32.86
69320;HTU21D;56467;53.502;49.248;2023-07-09T10:12:50;28.39;32.88
69320;HTU21D;56467;53.502;49.248;2023-07-09T10:15:30;28.40;32.87
69320;HTU21D;56467;53.502;49.248;2023-07-09T10:22:20;28.40;32.83
69320;HTU21D;56467;53.502;49.248;2023-07-09T10:24:22;28.39;32.79
69320;HTU21D;56467;53.502;49.248;2023-07-09T10:27:08;28.39;32.73
69320;HTU21D;56467;53.502;49.248;2023-07-09T10:32:26;28.38;32.70
69320;HTU21D;56467;53.502;49.248;2023-07-09T10:37:50;28.38;32.68
69320;HTU21D;56467;53.502;49.248;2023-07-09T10:40:28;28.35;32.79
69320;HTU21D;56467;53.502;49.248;2023-07-09T10:43:00;28.32;33.09
69320;HTU21D;56467;53.502;49.248;2023-07-09T10:45:42;28.35;33.37
69320;HTU21D;56467;53.502;49.248;2023-07-09T10:50:56;28.39;33.55
69320;HTU21D;56467;53.502;49.248;2023-07-09T10:53:33;28.38;33.52
69320;HTU21D;56467;53.502;49.248;2023-07-09T10:56:14;28.40;33.56
69320;HTU21D;56467;53.502;49.248;2023-07-09T11:01:39;28.42;33.42
69320;HTU21D;56467;53.502;49.248;2023-07-09T11:04:11;28.44;33.32
69320;HTU21D;56467;53.502;49.248;2023-07-09T11:06:43;28.45;33.17
69320;HTU21D;56467;53.502;49.248;2023-07-09T11:11:52;28.45;33.08
69320;HTU21D;56467;53.502;49.248;2023-07-09T11:14:23;28.47;33.05
69320;HTU21D;56467;53.502;49.248;2023-07-09T11:16:53;28.47;32.96
69320;HTU21D;56467;53.502;49.248;2023-07-09T11:19:20;28.47;32.89
69320;HTU21D;56467;53.502;49.248;2023-07-09T11:22:20;28.48;32.86
69320;HTU21D;56467;53.502;49.248;2023-07-09T11:27:23;28.46;32.81
69320;HTU21D;56467;53.502;49.248;2023-07-09T11:30:17;28.48;32.83
69320;HTU21D;56467;53.502;49.248;2023-07-09T11:32:51;28.47;32.89
69320;HTU21D;56467;53.502;49.248;2023-07-09T11:35:26;28.46;32.83
69320;HTU21D;56467;53.502;49.248;2023-07-09T11:37:52;28.47;32.90
69320;HTU21D;56467;53.502;49.248;2023-07-09T11:40:19;28.47;32.90
69320;HTU21D;56467;53.502;49.248;2023-07-09T11:42:55;28.47;32.81
69320;HTU21D;56467;53.502;49.248;2023-07-09T11:45:34;28.48;32.84
69320;HTU21D;56467;53.502;49.248;2023-07-09T11:48:27;28.48;32.93
69320;HTU21D;56467;53.502;49.248;2023-07-09T11:50:55;28.46;32.94
69320;HTU21D;56467;53.502;49.248;2023-07-09T11:53:41;28.45;32.94
69320;HTU21D;56467;53.502;49.248;2023-07-09T11:56:09;28.46;33.01
69320;HTU21D;56467;53.502;49.248;2023-07-09T11:58:35;28.46;32.96
69320;HTU21D;56467;53.502;49.248;2023-07-09T12:01:01;28.47;33.01
69320;HTU21D;56467;53.502;49.248;2023-07-09T12:03:32;28.46;33.02
69320;HTU21D;56467;53.502;49.248;2023-07-09T12:06:04;28.48;32.99
69320;HTU21D;56467;53.502;49.248;2023-07-09T12:08:36;28.47;32.91
69320;HTU21D;56467;53.502;49.248;2023-07-09T12:11:02;28.48;32.80
69320;HTU21D;56467;53.502;49.248;2023-07-09T12:13:28;28.46;32.85
69320;HTU21D;56467;53.502;49.248;2023-07-09T12:15:53;28.47;32.76
69320;HTU21D;56467;53.502;49.248;2023-07-09T12:18:19;28.47;32.73
69320;HTU21D;56467;53.502;49.248;2023-07-09T12:20:49;28.47;32.70
69320;HTU21D;56467;53.502;49.248;2023-07-09T12:23:27;28.45;33.61
69320;HTU21D;56467;53.502;49.248;2023-07-09T12:25:53;28.44;34.09
69320;HTU21D;56467;53.502;49.248;2023-07-09T12:28:21;28.43;34.51
69320;HTU21D;56467;53.502;49.248;2023-07-09T12:30:49;28.43;35.02
69320;HTU21D;56467;53.502;49.248;2023-07-09T12:33:20;28.43;35.11
69320;HTU21D;56467;53.502;49.248;2023-07-09T12:35:47;28.42;35.05
69320;HTU21D;56467;53.502;49.248;2023-07-09T12:38:22;28.44;34.89
69320;HTU21D;56467;53.502;49.248;2023-07-09T12:40:51;28.45;34.94
69320;HTU21D;56467;53.502;49.248;2023-07-09T12:43:31;28.47;34.81
69320;HTU21D;56467;53.502;49.248;2023-07-09T12:45:59;28.47;34.91
69320;HTU21D;56467;53.502;49.248;2023-07-09T12:48:29;28.50;34.93
69320;HTU21D;56467;53.502;49.248;2023-07-09T12:50:56;28.50;34.85
69320;HTU21D;56467;53.502;49.248;2023-07-09T12:53:25;28.53;34.66
69320;HTU21D;56467;53.502;49.248;2023-07-09T12:55:59;28.54;34.57
69320;HTU21D;56467;53.502;49.248;2023-07-09T12:58:31;28.55;34.47
69320;HTU21D;56467;53.502;49.248;2023-07-09T13:00:58;28.55;34.41
69320;HTU21D;56467;53.502;49.248;2023-07-09T13:03:31;28.56;34.34
69320;HTU21D;56467;53.502;49.248;2023-07-09T13:05:59;28.57;34.33
69320;HTU21D;56467;53.502;49.248;2023-07-09T13:08:28;28.57;34.36
69320;HTU21D;56467;53.502;49.248;2023-07-09T13:10:54;28.55;34.30
69320;HTU21D;56467;53.502;49.248;2023-07-09T13:13:23;28.56;34.24
69320;HTU21D;56467;53.502;49.248;2023-07-09T13:16:01;28.56;34.25
69320;HTU21D;56467;53.502;49.248;2023-07-09T13:18:28;28.57;34.19
69320;HTU21D;56467;53.502;49.248;2023-07-09T13:20:55;28.58;34.11
69320;HTU21D;56467;53.502;49.248;2023-07-09T13:23:28;28.58;34.15
69320;HTU21D;56467;53.502;49.248;2023-07-09T13:25:56;28.57;34.95
69320;HTU21D;56467;53.502;49.248;2023-07-09T13:28:29;28.57;35.01
69320;HTU21D;56467;53.502;49.248;2023-07-09T13:31:16;28.59;34.62
69320;HTU21D;56467;53.502;49.248;2023-07-09T13:33:43;28.60;34.48
69320;HTU21D;56467;53.502;49.248;2023-07-09T13:36:09;28.59;34.39
69320;HTU21D;56467;53.502;49.248;2023-07-09T13:38:35;28.60;34.27
69320;HTU21D;56467;53.502;49.248;2023-07-09T13:41:11;28.58;34.10
69320;HTU21D;56467;53.502;49.248;2023-07-09T13:43:39;28.59;33.88
69320;HTU21D;56467;53.502;49.248;2023-07-09T13:46:07;28.59;33.75
69320;HTU21D;56467;53.502;49.248;2023-07-09T13:48:34;28.58;33.55
69320;HTU21D;56467;53.502;49.248;2023-07-09T13:51:00;28.59;33.45
69320;HTU21D;56467;53.502;49.248;2023-07-09T13:53:31;28.58;33.34
69320;HTU21D;56467;53.502;49.248;2023-07-09T13:55:57;28.57;33.31
69320;HTU21D;56467;53.502;49.248;2023-07-09T13:58:25;28.58;33.30
69320;HTU21D;56467;53.502;49.248;2023-07-09T14:00:58;28.57;33.22
69320;HTU21D;56467;53.502;49.248;2023-07-09T14:03:28;28.58;33.19
69320;HTU21D;56467;53.502;49.248;2023-07-09T14:05:54;28.58;33.13
69320;HTU21D;56467;53.502;49.248;2023-07-09T14:08:20;28.58;32.98
69320;HTU21D;56467;53.502;49.248;2023-07-09T14:10:47;28.57;33.02
69320;HTU21D;56467;53.502;49.248;2023-07-09T14:13:18;28.57;33.89
69320;HTU21D;56467;53.502;49.248;2023-07-09T14:15:44;28.53;34.00
69320;HTU21D;56467;53.502;49.248;2023-07-09T14:18:13;28.54;33.74
69320;HTU21D;56467;53.502;49.248;2023-07-09T14:20:39;28.55;33.59
69320;HTU21D;56467;53.502;49.248;2023-07-09T14:23:05;28.54;33.37
69320;HTU21D;56467;53.502;49.248;2023-07-09T14:25:30;28.54;33.38
69320;HTU21D;56467;53.502;49.248;2023-07-09T14:27:56;28.54;33.32
69320;HTU21D;56467;53.502;49.248;2023-07-09T14:30:25;28.52;33.20
69320;HTU21D;56467;53.502;49.248;2023-07-09T14:32:51;28.50;33.33
69320;HTU21D;56467;53.502;49.248;2023-07-09T14:35:22;28.50;33.32
69320;HTU21D;56467;53.502;49.248;2023-07-09T14:37:50;28.49;33.34
