sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79512;SPS30;68962;51.980;5.678;2023-07-09T00:02:23;11.1;11.0;10.8;10.2;;;;1.0;120.0;
79512;SPS30;68962;51.980;5.678;2023-07-09T00:04:53;10.9;10.8;10.6;9.9;;;;1.0;117.0;
79512;SPS30;68962;51.980;5.678;2023-07-09T00:07:23;11.4;11.4;11.4;10.9;;;;1.0;105.0;
79512;SPS30;68962;51.980;5.678;2023-07-09T00:09:55;12.2;12.1;12.0;11.2;;;;1.0;87.0;
79512;SPS30;68962;51.980;5.678;2023-07-09T00:12:28;12.1;12.1;12.1;11.5;;;;1.0;88.0;
79512;SPS30;68962;51.980;5.678;2023-07-09T00:14:59;10.4;10.4;10.4;9.9;;;;1.0;114.0;
79512;SPS30;68962;51.980;5.678;2023-07-09T00:17:30;11.5;11.5;11.5;11.0;;;;1.0;155.0;
79512;SPS30;68962;51.980;5.678;2023-07-09T00:20:01;12.2;12.2;12.1;11.6;;;;1.0;196.0;
79512;SPS30;68962;51.980;5.678;2023-07-09T00:22:37;11.8;11.7;11.4;10.6;;;;1.0;215.0;
79512;SPS30;68962;51.980;5.678;2023-07-09T00:25:09;13.1;13.0;12.9;12.1;;;;1.0;206.0;
79512;SPS30;68962;51.980;5.678;2023-07-09T00:27:42;11.8;11.8;11.8;11.2;;;;1.0;185.0;
79512;SPS30;68962;51.980;5.678;2023-07-09T00:30:16;10.7;10.7;10.6;10.0;;;;1.0;167.0;
79512;SPS30;68962;51.980;5.678;2023-07-09T00:32:48;10.0;10.0;10.0;9.5;;;;1.0;126.0;
79512;SPS30;68962;51.980;5.678;2023-07-09T00:35:18;10.2;10.2;10.2;9.8;;;;1.0;139.0;
79512;SPS30;68962;51.980;5.678;2023-07-09T00:37:47;9.7;9.7;9.7;9.2;;;;1.0;116.0;
79512;SPS30;68962;51.980;5.678;2023-07-09T00:40:17;9.5;9.5;9.5;9.1;;;;1.0;105.0;
79512;SPS30;68962;51.980;5.678;2023-07-09T00:42:53;8.8;8.8;8.8;8.4;;;;1.0;75.0;
79512;SPS30;68962;51.980;5.678;2023-07-09T00:45:24;8.7;8.7;8.7;8.3;;;;1.0;60.0;
79512;SPS30;68962;51.980;5.678;2023-07-09T00:47:55;9.6;9.6;9.5;9.1;;;;1.0;59.0;
79512;SPS30;68962;51.980;5.678;2023-07-09T00:50:37;8.5;8.5;8.4;7.8;;;;1.0;85.0;
79512;SPS30;68962;51.980;5.678;2023-07-09T00:53:13;9.5;9.4;9.4;8.9;;;;1.0;77.0;
79512;SPS30;68962;51.980;5.678;2023-07-09T00:55:48;8.8;8.8;8.8;8.4;;;;1.0;51.0;
79512;SPS30;68962;51.980;5.678;2023-07-09T00:58:22;9.7;9.7;9.7;9.3;;;;1.0;58.0;
79512;SPS30;68962;51.980;5.678;2023-07-09T01:00:55;9.4;9.4;9.4;9.0;;;;1.0;63.0;
79512;SPS30;68962;51.980;5.678;2023-07-09T01:03:34;9.4;9.4;9.4;8.9;;;;1.0;66.0;
79512;SPS30;68962;51.980;5.678;2023-07-09T01:06:04;10.2;10.1;10.1;9.5;;;;1.0;73.0;
79512;SPS30;68962;51.980;5.678;2023-07-09T01:08:36;9.6;9.6;9.6;9.2;;;;1.0;74.0;
79512;SPS30;68962;51.980;5.678;2023-07-09T01:11:15;9.7;9.7;9.7;9.2;;;;1.0;62.0;
79512;SPS30;68962;51.980;5.678;2023-07-09T01:13:47;9.9;9.9;9.9;9.4;;;;1.0;60.0;
79512;SPS30;68962;51.980;5.678;2023-07-09T01:16:19;10.8;10.7;10.5;9.7;;;;1.0;61.0;
79512;SPS30;68962;51.980;5.678;2023-07-09T01:18:52;9.4;9.4;9.4;9.0;;;;1.0;59.0;
79512;SPS30;68962;51.980;5.678;2023-07-09T01:21:21;9.8;9.8;9.8;9.4;;;;1.0;58.0;
79512;SPS30;68962;51.980;5.678;2023-07-09T01:23:50;9.7;9.7;9.7;9.2;;;;1.0;55.0;
79512;SPS30;68962;51.980;5.678;2023-07-09T01:26:21;9.5;9.5;9.5;9.1;;;;1.0;56.0;
79512;SPS30;68962;51.980;5.678;2023-07-09T01:28:53;10.3;10.3;10.3;9.8;;;;1.0;56.0;
79512;SPS30;68962;51.980;5.678;2023-07-09T01:31:23;9.7;9.7;9.7;9.2;;;;1.0;51.0;
79512;SPS30;68962;51.980;5.678;2023-07-09T01:33:52;9.9;9.9;9.9;9.5;;;;1.0;45.0;
79512;SPS30;68962;51.980;5.678;2023-07-09T01:36:20;10.4;10.4;10.4;9.9;;;;1.0;44.0;
79512;SPS30;68962;51.980;5.678;2023-07-09T01:38:50;10.3;10.3;10.3;9.8;;;;1.0;45.0;
79512;SPS30;68962;51.980;5.678;2023-07-09T01:41:21;10.7;10.7;10.5;9.9;;;;1.0;47.0;
79512;SPS30;68962;51.980;5.678;2023-07-09T01:43:50;11.0;10.9;10.6;9.9;;;;1.0;61.0;
79512;SPS30;68962;51.980;5.678;2023-07-09T01:46:19;9.9;9.9;9.9;9.4;;;;1.0;81.0;
79512;SPS30;68962;51.980;5.678;2023-07-09T01:48:49;11.3;11.2;10.9;10.0;;;;1.0;97.0;
79512;SPS30;68962;51.980;5.678;2023-07-09T01:51:20;11.4;11.3;11.1;10.3;;;;1.0;108.0;
79512;SPS30;68962;51.980;5.678;2023-07-09T01:53:50;10.4;10.4;10.4;10.0;;;;1.0;110.0;
79512;SPS30;68962;51.980;5.678;2023-07-09T01:56:20;10.7;10.7;10.7;10.2;;;;1.0;120.0;
79512;SPS30;68962;51.980;5.678;2023-07-09T01:58:50;11.7;11.7;11.7;11.1;;;;1.0;132.0;
79512;SPS30;68962;51.980;5.678;2023-07-09T02:01:19;11.9;11.9;11.9;11.4;;;;1.0;133.0;
79512;SPS30;68962;51.980;5.678;2023-07-09T02:03:47;12.6;12.6;12.6;12.1;;;;1.0;127.0;
79512;SPS30;68962;51.980;5.678;2023-07-09T02:06:16;11.9;11.9;11.9;11.2;;;;1.0;123.0;
79512;SPS30;68962;51.980;5.678;2023-07-09T02:08:45;11.4;11.4;11.4;10.9;;;;1.0;118.0;
79512;SPS30;68962;51.980;5.678;2023-07-09T02:11:14;12.6;12.6;12.6;12.0;;;;1.0;118.0;
79512;SPS30;68962;51.980;5.678;2023-07-09T02:13:43;11.8;11.8;11.8;11.3;;;;1.0;113.0;
79512;SPS30;68962;51.980;5.678;2023-07-09T02:16:11;12.1;12.1;12.1;11.6;;;;1.0;120.0;
79512;SPS30;68962;51.980;5.678;2023-07-09T02:18:40;13.6;13.6;13.5;12.8;;;;1.0;116.0;
79512;SPS30;68962;51.980;5.678;2023-07-09T02:21:08;12.7;12.7;12.7;12.1;;;;1.0;105.0;
79512;SPS30;68962;51.980;5.678;2023-07-09T02:23:37;13.2;13.2;13.2;12.6;;;;1.0;98.0;
79512;SPS30;68962;51.980;5.678;2023-07-09T02:26:05;12.7;12.7;12.7;12.1;;;;1.0;98.0;
79512;SPS30;68962;51.980;5.678;2023-07-09T02:28:34;14.7;14.7;14.7;14.0;;;;1.0;103.0;
79512;SPS30;68962;51.980;5.678;2023-07-09T02:31:02;14.2;14.2;14.2;13.5;;;;1.0;129.0;
79512;SPS30;68962;51.980;5.678;2023-07-09T02:33:32;13.5;13.5;13.5;12.8;;;;1.0;125.0;
79512;SPS30;68962;51.980;5.678;2023-07-09T02:36:02;14.6;14.6;14.6;14.0;;;;1.0;138.0;
79512;SPS30;68962;51.980;5.678;2023-07-09T02:38:30;13.7;13.7;13.7;13.1;;;;1.0;160.0;
79512;SPS30;68962;51.980;5.678;2023-07-09T02:40:59;14.8;14.7;14.6;13.8;;;;1.0;158.0;
79512;SPS30;68962;51.980;5.678;2023-07-09T02:43:28;15.7;15.7;15.7;15.0;;;;1.0;155.0;
79512;SPS30;68962;51.980;5.678;2023-07-09T02:45:56;16.1;16.0;15.8;14.8;;;;1.0;149.0;
79512;SPS30;68962;51.980;5.678;2023-07-09T02:48:25;15.5;15.5;15.5;14.8;;;;1.0;137.0;
79512;SPS30;68962;51.980;5.678;2023-07-09T02:50:53;15.5;15.5;15.5;14.7;;;;1.0;115.0;
79512;SPS30;68962;51.980;5.678;2023-07-09T02:53:22;14.5;14.5;14.5;13.8;;;;1.0;100.0;
79512;SPS30;68962;51.980;5.678;2023-07-09T02:55:51;15.6;15.6;15.6;14.9;;;;1.0;85.0;
79512;SPS30;68962;51.980;5.678;2023-07-09T02:58:19;14.7;14.6;14.5;13.7;;;;1.0;77.0;
79512;SPS30;68962;51.980;5.678;2023-07-09T03:00:50;15.2;15.2;15.2;14.5;;;;1.0;76.0;
79512;SPS30;68962;51.980;5.678;2023-07-09T03:03:20;16.0;16.0;16.0;15.2;;;;1.0;72.0;
79512;SPS30;68962;51.980;5.678;2023-07-09T03:05:48;16.6;16.5;16.4;15.5;;;;1.0;69.0;
79512;SPS30;68962;51.980;5.678;2023-07-09T03:08:17;16.2;16.2;16.2;15.5;;;;1.0;72.0;
79512;SPS30;68962;51.980;5.678;2023-07-09T03:10:45;16.3;16.3;16.3;15.5;;;;1.0;72.0;
79512;SPS30;68962;51.980;5.678;2023-07-09T03:13:14;15.8;15.8;15.8;15.1;;;;1.0;70.0;
79512;SPS30;68962;51.980;5.678;2023-07-09T03:15:43;15.9;15.9;15.9;15.1;;;;1.0;71.0;
79512;SPS30;68962;51.980;5.678;2023-07-09T03:18:11;17.4;17.4;17.4;16.6;;;;1.0;72.0;
79512;SPS30;68962;51.980;5.678;2023-07-09T03:20:42;15.9;15.9;15.9;15.2;;;;1.0;70.0;
79512;SPS30;68962;51.980;5.678;2023-07-09T03:23:10;15.1;15.1;15.1;14.4;;;;1.0;66.0;
79512;SPS30;68962;51.980;5.678;2023-07-09T03:25:42;15.3;15.3;15.3;14.6;;;;1.0;64.0;
79512;SPS30;68962;51.980;5.678;2023-07-09T03:28:11;15.3;15.3;15.3;14.6;;;;1.0;64.0;
79512;SPS30;68962;51.980;5.678;2023-07-09T03:30:42;16.0;16.0;16.0;15.3;;;;1.0;67.0;
79512;SPS30;68962;51.980;5.678;2023-07-09T03:33:12;16.8;16.8;16.8;16.0;;;;1.0;77.0;
79512;SPS30;68962;51.980;5.678;2023-07-09T03:35:41;15.8;15.8;15.8;15.0;;;;1.0;78.0;
79512;SPS30;68962;51.980;5.678;2023-07-09T03:38:14;15.8;15.8;15.8;15.0;;;;1.0;66.0;
79512;SPS30;68962;51.980;5.678;2023-07-09T03:40:42;16.2;16.2;16.2;15.5;;;;1.0;58.0;
79512;SPS30;68962;51.980;5.678;2023-07-09T03:43:11;16.5;16.5;16.5;15.7;;;;1.0;58.0;
79512;SPS30;68962;51.980;5.678;2023-07-09T03:45:40;17.1;17.0;16.7;15.5;;;;1.0;54.0;
79512;SPS30;68962;51.980;5.678;2023-07-09T03:48:09;15.6;15.6;15.6;14.9;;;;1.0;57.0;
79512;SPS30;68962;51.980;5.678;2023-07-09T03:50:38;15.9;15.9;15.9;15.2;;;;1.0;60.0;
79512;SPS30;68962;51.980;5.678;2023-07-09T03:53:09;16.1;16.1;16.1;15.3;;;;1.0;61.0;
79512;SPS30;68962;51.980;5.678;2023-07-09T03:55:38;16.1;16.1;16.1;15.3;;;;1.0;59.0;
79512;SPS30;68962;51.980;5.678;2023-07-09T03:58:07;15.0;15.0;15.0;14.3;;;;1.0;55.0;
79512;SPS30;68962;51.980;5.678;2023-07-09T04:00:36;15.9;15.8;15.6;14.6;;;;1.0;54.0;
79512;SPS30;68962;51.980;5.678;2023-07-09T04:03:07;17.5;17.3;16.9;15.6;;;;1.0;53.0;
79512;SPS30;68962;51.980;5.678;2023-07-09T04:05:36;16.4;16.4;16.4;15.6;;;;1.0;49.0;
79512;SPS30;68962;51.980;5.678;2023-07-09T04:08:05;15.5;15.5;15.5;14.8;;;;1.0;49.0;
79512;SPS30;68962;51.980;5.678;2023-07-09T04:10:34;15.6;15.6;15.6;14.9;;;;1.0;55.0;
79512;SPS30;68962;51.980;5.678;2023-07-09T04:13:02;16.7;16.7;16.7;15.9;;;;1.0;65.0;
79512;SPS30;68962;51.980;5.678;2023-07-09T04:15:31;16.2;16.2;16.2;15.4;;;;1.0;69.0;
79512;SPS30;68962;51.980;5.678;2023-07-09T04:18:00;17.4;17.4;17.4;16.6;;;;1.0;70.0;
79512;SPS30;68962;51.980;5.678;2023-07-09T04:20:29;17.4;17.4;17.4;16.6;;;;1.0;77.0;
79512;SPS30;68962;51.980;5.678;2023-07-09T04:22:58;17.5;17.5;17.5;16.7;;;;1.0;77.0;
79512;SPS30;68962;51.980;5.678;2023-07-09T04:25:26;16.5;16.5;16.5;15.7;;;;1.0;76.0;
79512;SPS30;68962;51.980;5.678;2023-07-09T04:27:55;16.5;16.5;16.5;15.7;;;;1.0;80.0;
79512;SPS30;68962;51.980;5.678;2023-07-09T04:30:23;16.3;16.3;16.3;15.5;;;;1.0;90.0;
79512;SPS30;68962;51.980;5.678;2023-07-09T04:32:52;17.4;17.4;17.4;16.6;;;;1.0;98.0;
79512;SPS30;68962;51.980;5.678;2023-07-09T04:35:22;17.5;17.5;17.5;16.7;;;;1.0;102.0;
79512;SPS30;68962;51.980;5.678;2023-07-09T04:37:51;17.2;17.2;17.2;16.4;;;;1.0;123.0;
79512;SPS30;68962;51.980;5.678;2023-07-09T04:40:20;17.6;17.6;17.6;16.8;;;;1.0;136.0;
79512;SPS30;68962;51.980;5.678;2023-07-09T04:42:49;17.6;17.6;17.6;16.8;;;;1.0;138.0;
79512;SPS30;68962;51.980;5.678;2023-07-09T04:45:20;16.9;16.9;16.9;16.2;;;;1.0;140.0;
79512;SPS30;68962;51.980;5.678;2023-07-09T04:47:48;17.2;17.2;17.2;16.4;;;;1.0;155.0;
79512;SPS30;68962;51.980;5.678;2023-07-09T04:50:18;19.3;19.3;19.3;18.4;;;;1.0;168.0;
79512;SPS30;68962;51.980;5.678;2023-07-09T04:52:50;18.8;18.8;18.8;17.9;;;;1.0;179.0;
79512;SPS30;68962;51.980;5.678;2023-07-09T04:55:18;20.0;20.0;20.0;19.0;;;;1.0;189.0;
79512;SPS30;68962;51.980;5.678;2023-07-09T04:57:47;20.7;20.7;20.7;19.7;;;;1.0;198.0;
79512;SPS30;68962;51.980;5.678;2023-07-09T05:00:16;20.6;20.6;20.6;19.7;;;;1.0;203.0;
79512;SPS30;68962;51.980;5.678;2023-07-09T05:02:47;22.5;22.5;22.5;21.4;;;;1.0;234.0;
79512;SPS30;68962;51.980;5.678;2023-07-09T05:05:15;21.7;21.7;21.7;20.7;;;;1.0;239.0;
79512;SPS30;68962;51.980;5.678;2023-07-09T05:07:44;20.5;20.5;20.5;19.5;;;;1.0;244.0;
79512;SPS30;68962;51.980;5.678;2023-07-09T05:10:13;21.3;21.3;21.3;20.3;;;;1.0;249.0;
79512;SPS30;68962;51.980;5.678;2023-07-09T05:12:51;22.8;22.8;22.8;21.7;;;;1.0;248.0;
79512;SPS30;68962;51.980;5.678;2023-07-09T05:15:22;22.7;22.7;22.7;21.7;;;;1.0;271.0;
79512;SPS30;68962;51.980;5.678;2023-07-09T05:17:51;21.6;21.6;21.6;20.6;;;;1.0;268.0;
79512;SPS30;68962;51.980;5.678;2023-07-09T05:20:20;21.2;21.2;21.2;20.3;;;;1.0;293.0;
79512;SPS30;68962;51.980;5.678;2023-07-09T05:22:49;21.7;21.7;21.7;20.7;;;;1.0;311.0;
79512;SPS30;68962;51.980;5.678;2023-07-09T05:25:18;22.1;22.1;22.1;21.1;;;;1.0;334.0;
79512;SPS30;68962;51.980;5.678;2023-07-09T05:27:47;21.1;21.1;21.1;20.1;;;;1.0;346.0;
79512;SPS30;68962;51.980;5.678;2023-07-09T05:30:17;21.3;21.3;21.3;20.3;;;;1.0;360.0;
79512;SPS30;68962;51.980;5.678;2023-07-09T05:32:46;20.4;20.4;20.4;19.4;;;;1.0;368.0;
79512;SPS30;68962;51.980;5.678;2023-07-09T05:35:19;20.9;20.9;20.9;19.9;;;;1.0;370.0;
79512;SPS30;68962;51.980;5.678;2023-07-09T05:37:48;20.1;20.1;20.1;19.1;;;;1.0;384.0;
79512;SPS30;68962;51.980;5.678;2023-07-09T05:40:17;21.4;21.4;21.4;20.4;;;;1.0;373.0;
79512;SPS30;68962;51.980;5.678;2023-07-09T05:42:45;20.6;20.6;20.6;19.7;;;;1.0;382.0;
79512;SPS30;68962;51.980;5.678;2023-07-09T05:45:16;20.8;20.8;20.8;19.8;;;;1.0;378.0;
79512;SPS30;68962;51.980;5.678;2023-07-09T05:47:45;21.3;21.3;21.3;20.3;;;;1.0;390.0;
79512;SPS30;68962;51.980;5.678;2023-07-09T05:50:13;21.5;21.5;21.5;20.5;;;;1.0;391.0;
79512;SPS30;68962;51.980;5.678;2023-07-09T05:52:42;21.3;21.3;21.3;20.3;;;;1.0;393.0;
79512;SPS30;68962;51.980;5.678;2023-07-09T05:55:10;19.3;19.3;19.3;18.4;;;;1.0;401.0;
79512;SPS30;68962;51.980;5.678;2023-07-09T05:57:39;20.0;20.0;20.0;19.1;;;;1.0;417.0;
79512;SPS30;68962;51.980;5.678;2023-07-09T06:00:08;20.5;20.5;20.5;19.6;;;;1.0;425.0;
79512;SPS30;68962;51.980;5.678;2023-07-09T06:02:38;19.5;19.5;19.5;18.6;;;;1.0;431.0;
79512;SPS30;68962;51.980;5.678;2023-07-09T06:05:08;16.7;16.7;16.7;15.9;;;;1.0;437.0;
79512;SPS30;68962;51.980;5.678;2023-07-09T06:07:39;17.8;17.8;17.8;17.0;;;;1.0;440.0;
79512;SPS30;68962;51.980;5.678;2023-07-09T06:10:08;17.4;17.4;17.4;16.6;;;;1.0;443.0;
79512;SPS30;68962;51.980;5.678;2023-07-09T06:12:37;17.1;17.1;17.1;16.3;;;;1.0;449.0;
79512;SPS30;68962;51.980;5.678;2023-07-09T06:15:07;15.5;15.5;15.5;14.7;;;;1.0;452.0;
79512;SPS30;68962;51.980;5.678;2023-07-09T06:17:35;17.7;17.7;17.7;16.9;;;;1.0;453.0;
79512;SPS30;68962;51.980;5.678;2023-07-09T06:20:04;16.6;16.6;16.6;15.9;;;;1.0;459.0;
79512;SPS30;68962;51.980;5.678;2023-07-09T06:22:33;16.0;16.0;16.0;15.3;;;;1.0;463.0;
79512;SPS30;68962;51.980;5.678;2023-07-09T06:25:02;15.0;15.0;15.0;14.3;;;;1.0;462.0;
79512;SPS30;68962;51.980;5.678;2023-07-09T06:27:31;15.4;15.4;15.4;14.7;;;;1.0;467.0;
79512;SPS30;68962;51.980;5.678;2023-07-09T06:29:59;15.3;15.3;15.3;14.6;;;;1.0;467.0;
79512;SPS30;68962;51.980;5.678;2023-07-09T06:32:28;14.2;14.2;14.2;13.5;;;;1.0;468.0;
79512;SPS30;68962;51.980;5.678;2023-07-09T06:34:57;14.6;14.6;14.6;13.9;;;;1.0;470.0;
79512;SPS30;68962;51.980;5.678;2023-07-09T06:37:25;14.1;14.1;14.1;13.4;;;;1.0;471.0;
79512;SPS30;68962;51.980;5.678;2023-07-09T06:39:54;13.7;13.7;13.7;13.1;;;;1.0;472.0;
79512;SPS30;68962;51.980;5.678;2023-07-09T06:42:22;13.6;13.6;13.6;12.9;;;;1.0;475.0;
79512;SPS30;68962;51.980;5.678;2023-07-09T06:44:51;13.7;13.7;13.7;13.1;;;;1.0;476.0;
79512;SPS30;68962;51.980;5.678;2023-07-09T06:47:20;13.1;13.1;13.1;12.5;;;;1.0;478.0;
79512;SPS30;68962;51.980;5.678;2023-07-09T06:49:48;13.3;13.3;13.3;12.7;;;;1.0;481.0;
79512;SPS30;68962;51.980;5.678;2023-07-09T06:52:17;12.8;12.8;12.8;12.2;;;;1.0;483.0;
79512;SPS30;68962;51.980;5.678;2023-07-09T06:54:45;12.9;12.9;12.9;12.3;;;;1.0;485.0;
79512;SPS30;68962;51.980;5.678;2023-07-09T06:57:15;11.7;11.7;11.7;11.2;;;;1.0;486.0;
79512;SPS30;68962;51.980;5.678;2023-07-09T06:59:43;12.1;12.1;12.1;11.6;;;;1.0;487.0;
79512;SPS30;68962;51.980;5.678;2023-07-09T07:02:12;12.1;12.1;12.1;11.6;;;;1.0;488.0;
79512;SPS30;68962;51.980;5.678;2023-07-09T07:04:40;10.9;10.9;10.9;10.4;;;;1.0;489.0;
79512;SPS30;68962;51.980;5.678;2023-07-09T07:07:09;10.7;10.7;10.7;10.2;;;;1.0;490.0;
79512;SPS30;68962;51.980;5.678;2023-07-09T07:09:38;10.5;10.5;10.5;10.0;;;;1.0;491.0;
79512;SPS30;68962;51.980;5.678;2023-07-09T07:12:09;11.1;11.1;11.1;10.6;;;;1.0;492.0;
79512;SPS30;68962;51.980;5.678;2023-07-09T07:14:38;10.9;10.9;10.9;10.4;;;;1.0;493.0;
79512;SPS30;68962;51.980;5.678;2023-07-09T07:17:07;10.0;10.0;10.0;9.5;;;;1.0;493.0;
79512;SPS30;68962;51.980;5.678;2023-07-09T07:19:37;9.8;9.8;9.8;9.4;;;;1.0;494.0;
79512;SPS30;68962;51.980;5.678;2023-07-09T07:22:06;9.8;9.8;9.8;9.3;;;;1.0;495.0;
79512;SPS30;68962;51.980;5.678;2023-07-09T07:24:35;9.5;9.5;9.5;9.0;;;;1.0;495.0;
79512;SPS30;68962;51.980;5.678;2023-07-09T07:27:04;9.4;9.4;9.4;9.0;;;;1.0;496.0;
79512;SPS30;68962;51.980;5.678;2023-07-09T07:29:34;10.2;10.2;10.2;9.8;;;;1.0;496.0;
79512;SPS30;68962;51.980;5.678;2023-07-09T07:32:02;10.2;10.2;10.2;9.7;;;;1.0;497.0;
79512;SPS30;68962;51.980;5.678;2023-07-09T07:34:31;10.3;10.3;10.3;9.9;;;;1.0;497.0;
79512;SPS30;68962;51.980;5.678;2023-07-09T07:37:00;10.7;10.7;10.7;10.2;;;;1.0;497.0;
79512;SPS30;68962;51.980;5.678;2023-07-09T07:39:28;10.2;10.2;10.2;9.8;;;;1.0;497.0;
79512;SPS30;68962;51.980;5.678;2023-07-09T07:41:57;10.0;10.0;10.0;9.6;;;;1.0;497.0;
79512;SPS30;68962;51.980;5.678;2023-07-09T07:44:26;10.2;10.2;10.2;9.7;;;;1.0;498.0;
79512;SPS30;68962;51.980;5.678;2023-07-09T07:46:57;10.0;10.0;10.0;9.5;;;;1.0;498.0;
79512;SPS30;68962;51.980;5.678;2023-07-09T07:49:25;9.8;9.8;9.8;9.3;;;;1.0;498.0;
79512;SPS30;68962;51.980;5.678;2023-07-09T07:51:55;10.6;10.6;10.6;10.2;;;;1.0;498.0;
79512;SPS30;68962;51.980;5.678;2023-07-09T07:54:23;10.0;10.0;10.0;9.5;;;;1.0;498.0;
79512;SPS30;68962;51.980;5.678;2023-07-09T07:56:52;10.9;10.9;10.9;10.4;;;;1.0;498.0;
79512;SPS30;68962;51.980;5.678;2023-07-09T07:59:23;8.9;8.9;8.9;8.4;;;;1.0;498.0;
79512;SPS30;68962;51.980;5.678;2023-07-09T08:02:53;10.8;10.8;10.8;10.3;;;;1.0;106.0;
79512;SPS30;68962;51.980;5.678;2023-07-09T08:05:21;9.8;9.8;9.8;9.4;;;;1.0;110.0;
79512;SPS30;68962;51.980;5.678;2023-07-09T08:07:50;10.7;10.7;10.7;10.2;;;;1.0;106.0;
79512;SPS30;68962;51.980;5.678;2023-07-09T08:10:19;10.2;10.2;10.2;9.7;;;;1.0;103.0;
79512;SPS30;68962;51.980;5.678;2023-07-09T08:12:48;10.5;10.5;10.5;10.0;;;;1.0;102.0;
79512;SPS30;68962;51.980;5.678;2023-07-09T08:15:17;9.8;9.8;9.8;9.3;;;;1.0;101.0;
79512;SPS30;68962;51.980;5.678;2023-07-09T08:17:45;10.3;10.3;10.3;9.8;;;;1.0;100.0;
79512;SPS30;68962;51.980;5.678;2023-07-09T08:20:14;10.5;10.5;10.5;10.0;;;;1.0;101.0;
79512;SPS30;68962;51.980;5.678;2023-07-09T08:22:42;10.9;10.9;10.9;10.4;;;;1.0;100.0;
79512;SPS30;68962;51.980;5.678;2023-07-09T08:25:12;9.9;9.9;9.9;9.4;;;;1.0;99.0;
79512;SPS30;68962;51.980;5.678;2023-07-09T08:27:41;10.8;10.8;10.8;10.3;;;;1.0;100.0;
79512;SPS30;68962;51.980;5.678;2023-07-09T08:30:11;11.0;11.0;11.0;10.5;;;;1.0;100.0;
79512;SPS30;68962;51.980;5.678;2023-07-09T08:32:40;10.6;10.6;10.6;10.1;;;;1.0;100.0;
79512;SPS30;68962;51.980;5.678;2023-07-09T08:35:08;9.4;9.4;9.4;9.0;;;;1.0;100.0;
79512;SPS30;68962;51.980;5.678;2023-07-09T08:37:39;10.0;10.0;10.0;9.6;;;;1.0;100.0;
79512;SPS30;68962;51.980;5.678;2023-07-09T08:42:44;10.8;10.8;10.8;10.3;;;;1.0;100.0;
79512;SPS30;68962;51.980;5.678;2023-07-09T08:45:18;9.9;9.9;9.9;9.4;;;;1.0;100.0;
79512;SPS30;68962;51.980;5.678;2023-07-09T08:48:01;9.7;9.7;9.7;9.3;;;;1.0;99.0;
79512;SPS30;68962;51.980;5.678;2023-07-09T08:50:35;9.7;9.7;9.7;9.2;;;;1.0;102.0;
79512;SPS30;68962;51.980;5.678;2023-07-09T08:53:07;9.6;9.6;9.6;9.1;;;;1.0;105.0;
79512;SPS30;68962;51.980;5.678;2023-07-09T08:55:46;10.5;10.5;10.5;10.0;;;;1.0;103.0;
79512;SPS30;68962;51.980;5.678;2023-07-09T08:58:20;10.3;10.3;10.3;9.8;;;;1.0;97.0;
79512;SPS30;68962;51.980;5.678;2023-07-09T09:00:53;9.8;9.8;9.8;9.3;;;;1.0;93.0;
79512;SPS30;68962;51.980;5.678;2023-07-09T09:03:32;10.0;10.0;10.0;9.6;;;;1.0;86.0;
79512;SPS30;68962;51.980;5.678;2023-07-09T09:06:10;9.8;9.8;9.8;9.4;;;;1.0;85.0;
79512;SPS30;68962;51.980;5.678;2023-07-09T09:08:43;9.3;9.3;9.3;8.9;;;;1.0;86.0;
79512;SPS30;68962;51.980;5.678;2023-07-09T09:11:22;10.0;10.0;10.0;9.6;;;;1.0;91.0;
79512;SPS30;68962;51.980;5.678;2023-07-09T09:14:00;10.4;10.4;10.4;9.9;;;;1.0;83.0;
79512;SPS30;68962;51.980;5.678;2023-07-09T09:16:34;9.7;9.7;9.7;9.3;;;;1.0;79.0;
79512;SPS30;68962;51.980;5.678;2023-07-09T09:19:12;10.2;10.2;10.2;9.7;;;;1.0;77.0;
79512;SPS30;68962;51.980;5.678;2023-07-09T09:21:49;9.2;9.2;9.2;8.8;;;;1.0;73.0;
79512;SPS30;68962;51.980;5.678;2023-07-09T09:24:26;9.6;9.6;9.6;9.1;;;;1.0;67.0;
79512;SPS30;68962;51.980;5.678;2023-07-09T09:26:58;8.7;8.7;8.7;8.3;;;;1.0;70.0;
79512;SPS30;68962;51.980;5.678;2023-07-09T09:29:28;9.8;9.8;9.8;9.4;;;;1.0;72.0;
79512;SPS30;68962;51.980;5.678;2023-07-09T09:31:57;9.5;9.5;9.5;9.0;;;;1.0;72.0;
79512;SPS30;68962;51.980;5.678;2023-07-09T09:34:30;9.2;9.2;9.2;8.8;;;;1.0;72.0;
79512;SPS30;68962;51.980;5.678;2023-07-09T09:36:59;8.7;8.7;8.7;8.3;;;;1.0;65.0;
79512;SPS30;68962;51.980;5.678;2023-07-09T09:39:28;8.6;8.6;8.6;8.2;;;;1.0;66.0;
79512;SPS30;68962;51.980;5.678;2023-07-09T09:41:56;8.4;8.4;8.4;8.0;;;;1.0;69.0;
79512;SPS30;68962;51.980;5.678;2023-07-09T09:44:27;9.5;9.5;9.5;9.0;;;;1.0;74.0;
