sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
60374;PMS5003;70244;48.792;9.172;2023-07-09T04:16:07;12;12;
60374;PMS5003;70244;48.792;9.172;2023-07-09T04:18:38;9;9;
60374;PMS5003;70244;48.792;9.172;2023-07-09T04:23:25;12;12;
60374;PMS5003;70244;48.792;9.172;2023-07-09T04:25:56;13;11;
60374;PMS5003;70244;48.792;9.172;2023-07-09T04:28:27;14;13;
60374;PMS5003;70244;48.792;9.172;2023-07-09T04:30:58;10;10;
60374;PMS5003;70244;48.792;9.172;2023-07-09T04:33:28;12;12;
60374;PMS5003;70244;48.792;9.172;2023-07-09T04:35:59;16;13;
60374;PMS5003;70244;48.792;9.172;2023-07-09T04:38:29;15;14;
60374;PMS5003;70244;48.792;9.172;2023-07-09T04:40:59;13;13;
60374;PMS5003;70244;48.792;9.172;2023-07-09T04:43:30;11;11;
60374;PMS5003;70244;48.792;9.172;2023-07-09T04:46:00;12;11;
60374;PMS5003;70244;48.792;9.172;2023-07-09T04:48:31;12;12;
60374;PMS5003;70244;48.792;9.172;2023-07-09T04:51:02;12;12;
60374;PMS5003;70244;48.792;9.172;2023-07-09T04:53:32;14;12;
60374;PMS5003;70244;48.792;9.172;2023-07-09T04:56:03;11;11;
60374;PMS5003;70244;48.792;9.172;2023-07-09T04:58:34;10;10;
60374;PMS5003;70244;48.792;9.172;2023-07-09T05:01:04;13;12;
60374;PMS5003;70244;48.792;9.172;2023-07-09T05:03:35;13;13;
60374;PMS5003;70244;48.792;9.172;2023-07-09T05:06:05;12;11;
60374;PMS5003;70244;48.792;9.172;2023-07-09T05:08:36;17;14;
60374;PMS5003;70244;48.792;9.172;2023-07-09T05:11:06;12;11;
60374;PMS5003;70244;48.792;9.172;2023-07-09T05:13:37;13;13;
60374;PMS5003;70244;48.792;9.172;2023-07-09T05:16:08;10;10;
60374;PMS5003;70244;48.792;9.172;2023-07-09T05:18:39;12;12;
60374;PMS5003;70244;48.792;9.172;2023-07-09T05:21:09;11;11;
60374;PMS5003;70244;48.792;9.172;2023-07-09T05:23:40;11;11;
60374;PMS5003;70244;48.792;9.172;2023-07-09T05:26:10;12;12;
60374;PMS5003;70244;48.792;9.172;2023-07-09T05:28:41;13;13;
60374;PMS5003;70244;48.792;9.172;2023-07-09T05:31:11;14;14;
60374;PMS5003;70244;48.792;9.172;2023-07-09T05:33:42;12;9;
60374;PMS5003;70244;48.792;9.172;2023-07-09T05:36:12;12;12;
60374;PMS5003;70244;48.792;9.172;2023-07-09T05:38:43;11;11;
60374;PMS5003;70244;48.792;9.172;2023-07-09T05:41:14;11;11;
60374;PMS5003;70244;48.792;9.172;2023-07-09T05:43:44;12;12;
60374;PMS5003;70244;48.792;9.172;2023-07-09T05:46:14;11;11;
60374;PMS5003;70244;48.792;9.172;2023-07-09T05:48:45;9;9;
60374;PMS5003;70244;48.792;9.172;2023-07-09T05:51:15;14;13;
60374;PMS5003;70244;48.792;9.172;2023-07-09T05:53:46;13;11;
60374;PMS5003;70244;48.792;9.172;2023-07-09T05:56:17;13;13;
60374;PMS5003;70244;48.792;9.172;2023-07-09T05:58:47;11;11;
60374;PMS5003;70244;48.792;9.172;2023-07-09T06:01:18;12;10;
60374;PMS5003;70244;48.792;9.172;2023-07-09T06:03:48;12;12;
60374;PMS5003;70244;48.792;9.172;2023-07-09T06:06:18;10;10;
60374;PMS5003;70244;48.792;9.172;2023-07-09T06:08:49;13;13;
60374;PMS5003;70244;48.792;9.172;2023-07-09T06:11:19;12;12;
60374;PMS5003;70244;48.792;9.172;2023-07-09T06:13:50;11;11;
60374;PMS5003;70244;48.792;9.172;2023-07-09T06:16:21;10;9;
60374;PMS5003;70244;48.792;9.172;2023-07-09T06:18:51;10;10;
60374;PMS5003;70244;48.792;9.172;2023-07-09T06:21:21;11;11;
60374;PMS5003;70244;48.792;9.172;2023-07-09T06:23:52;12;12;
60374;PMS5003;70244;48.792;9.172;2023-07-09T06:26:23;11;11;
60374;PMS5003;70244;48.792;9.172;2023-07-09T06:28:53;17;16;
60374;PMS5003;70244;48.792;9.172;2023-07-09T06:31:24;14;12;
60374;PMS5003;70244;48.792;9.172;2023-07-09T06:33:54;11;11;
60374;PMS5003;70244;48.792;9.172;2023-07-09T06:36:24;11;10;
60374;PMS5003;70244;48.792;9.172;2023-07-09T06:38:55;11;10;
60374;PMS5003;70244;48.792;9.172;2023-07-09T06:41:25;13;13;
60374;PMS5003;70244;48.792;9.172;2023-07-09T06:43:56;15;13;
60374;PMS5003;70244;48.792;9.172;2023-07-09T06:46:26;12;11;
60374;PMS5003;70244;48.792;9.172;2023-07-09T06:48:57;11;11;
60374;PMS5003;70244;48.792;9.172;2023-07-09T06:51:27;11;10;
60374;PMS5003;70244;48.792;9.172;2023-07-09T06:53:58;13;12;
60374;PMS5003;70244;48.792;9.172;2023-07-09T06:56:28;14;14;
60374;PMS5003;70244;48.792;9.172;2023-07-09T06:58:58;12;12;
60374;PMS5003;70244;48.792;9.172;2023-07-09T07:01:29;12;12;
60374;PMS5003;70244;48.792;9.172;2023-07-09T07:04:00;13;12;
60374;PMS5003;70244;48.792;9.172;2023-07-09T07:06:30;10;10;
60374;PMS5003;70244;48.792;9.172;2023-07-09T07:09:01;12;11;
60374;PMS5003;70244;48.792;9.172;2023-07-09T07:11:31;14;14;
60374;PMS5003;70244;48.792;9.172;2023-07-09T07:14:02;12;12;
60374;PMS5003;70244;48.792;9.172;2023-07-09T07:16:32;12;12;
60374;PMS5003;70244;48.792;9.172;2023-07-09T07:19:02;14;14;
60374;PMS5003;70244;48.792;9.172;2023-07-09T07:21:33;14;14;
60374;PMS5003;70244;48.792;9.172;2023-07-09T07:24:04;13;11;
60374;PMS5003;70244;48.792;9.172;2023-07-09T07:26:34;13;13;
60374;PMS5003;70244;48.792;9.172;2023-07-09T07:29:04;13;13;
60374;PMS5003;70244;48.792;9.172;2023-07-09T07:31:35;13;13;
60374;PMS5003;70244;48.792;9.172;2023-07-09T07:34:05;11;11;
60374;PMS5003;70244;48.792;9.172;2023-07-09T07:36:35;14;12;
60374;PMS5003;70244;48.792;9.172;2023-07-09T07:39:06;13;13;
60374;PMS5003;70244;48.792;9.172;2023-07-09T07:41:36;14;11;
60374;PMS5003;70244;48.792;9.172;2023-07-09T07:44:07;16;13;
60374;PMS5003;70244;48.792;9.172;2023-07-09T07:46:37;10;10;
60374;PMS5003;70244;48.792;9.172;2023-07-09T07:49:07;15;14;
60374;PMS5003;70244;48.792;9.172;2023-07-09T07:51:38;15;15;
60374;PMS5003;70244;48.792;9.172;2023-07-09T07:54:08;15;12;
60374;PMS5003;70244;48.792;9.172;2023-07-09T07:56:38;11;11;
60374;PMS5003;70244;48.792;9.172;2023-07-09T07:59:09;14;14;
60374;PMS5003;70244;48.792;9.172;2023-07-09T08:01:39;13;13;
60374;PMS5003;70244;48.792;9.172;2023-07-09T08:04:09;13;12;
60374;PMS5003;70244;48.792;9.172;2023-07-09T08:06:40;13;12;
60374;PMS5003;70244;48.792;9.172;2023-07-09T08:09:10;13;12;
60374;PMS5003;70244;48.792;9.172;2023-07-09T08:11:41;14;13;
60374;PMS5003;70244;48.792;9.172;2023-07-09T08:14:11;12;12;
60374;PMS5003;70244;48.792;9.172;2023-07-09T08:16:42;16;13;
60374;PMS5003;70244;48.792;9.172;2023-07-09T08:19:12;15;13;
60374;PMS5003;70244;48.792;9.172;2023-07-09T08:21:43;15;15;
60374;PMS5003;70244;48.792;9.172;2023-07-09T08:24:13;13;12;
60374;PMS5003;70244;48.792;9.172;2023-07-09T08:26:43;13;12;
60374;PMS5003;70244;48.792;9.172;2023-07-09T08:29:14;13;13;
60374;PMS5003;70244;48.792;9.172;2023-07-09T08:31:44;16;14;
60374;PMS5003;70244;48.792;9.172;2023-07-09T08:34:15;14;12;
60374;PMS5003;70244;48.792;9.172;2023-07-09T08:36:45;15;12;
60374;PMS5003;70244;48.792;9.172;2023-07-09T08:39:16;20;17;
60374;PMS5003;70244;48.792;9.172;2023-07-09T08:41:47;13;11;
60374;PMS5003;70244;48.792;9.172;2023-07-09T08:44:22;11;11;
60374;PMS5003;70244;48.792;9.172;2023-07-09T08:46:51;11;11;
60374;PMS5003;70244;48.792;9.172;2023-07-09T08:49:19;14;14;
60374;PMS5003;70244;48.792;9.172;2023-07-09T08:51:48;11;11;
60374;PMS5003;70244;48.792;9.172;2023-07-09T08:54:21;14;13;
60374;PMS5003;70244;48.792;9.172;2023-07-09T08:56:49;17;16;
60374;PMS5003;70244;48.792;9.172;2023-07-09T08:59:19;14;13;
60374;PMS5003;70244;48.792;9.172;2023-07-09T09:01:50;12;12;
60374;PMS5003;70244;48.792;9.172;2023-07-09T09:04:21;12;12;
60374;PMS5003;70244;48.792;9.172;2023-07-09T09:06:52;11;9;
60374;PMS5003;70244;48.792;9.172;2023-07-09T09:09:22;17;13;
60374;PMS5003;70244;48.792;9.172;2023-07-09T09:11:53;13;13;
60374;PMS5003;70244;48.792;9.172;2023-07-09T09:14:26;14;13;
60374;PMS5003;70244;48.792;9.172;2023-07-09T09:16:52;15;14;
60374;PMS5003;70244;48.792;9.172;2023-07-09T09:19:23;11;11;
60374;PMS5003;70244;48.792;9.172;2023-07-09T09:21:54;14;12;
60374;PMS5003;70244;48.792;9.172;2023-07-09T09:24:25;14;14;
60374;PMS5003;70244;48.792;9.172;2023-07-09T09:26:53;14;12;
60374;PMS5003;70244;48.792;9.172;2023-07-09T09:29:24;14;14;
60374;PMS5003;70244;48.792;9.172;2023-07-09T09:31:56;13;13;
60374;PMS5003;70244;48.792;9.172;2023-07-09T09:34:26;13;13;
60374;PMS5003;70244;48.792;9.172;2023-07-09T09:36:56;12;12;
60374;PMS5003;70244;48.792;9.172;2023-07-09T09:39:26;11;11;
60374;PMS5003;70244;48.792;9.172;2023-07-09T09:41:57;13;13;
60374;PMS5003;70244;48.792;9.172;2023-07-09T09:44:28;12;10;
60374;PMS5003;70244;48.792;9.172;2023-07-09T09:46:57;11;11;
60374;PMS5003;70244;48.792;9.172;2023-07-09T09:49:28;12;12;
60374;PMS5003;70244;48.792;9.172;2023-07-09T09:52:01;11;11;
60374;PMS5003;70244;48.792;9.172;2023-07-09T09:54:29;13;12;
60374;PMS5003;70244;48.792;9.172;2023-07-09T09:56:59;11;10;
60374;PMS5003;70244;48.792;9.172;2023-07-09T09:59:30;15;13;
60374;PMS5003;70244;48.792;9.172;2023-07-09T10:02:00;14;13;
60374;PMS5003;70244;48.792;9.172;2023-07-09T10:04:30;11;11;
60374;PMS5003;70244;48.792;9.172;2023-07-09T10:07:01;16;14;
60374;PMS5003;70244;48.792;9.172;2023-07-09T10:09:35;14;14;
60374;PMS5003;70244;48.792;9.172;2023-07-09T10:12:03;12;12;
60374;PMS5003;70244;48.792;9.172;2023-07-09T10:14:33;14;14;
60374;PMS5003;70244;48.792;9.172;2023-07-09T10:17:05;14;14;
60374;PMS5003;70244;48.792;9.172;2023-07-09T10:19:35;12;10;
60374;PMS5003;70244;48.792;9.172;2023-07-09T10:22:05;13;13;
60374;PMS5003;70244;48.792;9.172;2023-07-09T10:24:37;10;10;
60374;PMS5003;70244;48.792;9.172;2023-07-09T10:27:07;14;12;
60374;PMS5003;70244;48.792;9.172;2023-07-09T10:29:40;10;10;
60374;PMS5003;70244;48.792;9.172;2023-07-09T10:32:08;11;11;
60374;PMS5003;70244;48.792;9.172;2023-07-09T10:34:40;14;13;
60374;PMS5003;70244;48.792;9.172;2023-07-09T10:37:13;12;12;
60374;PMS5003;70244;48.792;9.172;2023-07-09T10:39:38;12;10;
60374;PMS5003;70244;48.792;9.172;2023-07-09T10:42:09;10;10;
60374;PMS5003;70244;48.792;9.172;2023-07-09T10:44:38;12;12;
60374;PMS5003;70244;48.792;9.172;2023-07-09T10:47:09;13;10;
60374;PMS5003;70244;48.792;9.172;2023-07-09T10:49:40;11;10;
60374;PMS5003;70244;48.792;9.172;2023-07-09T10:52:11;10;10;
60374;PMS5003;70244;48.792;9.172;2023-07-09T10:54:46;11;11;
60374;PMS5003;70244;48.792;9.172;2023-07-09T10:57:12;12;12;
60374;PMS5003;70244;48.792;9.172;2023-07-09T10:59:41;11;11;
60374;PMS5003;70244;48.792;9.172;2023-07-09T11:02:14;10;9;
60374;PMS5003;70244;48.792;9.172;2023-07-09T11:04:43;8;8;
60374;PMS5003;70244;48.792;9.172;2023-07-09T11:07:14;11;10;
60374;PMS5003;70244;48.792;9.172;2023-07-09T11:09:44;9;9;
60374;PMS5003;70244;48.792;9.172;2023-07-09T11:12:15;11;11;
60374;PMS5003;70244;48.792;9.172;2023-07-09T11:14:46;9;9;
60374;PMS5003;70244;48.792;9.172;2023-07-09T11:17:17;10;10;
60374;PMS5003;70244;48.792;9.172;2023-07-09T11:19:47;9;9;
60374;PMS5003;70244;48.792;9.172;2023-07-09T11:22:19;12;11;
60374;PMS5003;70244;48.792;9.172;2023-07-09T11:24:48;13;9;
60374;PMS5003;70244;48.792;9.172;2023-07-09T11:27:19;8;8;
60374;PMS5003;70244;48.792;9.172;2023-07-09T11:29:57;12;12;
60374;PMS5003;70244;48.792;9.172;2023-07-09T11:32:21;10;10;
60374;PMS5003;70244;48.792;9.172;2023-07-09T11:34:50;10;9;
60374;PMS5003;70244;48.792;9.172;2023-07-09T11:37:23;8;8;
60374;PMS5003;70244;48.792;9.172;2023-07-09T11:39:51;7;7;
60374;PMS5003;70244;48.792;9.172;2023-07-09T11:42:25;12;9;
60374;PMS5003;70244;48.792;9.172;2023-07-09T11:44:52;9;9;
60374;PMS5003;70244;48.792;9.172;2023-07-09T11:47:22;8;7;
60374;PMS5003;70244;48.792;9.172;2023-07-09T11:49:54;9;8;
60374;PMS5003;70244;48.792;9.172;2023-07-09T11:52:24;8;8;
60374;PMS5003;70244;48.792;9.172;2023-07-09T11:54:53;8;8;
60374;PMS5003;70244;48.792;9.172;2023-07-09T11:57:24;12;10;
60374;PMS5003;70244;48.792;9.172;2023-07-09T11:59:58;7;7;
60374;PMS5003;70244;48.792;9.172;2023-07-09T12:02:26;7;7;
60374;PMS5003;70244;48.792;9.172;2023-07-09T12:04:55;9;7;
60374;PMS5003;70244;48.792;9.172;2023-07-09T12:07:26;11;9;
60374;PMS5003;70244;48.792;9.172;2023-07-09T12:09:56;7;7;
60374;PMS5003;70244;48.792;9.172;2023-07-09T12:12:27;8;8;
60374;PMS5003;70244;48.792;9.172;2023-07-09T12:14:57;9;9;
60374;PMS5003;70244;48.792;9.172;2023-07-09T12:17:28;8;7;
60374;PMS5003;70244;48.792;9.172;2023-07-09T12:19:59;5;5;
60374;PMS5003;70244;48.792;9.172;2023-07-09T12:22:29;8;8;
60374;PMS5003;70244;48.792;9.172;2023-07-09T12:24:59;7;7;
60374;PMS5003;70244;48.792;9.172;2023-07-09T12:27:31;8;8;
60374;PMS5003;70244;48.792;9.172;2023-07-09T12:30:00;9;9;
60374;PMS5003;70244;48.792;9.172;2023-07-09T12:32:31;10;8;
60374;PMS5003;70244;48.792;9.172;2023-07-09T12:35:02;10;8;
60374;PMS5003;70244;48.792;9.172;2023-07-09T12:37:32;7;7;
60374;PMS5003;70244;48.792;9.172;2023-07-09T12:40:03;11;11;
60374;PMS5003;70244;48.792;9.172;2023-07-09T12:42:34;7;7;
60374;PMS5003;70244;48.792;9.172;2023-07-09T12:45:03;9;9;
60374;PMS5003;70244;48.792;9.172;2023-07-09T12:47:33;10;10;
60374;PMS5003;70244;48.792;9.172;2023-07-09T12:50:10;6;6;
60374;PMS5003;70244;48.792;9.172;2023-07-09T12:52:34;9;9;
60374;PMS5003;70244;48.792;9.172;2023-07-09T12:55:04;8;8;
60374;PMS5003;70244;48.792;9.172;2023-07-09T12:57:37;6;6;
60374;PMS5003;70244;48.792;9.172;2023-07-09T13:00:05;10;8;
60374;PMS5003;70244;48.792;9.172;2023-07-09T13:02:37;8;8;
60374;PMS5003;70244;48.792;9.172;2023-07-09T13:05:22;6;6;
60374;PMS5003;70244;48.792;9.172;2023-07-09T13:07:37;9;7;
60374;PMS5003;70244;48.792;9.172;2023-07-09T13:10:13;8;8;
60374;PMS5003;70244;48.792;9.172;2023-07-09T13:12:38;9;7;
60374;PMS5003;70244;48.792;9.172;2023-07-09T13:17:41;9;8;
60374;PMS5003;70244;48.792;9.172;2023-07-09T13:20:09;7;7;
60374;PMS5003;70244;48.792;9.172;2023-07-09T13:22:39;8;8;
60374;PMS5003;70244;48.792;9.172;2023-07-09T13:25:09;10;8;
60374;PMS5003;70244;48.792;9.172;2023-07-09T13:27:40;7;7;
60374;PMS5003;70244;48.792;9.172;2023-07-09T13:30:11;6;6;
60374;PMS5003;70244;48.792;9.172;2023-07-09T13:32:41;6;6;
60374;PMS5003;70244;48.792;9.172;2023-07-09T13:35:13;9;7;
60374;PMS5003;70244;48.792;9.172;2023-07-09T13:37:42;8;7;
60374;PMS5003;70244;48.792;9.172;2023-07-09T13:40:13;9;9;
60374;PMS5003;70244;48.792;9.172;2023-07-09T13:42:43;7;7;
60374;PMS5003;70244;48.792;9.172;2023-07-09T13:45:18;10;7;
60374;PMS5003;70244;48.792;9.172;2023-07-09T13:47:44;10;9;
60374;PMS5003;70244;48.792;9.172;2023-07-09T13:50:15;11;9;
60374;PMS5003;70244;48.792;9.172;2023-07-09T13:52:45;9;9;
60374;PMS5003;70244;48.792;9.172;2023-07-09T13:55:17;8;8;
60374;PMS5003;70244;48.792;9.172;2023-07-09T13:57:46;9;7;
60374;PMS5003;70244;48.792;9.172;2023-07-09T14:00:17;10;9;
60374;PMS5003;70244;48.792;9.172;2023-07-09T14:02:47;9;9;
60374;PMS5003;70244;48.792;9.172;2023-07-09T14:05:18;8;8;
60374;PMS5003;70244;48.792;9.172;2023-07-09T14:07:48;9;8;
60374;PMS5003;70244;48.792;9.172;2023-07-09T14:10:19;11;8;
60374;PMS5003;70244;48.792;9.172;2023-07-09T14:12:49;13;12;
60374;PMS5003;70244;48.792;9.172;2023-07-09T14:15:20;8;8;
60374;PMS5003;70244;48.792;9.172;2023-07-09T14:17:50;10;10;
60374;PMS5003;70244;48.792;9.172;2023-07-09T14:20:21;12;9;
60374;PMS5003;70244;48.792;9.172;2023-07-09T14:22:52;9;9;
60374;PMS5003;70244;48.792;9.172;2023-07-09T14:25:23;9;9;
60374;PMS5003;70244;48.792;9.172;2023-07-09T14:27:53;10;10;
60374;PMS5003;70244;48.792;9.172;2023-07-09T14:30:24;9;9;
60374;PMS5003;70244;48.792;9.172;2023-07-09T14:32:54;11;9;
60374;PMS5003;70244;48.792;9.172;2023-07-09T14:35:25;11;11;
60374;PMS5003;70244;48.792;9.172;2023-07-09T14:37:55;11;11;
60374;PMS5003;70244;48.792;9.172;2023-07-09T14:40:26;9;9;
60374;PMS5003;70244;48.792;9.172;2023-07-09T14:42:56;9;9;
60374;PMS5003;70244;48.792;9.172;2023-07-09T14:45:27;9;9;
60374;PMS5003;70244;48.792;9.172;2023-07-09T14:47:58;9;9;
60374;PMS5003;70244;48.792;9.172;2023-07-09T14:50:28;14;13;
60374;PMS5003;70244;48.792;9.172;2023-07-09T14:52:58;11;11;
60374;PMS5003;70244;48.792;9.172;2023-07-09T14:55:28;10;10;
60374;PMS5003;70244;48.792;9.172;2023-07-09T14:57:59;11;11;
60374;PMS5003;70244;48.792;9.172;2023-07-09T15:00:29;13;13;
60374;PMS5003;70244;48.792;9.172;2023-07-09T15:03:00;13;12;
60374;PMS5003;70244;48.792;9.172;2023-07-09T15:05:30;11;11;
60374;PMS5003;70244;48.792;9.172;2023-07-09T15:08:05;9;9;
60374;PMS5003;70244;48.792;9.172;2023-07-09T15:10:31;13;13;
60374;PMS5003;70244;48.792;9.172;2023-07-09T15:13:01;11;10;
60374;PMS5003;70244;48.792;9.172;2023-07-09T15:15:32;14;13;
60374;PMS5003;70244;48.792;9.172;2023-07-09T15:18:08;12;12;
60374;PMS5003;70244;48.792;9.172;2023-07-09T15:20:33;14;12;
60374;PMS5003;70244;48.792;9.172;2023-07-09T15:23:04;14;12;
60374;PMS5003;70244;48.792;9.172;2023-07-09T15:25:34;11;11;
60374;PMS5003;70244;48.792;9.172;2023-07-09T15:28:04;12;12;
60374;PMS5003;70244;48.792;9.172;2023-07-09T15:30:35;11;11;
60374;PMS5003;70244;48.792;9.172;2023-07-09T15:33:08;15;13;
60374;PMS5003;70244;48.792;9.172;2023-07-09T15:35:36;15;12;
60374;PMS5003;70244;48.792;9.172;2023-07-09T15:40:37;15;13;
60374;PMS5003;70244;48.792;9.172;2023-07-09T15:43:07;16;14;
60374;PMS5003;70244;48.792;9.172;2023-07-09T15:45:39;15;13;
60374;PMS5003;70244;48.792;9.172;2023-07-09T15:48:09;12;12;
60374;PMS5003;70244;48.792;9.172;2023-07-09T15:50:38;12;11;
60374;PMS5003;70244;48.792;9.172;2023-07-09T15:53:09;11;11;
60374;PMS5003;70244;48.792;9.172;2023-07-09T15:55:39;13;13;
60374;PMS5003;70244;48.792;9.172;2023-07-09T15:58:14;12;10;
60374;PMS5003;70244;48.792;9.172;2023-07-09T16:00:39;16;14;
60374;PMS5003;70244;48.792;9.172;2023-07-09T16:03:10;15;13;
60374;PMS5003;70244;48.792;9.172;2023-07-09T16:05:40;13;12;
60374;PMS5003;70244;48.792;9.172;2023-07-09T16:08:11;15;14;
60374;PMS5003;70244;48.792;9.172;2023-07-09T16:10:41;17;14;
60374;PMS5003;70244;48.792;9.172;2023-07-09T16:13:15;14;13;
60374;PMS5003;70244;48.792;9.172;2023-07-09T16:15:42;15;14;
60374;PMS5003;70244;48.792;9.172;2023-07-09T16:18:12;16;15;
60374;PMS5003;70244;48.792;9.172;2023-07-09T16:20:43;19;16;
60374;PMS5003;70244;48.792;9.172;2023-07-09T16:23:14;13;13;
60374;PMS5003;70244;48.792;9.172;2023-07-09T16:25:43;13;13;
60374;PMS5003;70244;48.792;9.172;2023-07-09T16:28:14;13;13;
60374;PMS5003;70244;48.792;9.172;2023-07-09T16:30:44;18;16;
60374;PMS5003;70244;48.792;9.172;2023-07-09T16:33:15;16;14;
60374;PMS5003;70244;48.792;9.172;2023-07-09T16:35:45;14;14;
60374;PMS5003;70244;48.792;9.172;2023-07-09T16:38:15;16;16;
60374;PMS5003;70244;48.792;9.172;2023-07-09T16:40:46;16;16;
60374;PMS5003;70244;48.792;9.172;2023-07-09T16:43:17;14;13;
60374;PMS5003;70244;48.792;9.172;2023-07-09T16:45:47;15;13;
60374;PMS5003;70244;48.792;9.172;2023-07-09T16:48:18;14;14;
60374;PMS5003;70244;48.792;9.172;2023-07-09T16:50:48;18;16;
60374;PMS5003;70244;48.792;9.172;2023-07-09T16:53:19;13;13;
60374;PMS5003;70244;48.792;9.172;2023-07-09T16:55:49;17;15;
60374;PMS5003;70244;48.792;9.172;2023-07-09T16:58:24;17;14;
60374;PMS5003;70244;48.792;9.172;2023-07-09T17:00:50;16;16;
60374;PMS5003;70244;48.792;9.172;2023-07-09T17:03:20;16;14;
60374;PMS5003;70244;48.792;9.172;2023-07-09T17:05:51;13;13;
60374;PMS5003;70244;48.792;9.172;2023-07-09T17:08:21;15;15;
60374;PMS5003;70244;48.792;9.172;2023-07-09T17:10:52;14;14;
60374;PMS5003;70244;48.792;9.172;2023-07-09T17:13:23;15;15;
60374;PMS5003;70244;48.792;9.172;2023-07-09T17:15:52;13;13;
60374;PMS5003;70244;48.792;9.172;2023-07-09T17:18:24;15;15;
60374;PMS5003;70244;48.792;9.172;2023-07-09T17:20:54;15;15;
60374;PMS5003;70244;48.792;9.172;2023-07-09T17:23:24;11;11;
60374;PMS5003;70244;48.792;9.172;2023-07-09T17:25:54;11;11;
60374;PMS5003;70244;48.792;9.172;2023-07-09T17:28:25;12;11;
60374;PMS5003;70244;48.792;9.172;2023-07-09T17:30:55;14;14;
60374;PMS5003;70244;48.792;9.172;2023-07-09T17:33:26;14;13;
60374;PMS5003;70244;48.792;9.172;2023-07-09T17:35:56;14;12;
60374;PMS5003;70244;48.792;9.172;2023-07-09T17:38:34;14;13;
60374;PMS5003;70244;48.792;9.172;2023-07-09T17:40:57;13;13;
60374;PMS5003;70244;48.792;9.172;2023-07-09T17:43:28;14;14;
60374;PMS5003;70244;48.792;9.172;2023-07-09T17:45:58;12;12;
60374;PMS5003;70244;48.792;9.172;2023-07-09T17:48:29;14;12;
60374;PMS5003;70244;48.792;9.172;2023-07-09T17:50:59;14;13;
60374;PMS5003;70244;48.792;9.172;2023-07-09T17:53:31;12;10;
60374;PMS5003;70244;48.792;9.172;2023-07-09T17:56:00;13;13;
60374;PMS5003;70244;48.792;9.172;2023-07-09T17:58:31;15;13;
60374;PMS5003;70244;48.792;9.172;2023-07-09T18:01:03;14;14;
60374;PMS5003;70244;48.792;9.172;2023-07-09T18:03:32;14;13;
60374;PMS5003;70244;48.792;9.172;2023-07-09T18:06:02;15;13;
60374;PMS5003;70244;48.792;9.172;2023-07-09T18:08:33;14;12;
60374;PMS5003;70244;48.792;9.172;2023-07-09T18:11:03;15;14;
60374;PMS5003;70244;48.792;9.172;2023-07-09T18:13:33;12;12;
60374;PMS5003;70244;48.792;9.172;2023-07-09T18:16:04;12;12;
60374;PMS5003;70244;48.792;9.172;2023-07-09T18:18:35;13;13;
60374;PMS5003;70244;48.792;9.172;2023-07-09T18:21:07;10;10;
60374;PMS5003;70244;48.792;9.172;2023-07-09T18:23:36;15;10;
60374;PMS5003;70244;48.792;9.172;2023-07-09T18:26:07;10;10;
60374;PMS5003;70244;48.792;9.172;2023-07-09T18:28:37;13;11;
60374;PMS5003;70244;48.792;9.172;2023-07-09T18:31:08;12;11;
60374;PMS5003;70244;48.792;9.172;2023-07-09T18:33:37;13;12;
60374;PMS5003;70244;48.792;9.172;2023-07-09T18:36:08;13;12;
60374;PMS5003;70244;48.792;9.172;2023-07-09T18:38:39;12;12;
60374;PMS5003;70244;48.792;9.172;2023-07-09T18:41:11;11;11;
60374;PMS5003;70244;48.792;9.172;2023-07-09T18:43:39;13;11;
60374;PMS5003;70244;48.792;9.172;2023-07-09T18:46:10;10;10;
60374;PMS5003;70244;48.792;9.172;2023-07-09T18:48:41;10;10;
60374;PMS5003;70244;48.792;9.172;2023-07-09T18:51:11;12;11;
60374;PMS5003;70244;48.792;9.172;2023-07-09T18:53:42;10;10;
60374;PMS5003;70244;48.792;9.172;2023-07-09T18:56:12;13;13;
60374;PMS5003;70244;48.792;9.172;2023-07-09T18:58:43;12;12;
60374;PMS5003;70244;48.792;9.172;2023-07-09T19:01:17;9;9;
60374;PMS5003;70244;48.792;9.172;2023-07-09T19:03:43;14;12;
60374;PMS5003;70244;48.792;9.172;2023-07-09T19:06:14;11;10;
60374;PMS5003;70244;48.792;9.172;2023-07-09T19:08:44;14;14;
60374;PMS5003;70244;48.792;9.172;2023-07-09T19:11:15;10;10;
60374;PMS5003;70244;48.792;9.172;2023-07-09T19:13:46;11;10;
60374;PMS5003;70244;48.792;9.172;2023-07-09T19:16:21;12;11;
60374;PMS5003;70244;48.792;9.172;2023-07-09T19:18:47;12;12;
60374;PMS5003;70244;48.792;9.172;2023-07-09T19:21:17;11;10;
60374;PMS5003;70244;48.792;9.172;2023-07-09T19:23:48;13;10;
60374;PMS5003;70244;48.792;9.172;2023-07-09T19:26:18;12;11;
60374;PMS5003;70244;48.792;9.172;2023-07-09T19:28:49;13;12;
60374;PMS5003;70244;48.792;9.172;2023-07-09T19:31:19;11;11;
60374;PMS5003;70244;48.792;9.172;2023-07-09T19:33:50;11;10;
60374;PMS5003;70244;48.792;9.172;2023-07-09T19:36:22;15;11;
60374;PMS5003;70244;48.792;9.172;2023-07-09T19:38:52;9;9;
60374;PMS5003;70244;48.792;9.172;2023-07-09T19:41:22;11;11;
