sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
32039;BMP280;18549;42.286;22.688;2023-07-09T00:01:49;96060.28;;;24.72
32039;BMP280;18549;42.286;22.688;2023-07-09T00:04:17;96053.22;;;24.67
32039;BMP280;18549;42.286;22.688;2023-07-09T00:06:44;96069.63;;;24.71
32039;BMP280;18549;42.286;22.688;2023-07-09T00:09:13;96063.16;;;24.69
32039;BMP280;18549;42.286;22.688;2023-07-09T00:11:42;96068.56;;;24.66
32039;BMP280;18549;42.286;22.688;2023-07-09T00:14:10;96067.94;;;24.64
32039;BMP280;18549;42.286;22.688;2023-07-09T00:16:38;96073.53;;;24.59
32039;BMP280;18549;42.286;22.688;2023-07-09T00:19:11;96079.88;;;24.55
32039;BMP280;18549;42.286;22.688;2023-07-09T00:21:41;96077.53;;;24.54
32039;BMP280;18549;42.286;22.688;2023-07-09T00:24:10;96076.41;;;24.56
32039;BMP280;18549;42.286;22.688;2023-07-09T00:26:38;96073.25;;;24.54
32039;BMP280;18549;42.286;22.688;2023-07-09T00:29:08;96079.84;;;24.41
32039;BMP280;18549;42.286;22.688;2023-07-09T00:31:36;96063.59;;;24.36
32039;BMP280;18549;42.286;22.688;2023-07-09T00:34:08;96068.97;;;24.33
32039;BMP280;18549;42.286;22.688;2023-07-09T00:36:37;96070.09;;;24.30
32039;BMP280;18549;42.286;22.688;2023-07-09T00:39:04;96070.94;;;24.23
32039;BMP280;18549;42.286;22.688;2023-07-09T00:41:33;96069.38;;;24.22
32039;BMP280;18549;42.286;22.688;2023-07-09T00:44:23;96066.69;;;24.16
32039;BMP280;18549;42.286;22.688;2023-07-09T00:47:23;96057.69;;;24.13
32039;BMP280;18549;42.286;22.688;2023-07-09T00:50:03;96061.00;;;24.14
32039;BMP280;18549;42.286;22.688;2023-07-09T00:52:38;96059.75;;;23.87
32039;BMP280;18549;42.286;22.688;2023-07-09T00:55:14;96063.25;;;23.79
32039;BMP280;18549;42.286;22.688;2023-07-09T00:57:43;96052.47;;;23.84
32039;BMP280;18549;42.286;22.688;2023-07-09T01:00:23;96043.66;;;23.73
32039;BMP280;18549;42.286;22.688;2023-07-09T01:02:53;96051.41;;;23.71
32039;BMP280;18549;42.286;22.688;2023-07-09T01:05:22;96052.53;;;23.69
32039;BMP280;18549;42.286;22.688;2023-07-09T01:07:52;96048.56;;;23.74
32039;BMP280;18549;42.286;22.688;2023-07-09T01:10:19;96047.44;;;23.77
32039;BMP280;18549;42.286;22.688;2023-07-09T01:12:47;96051.88;;;23.75
32039;BMP280;18549;42.286;22.688;2023-07-09T01:15:15;96046.03;;;23.74
32039;BMP280;18549;42.286;22.688;2023-07-09T01:17:42;96038.47;;;23.66
32039;BMP280;18549;42.286;22.688;2023-07-09T01:20:16;96037.72;;;23.50
32039;BMP280;18549;42.286;22.688;2023-07-09T01:22:48;96029.44;;;23.26
32039;BMP280;18549;42.286;22.688;2023-07-09T01:25:15;96038.59;;;23.27
32039;BMP280;18549;42.286;22.688;2023-07-09T01:27:44;96040.00;;;23.29
32039;BMP280;18549;42.286;22.688;2023-07-09T01:30:15;96031.84;;;23.19
32039;BMP280;18549;42.286;22.688;2023-07-09T01:32:43;96040.69;;;23.16
32039;BMP280;18549;42.286;22.688;2023-07-09T01:35:12;96033.75;;;23.10
32039;BMP280;18549;42.286;22.688;2023-07-09T01:37:41;96033.59;;;23.19
32039;BMP280;18549;42.286;22.688;2023-07-09T01:40:13;96036.22;;;23.25
32039;BMP280;18549;42.286;22.688;2023-07-09T01:42:40;96034.81;;;23.23
32039;BMP280;18549;42.286;22.688;2023-07-09T01:45:08;96037.37;;;23.15
32039;BMP280;18549;42.286;22.688;2023-07-09T01:47:36;96043.56;;;23.05
32039;BMP280;18549;42.286;22.688;2023-07-09T01:50:03;96057.12;;;23.12
32039;BMP280;18549;42.286;22.688;2023-07-09T01:52:31;96054.28;;;23.15
32039;BMP280;18549;42.286;22.688;2023-07-09T01:54:59;96054.94;;;23.09
32039;BMP280;18549;42.286;22.688;2023-07-09T01:57:28;96055.75;;;23.01
32039;BMP280;18549;42.286;22.688;2023-07-09T02:00:00;96060.31;;;22.98
32039;BMP280;18549;42.286;22.688;2023-07-09T02:02:29;96054.63;;;23.04
32039;BMP280;18549;42.286;22.688;2023-07-09T02:04:57;96062.22;;;23.04
32039;BMP280;18549;42.286;22.688;2023-07-09T02:07:25;96067.59;;;23.01
32039;BMP280;18549;42.286;22.688;2023-07-09T02:09:52;96068.84;;;23.05
32039;BMP280;18549;42.286;22.688;2023-07-09T02:12:18;96069.66;;;22.97
32039;BMP280;18549;42.286;22.688;2023-07-09T02:14:47;96068.84;;;22.97
32039;BMP280;18549;42.286;22.688;2023-07-09T02:17:14;96067.41;;;23.02
32039;BMP280;18549;42.286;22.688;2023-07-09T02:19:41;96068.06;;;23.04
32039;BMP280;18549;42.286;22.688;2023-07-09T02:22:08;96066.19;;;22.98
32039;BMP280;18549;42.286;22.688;2023-07-09T02:24:35;96070.13;;;23.01
32039;BMP280;18549;42.286;22.688;2023-07-09T02:27:04;96072.81;;;22.99
32039;BMP280;18549;42.286;22.688;2023-07-09T02:29:32;96077.53;;;23.02
32039;BMP280;18549;42.286;22.688;2023-07-09T02:32:01;96077.06;;;23.07
32039;BMP280;18549;42.286;22.688;2023-07-09T02:34:29;96078.81;;;22.90
32039;BMP280;18549;42.286;22.688;2023-07-09T02:36:58;96079.75;;;22.97
32039;BMP280;18549;42.286;22.688;2023-07-09T02:39:25;96078.94;;;23.05
32039;BMP280;18549;42.286;22.688;2023-07-09T02:41:56;96080.06;;;23.10
32039;BMP280;18549;42.286;22.688;2023-07-09T02:44:23;96084.16;;;23.11
32039;BMP280;18549;42.286;22.688;2023-07-09T02:46:50;96082.59;;;23.10
32039;BMP280;18549;42.286;22.688;2023-07-09T02:49:18;96086.38;;;23.06
32039;BMP280;18549;42.286;22.688;2023-07-09T02:51:45;96088.31;;;22.96
32039;BMP280;18549;42.286;22.688;2023-07-09T02:54:11;96083.09;;;22.90
32039;BMP280;18549;42.286;22.688;2023-07-09T02:56:38;96085.47;;;22.84
32039;BMP280;18549;42.286;22.688;2023-07-09T02:59:05;96085.56;;;22.82
32039;BMP280;18549;42.286;22.688;2023-07-09T03:01:32;96090.19;;;22.79
32039;BMP280;18549;42.286;22.688;2023-07-09T03:04:00;96102.66;;;22.80
32039;BMP280;18549;42.286;22.688;2023-07-09T03:06:30;96102.50;;;22.74
32039;BMP280;18549;42.286;22.688;2023-07-09T03:08:59;96099.50;;;22.78
32039;BMP280;18549;42.286;22.688;2023-07-09T03:11:28;96096.00;;;22.79
32039;BMP280;18549;42.286;22.688;2023-07-09T03:13:57;96099.31;;;22.80
32039;BMP280;18549;42.286;22.688;2023-07-09T03:16:26;96108.31;;;22.82
32039;BMP280;18549;42.286;22.688;2023-07-09T03:18:53;96108.22;;;22.84
32039;BMP280;18549;42.286;22.688;2023-07-09T03:21:20;96109.94;;;22.83
32039;BMP280;18549;42.286;22.688;2023-07-09T03:23:48;96103.91;;;22.76
32039;BMP280;18549;42.286;22.688;2023-07-09T03:26:14;96112.44;;;22.75
32039;BMP280;18549;42.286;22.688;2023-07-09T03:28:41;96113.09;;;22.69
32039;BMP280;18549;42.286;22.688;2023-07-09T03:31:08;96113.72;;;22.71
32039;BMP280;18549;42.286;22.688;2023-07-09T03:33:35;96116.06;;;22.73
32039;BMP280;18549;42.286;22.688;2023-07-09T03:36:02;96103.28;;;22.66
32039;BMP280;18549;42.286;22.688;2023-07-09T03:38:29;96100.28;;;22.71
32039;BMP280;18549;42.286;22.688;2023-07-09T03:40:58;96104.84;;;22.59
32039;BMP280;18549;42.286;22.688;2023-07-09T03:43:25;96108.66;;;22.55
32039;BMP280;18549;42.286;22.688;2023-07-09T03:45:51;96104.38;;;22.56
32039;BMP280;18549;42.286;22.688;2023-07-09T03:48:19;96103.75;;;22.54
32039;BMP280;18549;42.286;22.688;2023-07-09T03:50:47;96109.72;;;22.45
32039;BMP280;18549;42.286;22.688;2023-07-09T03:53:15;96108.63;;;22.48
32039;BMP280;18549;42.286;22.688;2023-07-09T03:55:42;96108.03;;;22.53
32039;BMP280;18549;42.286;22.688;2023-07-09T03:58:12;96109.28;;;22.50
32039;BMP280;18549;42.286;22.688;2023-07-09T04:00:39;96103.91;;;22.37
32039;BMP280;18549;42.286;22.688;2023-07-09T04:03:05;96107.66;;;22.25
32039;BMP280;18549;42.286;22.688;2023-07-09T04:05:34;96104.97;;;22.26
32039;BMP280;18549;42.286;22.688;2023-07-09T04:08:01;96108.59;;;22.32
32039;BMP280;18549;42.286;22.688;2023-07-09T04:10:31;96108.47;;;22.33
32039;BMP280;18549;42.286;22.688;2023-07-09T04:12:58;96110.53;;;22.38
32039;BMP280;18549;42.286;22.688;2023-07-09T04:15:26;96106.09;;;22.48
32039;BMP280;18549;42.286;22.688;2023-07-09T04:17:53;96109.72;;;22.45
32039;BMP280;18549;42.286;22.688;2023-07-09T04:20:20;96107.69;;;22.49
32039;BMP280;18549;42.286;22.688;2023-07-09T04:22:48;96108.34;;;22.51
32039;BMP280;18549;42.286;22.688;2023-07-09T04:25:15;96105.16;;;22.56
32039;BMP280;18549;42.286;22.688;2023-07-09T04:27:42;96105.16;;;22.56
32039;BMP280;18549;42.286;22.688;2023-07-09T04:30:10;96105.63;;;22.52
32039;BMP280;18549;42.286;22.688;2023-07-09T04:32:39;96113.72;;;22.55
32039;BMP280;18549;42.286;22.688;2023-07-09T04:35:07;96107.56;;;22.58
32039;BMP280;18549;42.286;22.688;2023-07-09T04:37:34;96099.66;;;22.61
32039;BMP280;18549;42.286;22.688;2023-07-09T04:40:01;96103.28;;;22.58
32039;BMP280;18549;42.286;22.688;2023-07-09T04:42:28;96102.81;;;22.55
32039;BMP280;18549;42.286;22.688;2023-07-09T04:44:56;96105.94;;;22.57
32039;BMP280;18549;42.286;22.688;2023-07-09T04:47:22;96106.44;;;22.60
32039;BMP280;18549;42.286;22.688;2023-07-09T04:49:53;96110.38;;;22.63
32039;BMP280;18549;42.286;22.688;2023-07-09T04:52:20;96112.78;;;22.64
32039;BMP280;18549;42.286;22.688;2023-07-09T04:54:47;96118.59;;;22.65
32039;BMP280;18549;42.286;22.688;2023-07-09T04:57:15;96118.44;;;22.66
32039;BMP280;18549;42.286;22.688;2023-07-09T04:59:42;96116.88;;;22.65
32039;BMP280;18549;42.286;22.688;2023-07-09T05:02:11;96124.62;;;22.72
32039;BMP280;18549;42.286;22.688;2023-07-09T05:04:37;96125.06;;;22.75
32039;BMP280;18549;42.286;22.688;2023-07-09T05:07:06;96133.00;;;22.80
32039;BMP280;18549;42.286;22.688;2023-07-09T05:09:33;96133.12;;;22.79
32039;BMP280;18549;42.286;22.688;2023-07-09T05:12:00;96135.50;;;22.72
32039;BMP280;18549;42.286;22.688;2023-07-09T05:14:27;96137.41;;;22.62
32039;BMP280;18549;42.286;22.688;2023-07-09T05:16:54;96131.06;;;22.66
32039;BMP280;18549;42.286;22.688;2023-07-09T05:19:21;96135.66;;;22.63
32039;BMP280;18549;42.286;22.688;2023-07-09T05:21:49;96138.97;;;22.63
32039;BMP280;18549;42.286;22.688;2023-07-09T05:24:17;96131.06;;;22.58
32039;BMP280;18549;42.286;22.688;2023-07-09T05:26:44;96132.66;;;22.51
32039;BMP280;18549;42.286;22.688;2023-07-09T05:29:11;96141.47;;;22.48
32039;BMP280;18549;42.286;22.688;2023-07-09T05:31:37;96133.91;;;22.55
32039;BMP280;18549;42.286;22.688;2023-07-09T05:34:04;96127.28;;;22.54
32039;BMP280;18549;42.286;22.688;2023-07-09T05:36:34;96124.09;;;22.45
32039;BMP280;18549;42.286;22.688;2023-07-09T05:39:01;96125.69;;;22.38
32039;BMP280;18549;42.286;22.688;2023-07-09T05:41:29;96123.78;;;22.40
32039;BMP280;18549;42.286;22.688;2023-07-09T05:43:56;96123.78;;;22.48
32039;BMP280;18549;42.286;22.688;2023-07-09T05:46:23;96129.16;;;22.52
32039;BMP280;18549;42.286;22.688;2023-07-09T05:48:50;96126.66;;;22.60
32039;BMP280;18549;42.286;22.688;2023-07-09T05:51:17;96119.22;;;22.59
32039;BMP280;18549;42.286;22.688;2023-07-09T05:53:43;96126.66;;;22.60
32039;BMP280;18549;42.286;22.688;2023-07-09T05:56:10;96121.59;;;22.60
32039;BMP280;18549;42.286;22.688;2023-07-09T05:58:38;96130.28;;;22.58
32039;BMP280;18549;42.286;22.688;2023-07-09T06:01:05;96120.00;;;22.59
32039;BMP280;18549;42.286;22.688;2023-07-09T06:03:32;96123.81;;;22.63
32039;BMP280;18549;42.286;22.688;2023-07-09T06:05:59;96120.50;;;22.71
32039;BMP280;18549;42.286;22.688;2023-07-09T06:08:26;96120.66;;;22.69
32039;BMP280;18549;42.286;22.688;2023-07-09T06:10:58;96130.78;;;22.69
32039;BMP280;18549;42.286;22.688;2023-07-09T06:13:28;96120.66;;;22.69
32039;BMP280;18549;42.286;22.688;2023-07-09T06:15:58;96121.44;;;22.70
32039;BMP280;18549;42.286;22.688;2023-07-09T06:18:26;96116.53;;;22.68
32039;BMP280;18549;42.286;22.688;2023-07-09T06:20:56;96111.97;;;22.72
32039;BMP280;18549;42.286;22.688;2023-07-09T06:23:23;96108.34;;;22.74
32039;BMP280;18549;42.286;22.688;2023-07-09T06:25:50;96113.25;;;22.76
32039;BMP280;18549;42.286;22.688;2023-07-09T06:28:21;96112.75;;;22.72
32039;BMP280;18549;42.286;22.688;2023-07-09T06:30:48;96119.06;;;22.60
32039;BMP280;18549;42.286;22.688;2023-07-09T06:33:18;96118.28;;;22.68
32039;BMP280;18549;42.286;22.688;2023-07-09T06:35:49;96117.16;;;22.70
32039;BMP280;18549;42.286;22.688;2023-07-09T06:38:18;96117.50;;;22.75
32039;BMP280;18549;42.286;22.688;2023-07-09T06:40:46;96107.09;;;22.86
32039;BMP280;18549;42.286;22.688;2023-07-09T06:43:13;96106.78;;;22.97
32039;BMP280;18549;42.286;22.688;2023-07-09T06:45:48;96103.12;;;23.07
32039;BMP280;18549;42.286;22.688;2023-07-09T06:48:16;96102.97;;;23.09
32039;BMP280;18549;42.286;22.688;2023-07-09T06:50:43;96102.97;;;23.17
32039;BMP280;18549;42.286;22.688;2023-07-09T06:53:10;96100.13;;;23.19
32039;BMP280;18549;42.286;22.688;2023-07-09T06:55:37;96099.47;;;23.25
32039;BMP280;18549;42.286;22.688;2023-07-09T06:58:04;96097.25;;;23.30
32039;BMP280;18549;42.286;22.688;2023-07-09T07:00:31;96100.38;;;23.32
32039;BMP280;18549;42.286;22.688;2023-07-09T07:02:59;96093.75;;;23.31
32039;BMP280;18549;42.286;22.688;2023-07-09T07:05:27;96097.22;;;23.38
32039;BMP280;18549;42.286;22.688;2023-07-09T07:07:54;96093.44;;;23.42
32039;BMP280;18549;42.286;22.688;2023-07-09T07:10:21;96088.31;;;23.50
32039;BMP280;18549;42.286;22.688;2023-07-09T07:12:48;96082.63;;;23.48
32039;BMP280;18549;42.286;22.688;2023-07-09T07:15:16;96083.72;;;23.61
32039;BMP280;18549;42.286;22.688;2023-07-09T07:17:43;96081.69;;;23.65
32039;BMP280;18549;42.286;22.688;2023-07-09T07:20:12;96079.72;;;23.75
32039;BMP280;18549;42.286;22.688;2023-07-09T07:22:40;96082.84;;;23.84
32039;BMP280;18549;42.286;22.688;2023-07-09T07:25:08;96076.78;;;23.93
32039;BMP280;18549;42.286;22.688;2023-07-09T07:27:36;96078.66;;;23.99
32039;BMP280;18549;42.286;22.688;2023-07-09T07:30:04;96069.16;;;24.01
32039;BMP280;18549;42.286;22.688;2023-07-09T07:32:34;96071.62;;;24.09
32039;BMP280;18549;42.286;22.688;2023-07-09T07:35:01;96067.19;;;24.11
32039;BMP280;18549;42.286;22.688;2023-07-09T07:37:28;96076.81;;;24.16
32039;BMP280;18549;42.286;22.688;2023-07-09T07:39:56;96070.16;;;24.22
32039;BMP280;18549;42.286;22.688;2023-07-09T07:42:22;96066.63;;;24.31
32039;BMP280;18549;42.286;22.688;2023-07-09T07:44:49;96064.66;;;24.41
32039;BMP280;18549;42.286;22.688;2023-07-09T07:47:17;96066.50;;;24.47
32039;BMP280;18549;42.286;22.688;2023-07-09T07:49:44;96062.22;;;24.48
32039;BMP280;18549;42.286;22.688;2023-07-09T07:52:11;96061.72;;;24.52
32039;BMP280;18549;42.286;22.688;2023-07-09T07:54:37;96065.56;;;24.62
32039;BMP280;18549;42.286;22.688;2023-07-09T07:57:06;96046.91;;;24.78
32039;BMP280;18549;42.286;22.688;2023-07-09T07:59:34;96055.09;;;24.87
32039;BMP280;18549;42.286;22.688;2023-07-09T08:02:01;96049.19;;;24.95
32039;BMP280;18549;42.286;22.688;2023-07-09T08:04:28;96049.22;;;24.87
32039;BMP280;18549;42.286;22.688;2023-07-09T08:06:55;96043.50;;;24.93
32039;BMP280;18549;42.286;22.688;2023-07-09T08:09:22;96040.78;;;25.09
32039;BMP280;18549;42.286;22.688;2023-07-09T08:11:49;96039.41;;;25.20
32039;BMP280;18549;42.286;22.688;2023-07-09T08:14:19;96036.22;;;25.33
32039;BMP280;18549;42.286;22.688;2023-07-09T08:16:46;96029.31;;;25.41
32039;BMP280;18549;42.286;22.688;2023-07-09T08:19:13;96042.38;;;25.52
32039;BMP280;18549;42.286;22.688;2023-07-09T08:21:39;96034.25;;;25.57
32039;BMP280;18549;42.286;22.688;2023-07-09T08:24:06;96028.19;;;25.58
32039;BMP280;18549;42.286;22.688;2023-07-09T08:26:33;96034.81;;;25.73
32039;BMP280;18549;42.286;22.688;2023-07-09T08:29:00;96035.59;;;25.74
32039;BMP280;18549;42.286;22.688;2023-07-09T08:31:28;96026.38;;;25.87
32039;BMP280;18549;42.286;22.688;2023-07-09T08:33:54;96031.97;;;25.97
32039;BMP280;18549;42.286;22.688;2023-07-09T08:36:21;96025.03;;;26.05
32039;BMP280;18549;42.286;22.688;2023-07-09T08:38:48;96028.41;;;26.12
32039;BMP280;18549;42.286;22.688;2023-07-09T08:41:24;96019.31;;;26.18
32039;BMP280;18549;42.286;22.688;2023-07-09T08:44:00;96020.16;;;26.24
32039;BMP280;18549;42.286;22.688;2023-07-09T08:46:38;96032.38;;;26.35
32039;BMP280;18549;42.286;22.688;2023-07-09T08:49:19;96026.38;;;26.43
32039;BMP280;18549;42.286;22.688;2023-07-09T08:51:48;96036.75;;;26.41
32039;BMP280;18549;42.286;22.688;2023-07-09T08:54:25;96026.56;;;26.41
32039;BMP280;18549;42.286;22.688;2023-07-09T08:56:54;96019.59;;;26.50
32039;BMP280;18549;42.286;22.688;2023-07-09T08:59:22;96022.41;;;26.61
32039;BMP280;18549;42.286;22.688;2023-07-09T09:01:53;96026.06;;;26.73
32039;BMP280;18549;42.286;22.688;2023-07-09T09:04:25;96018.78;;;26.70
32039;BMP280;18549;42.286;22.688;2023-07-09T09:07:01;96025.69;;;26.76
32039;BMP280;18549;42.286;22.688;2023-07-09T09:09:38;96016.53;;;26.81
32039;BMP280;18549;42.286;22.688;2023-07-09T09:12:12;96017.97;;;26.90
32039;BMP280;18549;42.286;22.688;2023-07-09T09:14:43;96014.84;;;26.88
32039;BMP280;18549;42.286;22.688;2023-07-09T09:17:14;96008.81;;;26.95
32039;BMP280;18549;42.286;22.688;2023-07-09T09:19:46;96002.22;;;27.01
32039;BMP280;18549;42.286;22.688;2023-07-09T09:22:17;96004.78;;;27.07
32039;BMP280;18549;42.286;22.688;2023-07-09T09:24:55;95994.44;;;27.15
32039;BMP280;18549;42.286;22.688;2023-07-09T09:27:23;96004.88;;;27.26
32039;BMP280;18549;42.286;22.688;2023-07-09T09:29:50;95996.50;;;27.32
32039;BMP280;18549;42.286;22.688;2023-07-09T09:32:24;95995.97;;;27.43
32039;BMP280;18549;42.286;22.688;2023-07-09T09:34:52;95994.47;;;27.49
32039;BMP280;18549;42.286;22.688;2023-07-09T09:37:27;95996.03;;;27.56
32039;BMP280;18549;42.286;22.688;2023-07-09T09:39:54;96004.88;;;27.60
32039;BMP280;18549;42.286;22.688;2023-07-09T09:42:23;96004.53;;;27.69
32039;BMP280;18549;42.286;22.688;2023-07-09T09:44:54;95996.81;;;27.56
32039;BMP280;18549;42.286;22.688;2023-07-09T09:47:25;96001.97;;;27.69
32039;BMP280;18549;42.286;22.688;2023-07-09T09:49:53;96001.00;;;27.77
32039;BMP280;18549;42.286;22.688;2023-07-09T09:52:31;95998.87;;;27.86
32039;BMP280;18549;42.286;22.688;2023-07-09T09:55:05;95994.97;;;27.90
32039;BMP280;18549;42.286;22.688;2023-07-09T09:57:36;95990.47;;;27.92
32039;BMP280;18549;42.286;22.688;2023-07-09T10:00:04;95992.25;;;27.92
32039;BMP280;18549;42.286;22.688;2023-07-09T10:02:39;95993.06;;;27.99
32039;BMP280;18549;42.286;22.688;2023-07-09T10:05:11;95989.50;;;27.93
32039;BMP280;18549;42.286;22.688;2023-07-09T10:07:43;95988.38;;;28.02
32039;BMP280;18549;42.286;22.688;2023-07-09T10:10:13;95986.25;;;28.12
32039;BMP280;18549;42.286;22.688;2023-07-09T10:12:50;95978.56;;;28.19
32039;BMP280;18549;42.286;22.688;2023-07-09T10:15:25;95973.12;;;28.21
32039;BMP280;18549;42.286;22.688;2023-07-09T10:18:01;95968.78;;;28.22
32039;BMP280;18549;42.286;22.688;2023-07-09T10:20:35;95965.25;;;28.29
32039;BMP280;18549;42.286;22.688;2023-07-09T10:23:07;95969.19;;;28.32
32039;BMP280;18549;42.286;22.688;2023-07-09T10:25:45;95969.19;;;28.38
32039;BMP280;18549;42.286;22.688;2023-07-09T10:28:41;95962.50;;;28.44
32039;BMP280;18549;42.286;22.688;2023-07-09T10:31:16;95977.63;;;28.52
32039;BMP280;18549;42.286;22.688;2023-07-09T10:33:55;95963.31;;;28.57
32039;BMP280;18549;42.286;22.688;2023-07-09T10:36:31;95965.28;;;28.61
32039;BMP280;18549;42.286;22.688;2023-07-09T10:39:03;95967.44;;;28.64
32039;BMP280;18549;42.286;22.688;2023-07-09T10:41:33;95954.13;;;28.62
32039;BMP280;18549;42.286;22.688;2023-07-09T10:44:08;95956.84;;;28.67
32039;BMP280;18549;42.286;22.688;2023-07-09T10:46:39;95949.97;;;28.61
32039;BMP280;18549;42.286;22.688;2023-07-09T10:49:11;95946.25;;;28.57
32039;BMP280;18549;42.286;22.688;2023-07-09T10:51:41;95941.13;;;28.70
32039;BMP280;18549;42.286;22.688;2023-07-09T10:54:15;95939.78;;;28.74
32039;BMP280;18549;42.286;22.688;2023-07-09T10:56:43;95936.22;;;28.82
32039;BMP280;18549;42.286;22.688;2023-07-09T10:59:21;95941.50;;;28.93
32039;BMP280;18549;42.286;22.688;2023-07-09T11:01:52;95936.16;;;29.01
32039;BMP280;18549;42.286;22.688;2023-07-09T11:04:29;95936.16;;;29.01
32039;BMP280;18549;42.286;22.688;2023-07-09T11:07:00;95928.31;;;29.02
32039;BMP280;18549;42.286;22.688;2023-07-09T11:09:30;95936.16;;;29.01
32039;BMP280;18549;42.286;22.688;2023-07-09T11:12:01;95926.94;;;29.06
32039;BMP280;18549;42.286;22.688;2023-07-09T11:14:34;95927.91;;;29.12
32039;BMP280;18549;42.286;22.688;2023-07-09T11:17:04;95921.19;;;29.23
32039;BMP280;18549;42.286;22.688;2023-07-09T11:19:41;95931.94;;;29.38
32039;BMP280;18549;42.286;22.688;2023-07-09T11:22:15;95934.84;;;29.42
32039;BMP280;18549;42.286;22.688;2023-07-09T11:24:47;95927.34;;;29.53
32039;BMP280;18549;42.286;22.688;2023-07-09T11:27:18;95915.53;;;29.58
32039;BMP280;18549;42.286;22.688;2023-07-09T11:29:46;95923.41;;;29.57
32039;BMP280;18549;42.286;22.688;2023-07-09T11:32:19;95916.31;;;29.59
32039;BMP280;18549;42.286;22.688;2023-07-09T11:34:47;95920.06;;;29.56
32039;BMP280;18549;42.286;22.688;2023-07-09T11:37:15;95919.03;;;29.64
32039;BMP280;18549;42.286;22.688;2023-07-09T11:39:44;95917.09;;;29.66
32039;BMP280;18549;42.286;22.688;2023-07-09T11:42:30;95916.84;;;29.74
32039;BMP280;18549;42.286;22.688;2023-07-09T11:45:06;95922.28;;;29.84
32039;BMP280;18549;42.286;22.688;2023-07-09T11:47:37;95906.84;;;29.96
32039;BMP280;18549;42.286;22.688;2023-07-09T11:50:13;95915.34;;;29.97
32039;BMP280;18549;42.286;22.688;2023-07-09T11:52:46;95911.72;;;30.04
32039;BMP280;18549;42.286;22.688;2023-07-09T11:55:27;95904.19;;;30.16
32039;BMP280;18549;42.286;22.688;2023-07-09T11:57:54;95907.66;;;30.27
32039;BMP280;18549;42.286;22.688;2023-07-09T12:00:21;95905.81;;;30.34
32039;BMP280;18549;42.286;22.688;2023-07-09T12:02:50;95902.81;;;30.37
32039;BMP280;18549;42.286;22.688;2023-07-09T12:05:22;95904.19;;;30.40
32039;BMP280;18549;42.286;22.688;2023-07-09T12:07:52;95904.75;;;30.42
32039;BMP280;18549;42.286;22.688;2023-07-09T12:10:22;95913.00;;;30.44
32039;BMP280;18549;42.286;22.688;2023-07-09T12:12:54;95895.06;;;30.50
32039;BMP280;18549;42.286;22.688;2023-07-09T12:15:25;95897.94;;;30.54
32039;BMP280;18549;42.286;22.688;2023-07-09T12:17:54;95899.53;;;30.55
32039;BMP280;18549;42.286;22.688;2023-07-09T12:20:22;95892.00;;;30.59
32039;BMP280;18549;42.286;22.688;2023-07-09T12:22:49;95892.78;;;30.60
32039;BMP280;18549;42.286;22.688;2023-07-09T12:25:22;95883.69;;;30.64
32039;BMP280;18549;42.286;22.688;2023-07-09T12:27:49;95881.66;;;30.72
32039;BMP280;18549;42.286;22.688;2023-07-09T12:30:17;95877.66;;;30.76
32039;BMP280;18549;42.286;22.688;2023-07-09T12:32:44;95873.84;;;30.85
32039;BMP280;18549;42.286;22.688;2023-07-09T12:35:13;95873.19;;;30.89
32039;BMP280;18549;42.286;22.688;2023-07-09T12:37:41;95873.97;;;30.90
32039;BMP280;18549;42.286;22.688;2023-07-09T12:40:14;95867.00;;;30.97
32039;BMP280;18549;42.286;22.688;2023-07-09T12:42:42;95865.94;;;31.04
32039;BMP280;18549;42.286;22.688;2023-07-09T12:45:14;95864.38;;;31.03
32039;BMP280;18549;42.286;22.688;2023-07-09T12:47:42;95848.94;;;31.10
32039;BMP280;18549;42.286;22.688;2023-07-09T12:50:18;95867.88;;;31.09
32039;BMP280;18549;42.286;22.688;2023-07-09T12:52:47;95866.00;;;31.16
32039;BMP280;18549;42.286;22.688;2023-07-09T12:55:22;95871.38;;;31.25
32039;BMP280;18549;42.286;22.688;2023-07-09T12:57:50;95861.75;;;31.27
32039;BMP280;18549;42.286;22.688;2023-07-09T13:00:18;95866.56;;;31.35
32039;BMP280;18549;42.286;22.688;2023-07-09T13:02:52;95868.19;;;31.48
32039;BMP280;18549;42.286;22.688;2023-07-09T13:05:21;95866.97;;;31.50
32039;BMP280;18549;42.286;22.688;2023-07-09T13:07:52;95862.41;;;31.52
32039;BMP280;18549;42.286;22.688;2023-07-09T13:10:22;95853.78;;;31.47
32039;BMP280;18549;42.286;22.688;2023-07-09T13:12:52;95867.00;;;31.32
32039;BMP280;18549;42.286;22.688;2023-07-09T13:15:22;95870.13;;;31.34
32039;BMP280;18549;42.286;22.688;2023-07-09T13:17:50;95864.00;;;31.35
32039;BMP280;18549;42.286;22.688;2023-07-09T13:20:22;95858.44;;;31.38
32039;BMP280;18549;42.286;22.688;2023-07-09T13:22:51;95865.13;;;31.39
32039;BMP280;18549;42.286;22.688;2023-07-09T13:25:18;95861.00;;;31.38
32039;BMP280;18549;42.286;22.688;2023-07-09T13:27:44;95866.34;;;31.37
