sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T00:00:51;10.52;10.52;10.52;9.95;79.41;79.39;79.37;79.07;67.47;0.50
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T00:03:18;10.32;10.32;10.32;9.76;77.90;77.89;77.87;77.57;66.19;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T00:05:45;10.39;10.39;10.39;9.82;78.43;78.41;78.39;78.09;66.64;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T00:08:27;10.64;10.64;10.64;10.06;80.34;80.33;80.30;79.99;68.26;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T00:10:55;11.13;11.13;11.13;10.53;84.07;84.05;84.03;83.71;71.43;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T00:13:23;11.53;11.53;11.53;10.90;87.03;87.01;86.99;86.65;73.94;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T00:15:50;10.90;10.90;10.90;10.31;82.28;82.27;82.25;81.93;69.91;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T00:18:17;10.17;10.17;10.17;9.61;76.77;76.75;76.73;76.44;65.23;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T00:20:43;10.30;10.30;10.30;9.74;77.77;77.76;77.74;77.44;66.08;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T00:23:10;10.11;10.11;10.11;9.56;76.30;76.29;76.27;75.97;64.83;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T00:25:41;9.98;9.98;9.98;9.44;75.35;75.34;75.32;75.03;64.02;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T00:28:13;9.78;9.78;9.78;9.25;73.86;73.85;73.83;73.54;62.76;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T00:30:43;9.98;9.98;9.98;9.43;75.32;75.30;75.28;74.99;63.99;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T00:33:13;9.76;9.76;9.76;9.23;73.70;73.68;73.66;73.38;62.62;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T00:35:44;9.46;9.46;9.46;8.95;71.43;71.41;71.40;71.12;60.69;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T00:38:15;9.31;9.31;9.31;8.80;70.29;70.28;70.26;69.99;59.72;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T00:40:59;9.71;9.71;9.71;9.18;73.30;73.28;73.26;72.98;62.28;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T00:43:30;9.83;9.83;9.83;9.29;74.20;74.18;74.16;73.88;63.04;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T00:46:09;10.06;10.06;10.06;9.51;75.97;75.96;75.94;75.64;64.55;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T00:48:42;10.42;10.42;10.42;9.85;78.67;78.66;78.64;78.34;66.84;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T00:51:13;10.63;10.63;10.63;10.06;80.30;80.28;80.26;79.95;68.22;0.50
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T00:53:42;10.56;10.56;10.56;9.99;79.74;79.73;79.71;79.40;67.75;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T00:56:15;11.32;11.32;11.32;10.70;85.47;85.45;85.43;85.10;72.62;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T00:58:48;11.76;11.76;11.76;11.12;88.78;88.76;88.74;88.39;75.43;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T01:01:16;10.80;10.80;10.80;10.21;81.53;81.52;81.49;81.18;69.27;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T01:03:47;10.89;10.89;10.89;10.30;82.24;82.22;82.20;81.88;69.87;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T01:06:30;10.91;10.91;10.91;10.32;82.40;82.39;82.37;82.05;70.01;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T01:09:00;11.07;11.07;11.07;10.47;83.61;83.59;83.57;83.25;71.04;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T01:11:27;11.22;11.22;11.22;10.61;84.72;84.70;84.68;84.36;71.98;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T01:13:55;11.36;11.36;11.36;10.75;85.81;85.79;85.77;85.44;72.91;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T01:16:25;11.23;11.23;11.23;10.62;84.76;84.74;84.72;84.39;72.01;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T01:18:55;11.04;11.04;11.04;10.44;83.37;83.35;83.33;83.01;70.83;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T01:21:21;10.91;10.91;10.91;10.32;82.40;82.39;82.37;82.05;70.01;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T01:23:47;11.06;11.06;11.06;10.46;83.49;83.47;83.45;83.13;70.93;0.50
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T01:26:15;11.03;11.03;11.03;10.43;83.27;83.26;83.24;82.92;70.75;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T01:28:44;10.68;10.68;10.68;10.10;80.62;80.61;80.59;80.27;68.50;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T01:31:10;10.72;10.72;10.72;10.14;80.94;80.92;80.90;80.59;68.77;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T01:33:41;10.95;10.95;10.95;10.36;82.68;82.67;82.65;82.33;70.25;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T01:36:11;9.55;9.55;9.55;9.03;72.11;72.10;72.08;71.80;61.27;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T01:38:42;9.71;9.71;9.71;9.18;73.32;73.31;73.29;73.01;62.30;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T01:41:08;10.59;10.59;10.59;10.01;79.96;79.94;79.92;79.61;67.93;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T01:43:39;10.67;10.67;10.67;10.09;80.54;80.53;80.51;80.20;68.43;0.50
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T01:46:09;10.30;10.30;10.30;9.74;77.78;77.77;77.75;77.45;66.09;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T01:48:37;10.55;10.55;10.55;9.98;79.69;79.68;79.66;79.35;67.71;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T01:51:12;11.19;11.19;11.19;10.58;84.47;84.45;84.43;84.10;71.77;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T01:53:41;11.46;11.46;11.46;10.83;86.49;86.48;86.46;86.12;73.49;0.50
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T01:56:12;11.41;11.41;11.41;10.79;86.19;86.17;86.15;85.82;73.23;0.50
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T01:58:37;11.28;11.28;11.28;10.67;85.18;85.16;85.14;84.81;72.37;0.50
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T02:01:09;12.06;12.06;12.06;11.40;91.05;91.03;91.00;90.65;77.36;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T02:03:34;11.79;11.79;11.79;11.15;89.02;89.00;88.98;88.63;75.63;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T02:06:00;11.45;11.45;11.45;10.83;86.48;86.46;86.44;86.11;73.47;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T02:08:34;11.26;11.26;11.26;10.64;84.98;84.97;84.95;84.62;72.21;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T02:11:01;11.47;11.47;11.47;10.85;86.60;86.59;86.56;86.23;73.58;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T02:13:27;11.34;11.34;11.34;10.73;85.64;85.62;85.60;85.27;72.76;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T02:15:52;11.00;11.00;11.00;10.40;83.04;83.02;83.00;82.68;70.55;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T02:18:18;11.46;11.46;11.46;10.83;86.50;86.49;86.47;86.13;73.50;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T02:20:45;12.05;12.05;12.05;11.40;91.01;90.99;90.97;90.62;77.33;0.50
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T02:23:11;11.53;11.53;11.53;10.91;87.08;87.06;87.04;86.71;73.99;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T02:25:37;11.69;11.69;11.69;11.06;88.30;88.29;88.26;87.92;75.03;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T02:28:03;11.74;11.74;11.74;11.10;88.62;88.60;88.58;88.24;75.29;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T02:30:29;12.00;12.00;12.00;11.35;90.59;90.57;90.55;90.20;76.97;0.50
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T02:32:55;12.17;12.17;12.17;11.51;91.92;91.90;91.88;91.52;78.10;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T02:35:21;12.41;12.41;12.41;11.74;93.72;93.70;93.68;93.31;79.63;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T02:37:47;12.42;12.42;12.42;11.75;93.81;93.79;93.77;93.41;79.70;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T02:40:14;12.63;12.63;12.63;11.94;95.33;95.31;95.29;94.92;81.00;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T02:42:40;12.44;12.44;12.44;11.77;93.96;93.94;93.92;93.56;79.83;0.50
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T02:45:06;12.62;12.62;12.62;11.93;95.27;95.26;95.23;94.86;80.95;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T02:47:33;12.01;12.01;12.01;11.36;90.70;90.68;90.66;90.31;77.06;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T02:49:59;12.98;12.98;12.98;12.27;97.98;97.96;97.94;97.56;83.25;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T02:52:25;12.31;12.31;12.31;11.64;92.96;92.94;92.92;92.56;78.98;0.50
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T02:54:52;12.01;12.01;12.01;11.36;90.68;90.67;90.64;90.29;77.05;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T02:57:18;12.18;12.18;12.18;11.51;91.94;91.92;91.89;91.54;78.11;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T02:59:44;11.76;11.76;11.76;11.12;88.77;88.76;88.73;88.39;75.43;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T03:02:10;11.89;11.89;11.89;11.25;89.79;89.77;89.75;89.40;76.29;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T03:04:36;11.85;11.85;11.85;11.20;89.44;89.42;89.40;89.06;75.99;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T03:07:02;12.03;12.03;12.03;11.37;90.81;90.80;90.77;90.42;77.16;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T03:09:28;11.72;11.72;11.72;11.09;88.52;88.51;88.48;88.14;75.21;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T03:11:54;11.95;11.95;11.95;11.30;90.20;90.18;90.16;89.81;76.64;0.50
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T03:14:21;12.58;12.58;12.58;11.90;95.01;94.99;94.97;94.60;80.72;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T03:16:46;12.03;12.03;12.03;11.38;90.85;90.83;90.81;90.46;77.19;0.50
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T03:19:12;12.06;12.06;12.06;11.40;91.05;91.03;91.01;90.66;77.36;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T03:21:38;11.90;11.90;11.90;11.26;89.87;89.85;89.83;89.48;76.36;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T03:24:04;11.94;11.94;11.94;11.29;90.13;90.11;90.09;89.74;76.58;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T03:26:30;11.16;11.16;11.16;10.56;84.28;84.26;84.24;83.92;71.61;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T03:28:55;11.75;11.75;11.75;11.11;88.72;88.70;88.68;88.33;75.38;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T03:31:21;12.32;12.32;12.32;11.66;93.06;93.04;93.02;92.66;79.07;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T03:33:48;12.13;12.13;12.13;11.47;91.61;91.59;91.56;91.21;77.83;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T03:36:16;11.74;11.74;11.74;11.10;88.62;88.60;88.58;88.24;75.29;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T03:38:44;11.54;11.54;11.54;10.91;87.15;87.13;87.11;86.77;74.05;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T03:41:10;11.55;11.55;11.55;10.93;87.24;87.22;87.20;86.86;74.12;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T03:43:36;11.63;11.63;11.63;11.00;87.83;87.81;87.79;87.45;74.63;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T03:46:02;11.49;11.49;11.49;10.86;86.74;86.72;86.70;86.36;73.70;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T03:48:27;11.80;11.80;11.80;11.16;89.11;89.10;89.07;88.73;75.71;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T03:50:53;11.89;11.89;11.89;11.24;89.74;89.72;89.70;89.35;76.25;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T03:53:19;11.96;11.96;11.96;11.31;90.33;90.31;90.29;89.94;76.75;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T03:55:51;12.05;12.05;12.05;11.39;90.95;90.93;90.91;90.56;77.27;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T03:58:18;11.55;11.55;11.55;10.92;87.18;87.17;87.14;86.81;74.07;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T04:00:44;12.06;12.06;12.06;11.40;91.03;91.01;90.99;90.63;77.34;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T04:03:10;11.70;11.70;11.70;11.06;88.32;88.30;88.28;87.94;75.04;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T04:05:36;11.96;11.96;11.96;11.31;90.33;90.31;90.29;89.94;76.75;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T04:08:03;11.52;11.52;11.52;10.90;87.02;87.00;86.98;86.64;73.93;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T04:10:29;11.71;11.71;11.71;11.07;88.39;88.37;88.35;88.01;75.10;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T04:12:56;11.03;11.03;11.03;10.43;83.31;83.30;83.28;82.96;70.79;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T04:15:21;11.63;11.63;11.63;10.99;87.79;87.77;87.75;87.41;74.59;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T04:17:47;11.45;11.45;11.45;10.83;86.46;86.44;86.42;86.08;73.46;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T04:20:13;11.13;11.13;11.13;10.53;84.07;84.05;84.03;83.71;71.43;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T04:22:39;11.17;11.17;11.17;10.56;84.34;84.32;84.30;83.97;71.66;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T04:25:06;11.84;11.84;11.84;11.20;89.40;89.39;89.36;89.02;75.96;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T04:27:35;11.71;11.71;11.71;11.07;88.39;88.37;88.35;88.01;75.10;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T04:30:01;11.73;11.73;11.73;11.09;88.58;88.56;88.54;88.19;75.26;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T04:32:27;12.07;12.07;12.07;11.42;91.16;91.15;91.12;90.77;77.46;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T04:34:53;11.88;11.88;11.88;11.23;89.68;89.66;89.64;89.29;76.20;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T04:37:18;12.24;12.24;12.24;11.57;92.40;92.38;92.36;92.00;78.51;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T04:39:44;12.08;12.08;12.08;11.43;91.24;91.22;91.20;90.84;77.52;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T04:42:10;11.84;11.84;11.84;11.19;89.38;89.36;89.34;88.99;75.94;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T04:44:38;11.72;11.72;11.72;11.09;88.51;88.49;88.47;88.13;75.20;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T04:47:04;11.45;11.45;11.45;10.83;86.49;86.47;86.45;86.12;73.48;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T04:49:30;11.77;11.77;11.77;11.13;88.86;88.85;88.83;88.48;75.50;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T04:51:55;12.57;12.57;12.57;11.89;94.92;94.90;94.88;94.51;80.65;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T04:54:25;12.48;12.48;12.48;11.80;94.21;94.19;94.17;93.80;80.04;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T04:56:51;12.05;12.05;12.05;11.40;90.99;90.98;90.95;90.60;77.31;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T04:59:18;11.79;11.79;11.79;11.15;88.99;88.97;88.95;88.61;75.61;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T05:01:44;12.44;12.44;12.44;11.76;93.94;93.92;93.89;93.53;79.81;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T05:04:10;12.23;12.23;12.23;11.56;92.33;92.31;92.29;91.93;78.45;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T05:06:35;12.64;12.64;12.64;11.95;95.42;95.40;95.38;95.01;81.07;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T05:09:01;12.60;12.60;12.60;11.91;95.12;95.10;95.08;94.71;80.82;0.50
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T05:11:27;12.30;12.30;12.30;11.63;92.84;92.82;92.80;92.44;78.88;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T05:13:53;12.18;12.18;12.18;11.52;91.97;91.96;91.93;91.58;78.15;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T05:16:18;12.37;12.37;12.37;11.70;93.41;93.39;93.36;93.00;79.36;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T05:18:45;12.50;12.50;12.50;11.82;94.39;94.38;94.35;93.99;80.20;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T05:21:11;12.83;12.83;12.83;12.14;96.91;96.89;96.87;96.49;82.34;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T05:23:37;13.31;13.31;13.31;12.59;100.52;100.50;100.48;100.09;85.41;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T05:26:03;12.72;12.72;12.72;12.03;96.02;96.01;95.98;95.61;81.59;0.50
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T05:28:30;13.03;13.03;13.03;12.32;98.35;98.33;98.30;97.92;83.56;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T05:30:58;12.37;12.37;12.37;11.70;93.40;93.38;93.36;93.00;79.36;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T05:33:24;12.13;12.13;12.13;11.47;91.59;91.57;91.55;91.19;77.82;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T05:35:49;12.03;12.03;12.03;11.37;90.81;90.80;90.77;90.42;77.16;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T05:38:15;12.38;12.38;12.38;11.71;93.50;93.48;93.46;93.09;79.44;0.50
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T05:40:42;12.76;12.76;12.76;12.07;96.36;96.34;96.32;95.95;81.87;0.50
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T05:43:08;12.04;12.04;12.04;11.39;90.91;90.89;90.87;90.52;77.24;0.49
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T05:45:35;12.33;12.33;12.33;11.66;93.08;93.06;93.04;92.68;79.08;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T05:48:03;12.16;12.16;12.16;11.50;91.79;91.77;91.75;91.39;77.99;0.50
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T05:50:29;12.25;12.25;12.25;11.58;92.50;92.48;92.46;92.10;78.59;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T05:52:54;11.83;11.83;11.83;11.19;89.31;89.30;89.27;88.93;75.88;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T05:55:20;11.51;11.51;11.51;10.88;86.88;86.87;86.84;86.51;73.82;0.50
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T05:57:46;11.32;11.32;11.32;10.70;85.47;85.46;85.43;85.10;72.62;0.49
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T06:00:11;11.45;11.45;11.45;10.83;86.48;86.46;86.44;86.11;73.48;0.49
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T06:02:41;11.17;11.17;11.17;10.56;84.31;84.29;84.27;83.94;71.63;0.50
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T06:05:07;10.89;10.89;10.89;10.29;82.20;82.18;82.16;81.84;69.84;0.50
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T06:07:36;10.44;10.44;10.44;9.87;78.82;78.81;78.79;78.48;66.97;0.50
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T06:10:03;10.63;10.63;10.63;10.06;80.29;80.28;80.25;79.94;68.22;0.50
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T06:12:33;10.42;10.42;10.42;9.85;78.65;78.63;78.61;78.31;66.82;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T06:14:58;10.22;10.22;10.22;9.66;77.14;77.13;77.11;76.81;65.54;0.49
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T06:17:24;10.48;10.48;10.48;9.91;79.12;79.11;79.09;78.78;67.23;0.50
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T06:19:50;9.94;9.94;9.94;9.40;75.03;75.02;75.00;74.71;63.75;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T06:22:15;10.31;10.31;10.31;9.75;77.85;77.83;77.81;77.51;66.14;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T06:24:41;10.18;10.18;10.18;9.63;76.90;76.89;76.87;76.57;65.34;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T06:27:06;10.63;10.63;10.63;10.05;80.25;80.23;80.21;79.90;68.18;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T06:29:32;9.87;9.87;9.87;9.34;74.54;74.52;74.51;74.22;63.33;0.50
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T06:31:58;9.94;9.94;9.94;9.40;75.07;75.06;75.04;74.75;63.79;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T06:34:23;9.42;9.42;9.42;8.91;71.15;71.13;71.12;70.84;60.45;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T06:36:49;9.38;9.38;9.38;8.87;70.85;70.84;70.82;70.55;60.20;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T06:39:14;9.60;9.60;9.60;9.08;72.49;72.47;72.45;72.17;61.59;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T06:41:41;9.22;9.22;9.22;8.72;69.62;69.60;69.59;69.32;59.15;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T06:44:24;9.31;9.31;9.31;8.80;70.26;70.25;70.23;69.96;59.69;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T06:46:50;9.27;9.27;9.27;8.77;69.98;69.97;69.95;69.68;59.46;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T06:49:16;9.17;9.17;9.17;8.67;69.26;69.25;69.23;68.96;58.85;0.50
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T06:51:42;9.33;9.33;9.33;8.83;70.47;70.45;70.44;70.16;59.87;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T06:54:08;9.23;9.23;9.23;8.73;69.72;69.70;69.68;69.41;59.23;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T06:56:34;9.07;9.07;9.07;8.58;68.51;68.49;68.48;68.21;58.21;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T06:58:59;8.80;8.80;8.80;8.32;66.43;66.42;66.40;66.15;56.45;0.50
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T07:01:25;9.03;9.03;9.03;8.54;68.20;68.19;68.17;67.91;57.95;0.49
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T07:03:51;8.95;8.95;8.95;8.46;67.55;67.53;67.52;67.26;57.39;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T07:06:16;8.96;8.96;8.96;8.47;67.67;67.65;67.64;67.38;57.49;0.49
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T07:08:42;8.74;8.74;8.74;8.26;65.96;65.95;65.93;65.67;56.04;0.49
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T07:11:08;8.74;8.74;8.74;8.26;65.97;65.96;65.94;65.69;56.05;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T07:13:39;9.09;9.09;9.09;8.59;68.61;68.60;68.58;68.31;58.29;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T07:16:10;9.07;9.07;9.07;8.58;68.48;68.47;68.45;68.19;58.19;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T07:18:37;9.08;9.08;9.08;8.58;68.53;68.52;68.50;68.24;58.23;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T07:21:03;8.83;8.83;8.83;8.35;66.64;66.63;66.61;66.36;56.62;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T07:23:29;8.50;8.50;8.50;8.04;64.17;64.15;64.14;63.89;54.52;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T07:25:55;8.27;8.27;8.27;7.82;62.47;62.46;62.45;62.21;53.08;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T07:28:20;8.20;8.20;8.20;7.76;61.95;61.94;61.92;61.68;52.63;0.51
