sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79335;SPS30;69634;52.122;5.406;2023-07-09T00:00:14;15.75;15.75;15.75;15.04;118.14;118.12;118.09;117.51;99.94;41.95
79335;SPS30;69634;52.122;5.406;2023-07-09T00:02:48;15.47;15.47;15.47;14.76;115.99;115.96;115.94;115.39;98.11;42.01
79335;SPS30;69634;52.122;5.406;2023-07-09T00:05:21;16.74;16.74;16.74;15.96;125.41;125.39;125.36;124.76;106.09;41.48
79335;SPS30;69634;52.122;5.406;2023-07-09T00:07:53;16.53;16.53;16.53;15.76;123.86;123.80;123.79;123.19;104.74;41.51
79335;SPS30;69634;52.122;5.406;2023-07-09T00:10:30;16.45;16.45;16.45;15.68;123.31;123.29;123.26;122.67;104.31;41.64
79335;SPS30;69634;52.122;5.406;2023-07-09T00:13:03;16.16;16.16;16.16;15.41;121.11;121.08;121.05;120.46;102.43;41.86
79335;SPS30;69634;52.122;5.406;2023-07-09T00:15:35;16.82;16.82;16.82;16.03;126.09;126.08;126.04;125.43;106.66;39.91
79335;SPS30;69634;52.122;5.406;2023-07-09T00:18:08;15.69;15.69;15.69;14.96;117.63;117.61;117.59;117.02;99.50;42.36
79335;SPS30;69634;52.122;5.406;2023-07-09T00:20:40;16.71;16.71;16.71;15.93;125.11;125.10;125.07;124.46;105.83;42.32
79335;SPS30;69634;52.122;5.406;2023-07-09T00:23:16;16.85;16.85;16.85;16.06;126.30;126.28;126.26;125.65;106.84;41.99
79335;SPS30;69634;52.122;5.406;2023-07-09T00:25:51;16.39;16.39;16.39;15.63;122.71;122.68;122.66;122.06;103.79;42.68
79335;SPS30;69634;52.122;5.406;2023-07-09T00:28:23;16.50;16.50;16.50;15.74;123.60;123.59;123.56;122.97;104.55;42.21
79335;SPS30;69634;52.122;5.406;2023-07-09T00:30:56;15.65;15.65;15.65;14.94;117.33;117.31;117.29;116.71;99.24;42.04
79335;SPS30;69634;52.122;5.406;2023-07-09T00:33:28;15.58;15.58;15.58;14.84;116.70;116.69;116.64;116.09;98.69;42.05
79335;SPS30;69634;52.122;5.406;2023-07-09T00:36:00;15.49;15.49;15.49;14.79;116.11;116.09;116.05;115.49;98.22;41.64
79335;SPS30;69634;52.122;5.406;2023-07-09T00:38:36;16.11;16.11;16.11;15.36;120.67;120.66;120.66;120.04;102.09;42.16
79335;SPS30;69634;52.122;5.406;2023-07-09T00:41:19;16.54;16.54;16.54;15.76;123.89;123.87;123.85;123.26;104.79;42.97
79335;SPS30;69634;52.122;5.406;2023-07-09T00:43:53;16.16;16.16;16.16;15.44;121.17;121.16;121.13;120.55;102.49;43.00
79335;SPS30;69634;52.122;5.406;2023-07-09T00:49:29;15.66;15.66;15.66;14.92;117.39;117.36;117.34;116.78;99.29;43.07
79335;SPS30;69634;52.122;5.406;2023-07-09T00:52:15;16.74;16.74;16.74;15.97;125.44;125.42;125.41;124.79;106.11;42.14
79335;SPS30;69634;52.122;5.406;2023-07-09T00:54:59;16.11;16.11;16.11;15.36;120.71;120.69;120.66;120.07;102.09;42.61
79335;SPS30;69634;52.122;5.406;2023-07-09T00:57:39;16.08;16.08;16.08;15.32;120.39;120.36;120.33;119.75;101.84;42.37
79335;SPS30;69634;52.122;5.406;2023-07-09T01:00:25;15.62;15.62;15.62;14.91;117.12;117.09;117.07;116.51;99.06;41.58
79335;SPS30;69634;52.122;5.406;2023-07-09T01:03:21;15.54;15.54;15.54;14.84;116.52;116.50;116.47;115.91;98.56;41.66
79335;SPS30;69634;52.122;5.406;2023-07-09T01:05:59;16.41;16.41;16.41;15.65;123.00;122.97;122.94;122.36;104.04;42.26
79335;SPS30;69634;52.122;5.406;2023-07-09T01:08:34;16.96;16.96;16.96;16.19;127.14;127.14;127.11;126.49;107.55;42.41
79335;SPS30;69634;52.122;5.406;2023-07-09T01:11:14;16.64;16.64;16.64;15.86;124.70;124.66;124.64;124.04;105.47;41.66
79335;SPS30;69634;52.122;5.406;2023-07-09T01:13:52;16.56;16.56;16.56;15.80;124.10;124.09;124.06;123.46;104.98;41.51
79335;SPS30;69634;52.122;5.406;2023-07-09T01:16:30;16.04;16.04;16.04;15.31;120.29;120.24;120.24;119.64;101.72;41.62
79335;SPS30;69634;52.122;5.406;2023-07-09T01:19:06;16.11;16.11;16.11;15.35;120.66;120.64;120.64;120.04;102.06;42.41
79335;SPS30;69634;52.122;5.406;2023-07-09T01:21:44;16.53;16.53;16.53;15.76;123.83;123.81;123.80;123.18;104.74;43.85
79335;SPS30;69634;52.122;5.406;2023-07-09T01:27:21;15.57;15.57;15.57;14.84;116.61;116.59;116.58;116.01;98.63;42.49
79335;SPS30;69634;52.122;5.406;2023-07-09T01:29:57;16.61;16.61;16.61;15.85;124.51;124.49;124.48;123.86;105.31;42.42
79335;SPS30;69634;52.122;5.406;2023-07-09T01:32:31;16.18;16.18;16.18;15.41;121.19;121.19;121.16;120.56;102.52;43.06
79335;SPS30;69634;52.122;5.406;2023-07-09T01:35:05;16.65;16.65;16.65;15.89;124.91;124.89;124.85;124.25;105.66;42.24
79335;SPS30;69634;52.122;5.406;2023-07-09T01:37:42;16.02;16.02;16.02;15.27;119.99;119.97;119.95;119.36;101.50;43.24
79335;SPS30;69634;52.122;5.406;2023-07-09T01:40:17;16.14;16.14;16.14;15.39;120.96;120.94;120.92;120.33;102.31;41.33
79335;SPS30;69634;52.122;5.406;2023-07-09T01:43:00;16.36;16.36;16.36;15.60;122.56;122.56;122.54;121.94;103.67;42.02
79335;SPS30;69634;52.122;5.406;2023-07-09T01:45:34;15.95;15.95;15.95;15.22;119.59;119.58;119.56;118.97;101.17;41.99
79335;SPS30;69634;52.122;5.406;2023-07-09T01:48:08;15.93;15.93;15.93;15.19;119.32;119.29;119.27;118.69;100.92;42.19
79335;SPS30;69634;52.122;5.406;2023-07-09T01:50:42;15.02;15.02;15.02;14.33;112.47;112.46;112.44;111.89;95.14;42.87
79335;SPS30;69634;52.122;5.406;2023-07-09T01:53:20;15.99;15.99;15.99;15.25;119.82;119.79;119.78;119.19;101.35;42.55
79335;SPS30;69634;52.122;5.406;2023-07-09T01:56:01;15.39;15.39;15.39;14.66;115.16;115.15;115.14;114.57;97.42;41.71
79335;SPS30;69634;52.122;5.406;2023-07-09T01:58:35;14.93;14.93;14.93;14.24;111.84;111.83;111.80;111.26;94.61;41.42
79335;SPS30;69634;52.122;5.406;2023-07-09T02:01:09;15.51;15.51;15.51;14.79;116.21;116.18;116.16;115.60;98.29;41.14
79335;SPS30;69634;52.122;5.406;2023-07-09T02:03:42;15.08;15.08;15.08;14.37;112.86;112.85;112.82;112.28;95.46;43.31
79335;SPS30;69634;52.122;5.406;2023-07-09T02:06:15;14.86;14.86;14.86;14.19;111.50;111.47;111.45;110.90;94.30;44.06
79335;SPS30;69634;52.122;5.406;2023-07-09T02:08:50;14.96;14.96;14.96;14.27;112.20;112.16;112.15;111.61;94.89;42.20
79335;SPS30;69634;52.122;5.406;2023-07-09T02:11:22;15.43;15.43;15.43;14.72;115.64;115.60;115.59;115.03;97.80;42.60
79335;SPS30;69634;52.122;5.406;2023-07-09T02:13:55;15.46;15.46;15.46;14.73;115.76;115.74;115.71;115.16;97.91;42.36
79335;SPS30;69634;52.122;5.406;2023-07-09T02:16:27;15.56;15.56;15.56;14.83;116.55;116.54;116.51;115.94;98.57;42.95
79335;SPS30;69634;52.122;5.406;2023-07-09T02:19:00;15.59;15.59;15.59;14.84;116.69;116.66;116.64;116.07;98.71;42.12
79335;SPS30;69634;52.122;5.406;2023-07-09T02:21:32;15.22;15.22;15.22;14.51;114.04;113.99;113.99;113.43;96.46;41.49
79335;SPS30;69634;52.122;5.406;2023-07-09T02:24:07;15.45;15.45;15.45;14.71;115.69;115.68;115.66;115.09;97.86;41.69
79335;SPS30;69634;52.122;5.406;2023-07-09T02:26:40;16.03;16.03;16.03;15.29;120.09;120.08;120.04;119.48;101.56;42.66
79335;SPS30;69634;52.122;5.406;2023-07-09T02:29:12;15.71;15.71;15.71;14.99;117.71;117.68;117.67;117.09;99.56;42.06
79335;SPS30;69634;52.122;5.406;2023-07-09T02:31:45;16.25;16.25;16.25;15.51;121.80;121.77;121.76;121.15;103.01;41.51
79335;SPS30;69634;52.122;5.406;2023-07-09T02:34:21;15.88;15.88;15.88;15.14;118.86;118.84;118.83;118.25;100.54;42.64
79335;SPS30;69634;52.122;5.406;2023-07-09T02:36:56;15.05;15.05;15.05;14.36;112.80;112.79;112.79;112.23;95.41;41.82
79335;SPS30;69634;52.122;5.406;2023-07-09T02:39:32;15.41;15.41;15.41;14.70;115.51;115.49;115.45;114.91;97.71;42.72
79335;SPS30;69634;52.122;5.406;2023-07-09T02:42:05;16.21;16.21;16.21;15.44;121.45;121.44;121.41;120.84;102.73;42.76
79335;SPS30;69634;52.122;5.406;2023-07-09T02:44:39;15.09;15.09;15.09;14.39;113.03;113.01;113.00;112.44;95.61;41.60
79335;SPS30;69634;52.122;5.406;2023-07-09T02:47:13;14.65;14.65;14.65;13.95;109.80;109.79;109.76;109.22;92.87;42.37
79335;SPS30;69634;52.122;5.406;2023-07-09T02:49:46;15.71;15.71;15.71;14.99;117.83;117.82;117.80;117.23;99.67;41.36
79335;SPS30;69634;52.122;5.406;2023-07-09T02:52:20;15.74;15.74;15.74;15.01;117.94;117.91;117.89;117.33;99.76;42.71
79335;SPS30;69634;52.122;5.406;2023-07-09T02:54:56;15.61;15.61;15.61;14.89;116.92;116.89;116.87;116.30;98.88;42.74
79335;SPS30;69634;52.122;5.406;2023-07-09T02:57:29;15.24;15.24;15.24;14.54;114.23;114.22;114.18;113.62;96.61;42.96
79335;SPS30;69634;52.122;5.406;2023-07-09T03:00:01;15.38;15.38;15.38;14.68;115.31;115.31;115.28;114.71;97.54;42.17
79335;SPS30;69634;52.122;5.406;2023-07-09T03:02:35;15.19;15.19;15.19;14.47;113.82;113.80;113.76;113.22;96.27;42.86
79335;SPS30;69634;52.122;5.406;2023-07-09T03:05:10;14.67;14.67;14.67;13.99;109.86;109.85;109.81;109.28;92.93;42.62
79335;SPS30;69634;52.122;5.406;2023-07-09T03:07:42;14.76;14.76;14.76;14.08;110.64;110.62;110.61;110.07;93.57;42.86
79335;SPS30;69634;52.122;5.406;2023-07-09T03:10:17;15.04;15.04;15.04;14.34;112.76;112.76;112.72;112.18;95.39;42.66
79335;SPS30;69634;52.122;5.406;2023-07-09T03:12:50;15.46;15.46;15.46;14.74;115.79;115.77;115.76;115.21;97.94;42.54
79335;SPS30;69634;52.122;5.406;2023-07-09T03:15:23;15.40;15.40;15.40;14.68;115.34;115.33;115.29;114.74;97.56;42.33
79335;SPS30;69634;52.122;5.406;2023-07-09T03:17:55;15.18;15.18;15.18;14.49;113.84;113.83;113.80;113.25;96.29;42.66
79335;SPS30;69634;52.122;5.406;2023-07-09T03:20:27;14.68;14.68;14.68;13.99;110.00;109.99;109.96;109.43;93.05;42.58
79335;SPS30;69634;52.122;5.406;2023-07-09T03:23:00;14.45;14.45;14.45;13.80;108.41;108.39;108.36;107.84;91.69;42.00
79335;SPS30;69634;52.122;5.406;2023-07-09T03:25:39;14.89;14.89;14.89;14.19;111.45;111.44;111.41;110.86;94.24;41.45
79335;SPS30;69634;52.122;5.406;2023-07-09T03:28:12;15.47;15.47;15.47;14.75;115.91;115.91;115.87;115.31;98.04;41.61
79335;SPS30;69634;52.122;5.406;2023-07-09T03:30:46;14.62;14.62;14.62;13.94;109.52;109.50;109.49;108.96;92.63;41.31
79335;SPS30;69634;52.122;5.406;2023-07-09T03:33:20;15.76;15.76;15.76;15.01;117.99;117.96;117.93;117.35;99.79;42.31
79335;SPS30;69634;52.122;5.406;2023-07-09T03:35:56;15.65;15.65;15.65;14.93;117.30;117.26;117.24;116.68;99.20;41.26
79335;SPS30;69634;52.122;5.406;2023-07-09T03:38:28;15.74;15.74;15.74;15.01;118.02;117.99;117.97;117.41;99.82;42.96
79335;SPS30;69634;52.122;5.406;2023-07-09T03:41:04;15.28;15.28;15.28;14.59;114.50;114.49;114.46;113.89;96.85;41.86
79335;SPS30;69634;52.122;5.406;2023-07-09T03:43:36;15.15;15.15;15.15;14.44;113.56;113.56;113.53;112.98;96.06;42.48
79335;SPS30;69634;52.122;5.406;2023-07-09T03:46:09;14.73;14.73;14.73;14.04;110.44;110.41;110.40;109.86;93.43;42.13
79335;SPS30;69634;52.122;5.406;2023-07-09T03:48:42;15.60;15.60;15.60;14.86;116.84;116.81;116.78;116.20;98.81;42.30
79335;SPS30;69634;52.122;5.406;2023-07-09T03:51:14;16.02;16.02;16.02;15.29;120.14;120.13;120.09;119.51;101.61;42.29
79335;SPS30;69634;52.122;5.406;2023-07-09T03:53:47;15.86;15.86;15.86;15.11;118.83;118.80;118.78;118.19;100.51;41.71
79335;SPS30;69634;52.122;5.406;2023-07-09T03:56:22;15.11;15.11;15.11;14.41;113.25;113.22;113.20;112.66;95.79;42.19
79335;SPS30;69634;52.122;5.406;2023-07-09T03:58:54;15.94;15.94;15.94;15.19;119.33;119.33;119.30;118.71;100.94;41.39
79335;SPS30;69634;52.122;5.406;2023-07-09T04:01:27;15.69;15.69;15.69;14.96;117.58;117.57;117.55;116.97;99.46;41.33
79335;SPS30;69634;52.122;5.406;2023-07-09T04:03:59;15.51;15.51;15.51;14.79;116.16;116.14;116.13;115.56;98.25;41.89
79335;SPS30;69634;52.122;5.406;2023-07-09T04:06:32;15.60;15.60;15.60;14.86;116.81;116.81;116.76;116.21;98.80;43.31
79335;SPS30;69634;52.122;5.406;2023-07-09T04:09:04;16.09;16.09;16.09;15.34;120.54;120.51;120.49;119.91;101.96;42.72
79335;SPS30;69634;52.122;5.406;2023-07-09T04:11:39;15.84;15.84;15.84;15.10;118.65;118.62;118.59;118.02;100.34;43.26
79335;SPS30;69634;52.122;5.406;2023-07-09T04:14:12;15.39;15.39;15.39;14.66;115.34;115.33;115.31;114.74;97.56;42.33
79335;SPS30;69634;52.122;5.406;2023-07-09T04:16:44;15.66;15.66;15.66;14.93;117.27;117.24;117.22;116.66;99.19;41.85
79335;SPS30;69634;52.122;5.406;2023-07-09T04:19:17;15.32;15.32;15.32;14.60;114.84;114.82;114.80;114.24;97.14;43.13
79335;SPS30;69634;52.122;5.406;2023-07-09T04:21:49;15.44;15.44;15.44;14.71;115.62;115.62;115.60;115.04;97.80;43.01
79335;SPS30;69634;52.122;5.406;2023-07-09T04:24:23;15.84;15.84;15.84;15.12;118.74;118.74;118.74;118.14;100.45;42.95
79335;SPS30;69634;52.122;5.406;2023-07-09T04:27:00;15.96;15.96;15.96;15.21;119.57;119.56;119.53;118.94;101.14;41.96
79335;SPS30;69634;52.122;5.406;2023-07-09T04:29:32;15.60;15.60;15.60;14.88;116.85;116.84;116.79;116.24;98.83;41.23
79335;SPS30;69634;52.122;5.406;2023-07-09T04:32:06;15.74;15.74;15.74;15.01;117.99;117.96;117.94;117.37;99.81;41.21
79335;SPS30;69634;52.122;5.406;2023-07-09T04:34:43;15.84;15.84;15.84;15.08;118.69;118.68;118.66;118.07;100.40;41.11
79335;SPS30;69634;52.122;5.406;2023-07-09T04:37:16;15.63;15.63;15.63;14.91;117.05;117.04;117.02;116.44;99.01;43.42
79335;SPS30;69634;52.122;5.406;2023-07-09T04:39:48;14.81;14.81;14.81;14.10;110.87;110.85;110.82;110.30;93.76;42.48
79335;SPS30;69634;52.122;5.406;2023-07-09T04:42:23;13.64;13.64;13.64;12.99;102.18;102.17;102.15;101.66;86.44;41.74
79335;SPS30;69634;52.122;5.406;2023-07-09T04:44:56;14.05;14.05;14.05;13.40;105.32;105.30;105.27;104.76;89.07;42.04
79335;SPS30;69634;52.122;5.406;2023-07-09T04:47:28;13.88;13.88;13.88;13.24;104.03;104.01;103.98;103.49;88.00;42.70
79335;SPS30;69634;52.122;5.406;2023-07-09T04:50:01;14.36;14.36;14.36;13.70;107.61;107.60;107.56;107.04;91.01;41.97
79335;SPS30;69634;52.122;5.406;2023-07-09T04:52:35;14.81;14.81;14.81;14.12;111.00;110.97;110.96;110.41;93.87;40.91
79335;SPS30;69634;52.122;5.406;2023-07-09T04:55:08;14.47;14.47;14.47;13.81;108.46;108.45;108.44;107.90;91.74;41.01
79335;SPS30;69634;52.122;5.406;2023-07-09T04:57:43;14.39;14.39;14.39;13.71;107.72;107.72;107.69;107.16;91.12;41.25
79335;SPS30;69634;52.122;5.406;2023-07-09T05:00:15;14.26;14.26;14.26;13.60;106.91;106.89;106.86;106.34;90.44;41.37
79335;SPS30;69634;52.122;5.406;2023-07-09T05:02:48;14.17;14.17;14.17;13.50;106.17;106.16;106.13;105.60;89.82;41.02
79335;SPS30;69634;52.122;5.406;2023-07-09T05:05:21;14.31;14.31;14.31;13.64;107.19;107.17;107.15;106.66;90.66;42.51
79335;SPS30;69634;52.122;5.406;2023-07-09T05:07:53;15.22;15.22;15.22;14.51;114.01;113.99;113.98;113.41;96.44;41.18
79335;SPS30;69634;52.122;5.406;2023-07-09T05:10:25;15.08;15.08;15.08;14.40;113.03;113.02;113.01;112.44;95.63;42.37
79335;SPS30;69634;52.122;5.406;2023-07-09T05:13:00;15.16;15.16;15.16;14.48;113.60;113.59;113.56;112.99;96.08;43.02
79335;SPS30;69634;52.122;5.406;2023-07-09T05:15:39;14.06;14.06;14.06;13.39;105.27;105.26;105.22;104.72;89.04;42.39
79335;SPS30;69634;52.122;5.406;2023-07-09T05:18:15;13.34;13.34;13.34;12.73;100.01;100.01;99.99;99.50;84.58;40.91
79335;SPS30;69634;52.122;5.406;2023-07-09T05:20:48;13.51;13.51;13.51;12.89;101.34;101.32;101.31;100.81;85.71;41.59
79335;SPS30;69634;52.122;5.406;2023-07-09T05:23:21;12.98;12.98;12.98;12.38;97.25;97.24;97.21;96.75;82.25;42.07
79335;SPS30;69634;52.122;5.406;2023-07-09T05:25:56;13.51;13.51;13.51;12.88;101.23;101.21;101.19;100.70;85.61;41.42
79335;SPS30;69634;52.122;5.406;2023-07-09T05:28:31;13.94;13.94;13.94;13.29;104.43;104.42;104.40;103.89;88.34;40.89
79335;SPS30;69634;52.122;5.406;2023-07-09T05:31:03;15.49;15.49;15.49;14.76;116.03;116.01;115.98;115.41;98.14;40.09
79335;SPS30;69634;52.122;5.406;2023-07-09T05:33:36;17.70;17.70;17.70;16.88;132.61;132.58;132.55;131.92;112.17;41.72
79335;SPS30;69634;52.122;5.406;2023-07-09T05:36:09;17.79;17.79;17.79;16.96;133.29;133.29;133.24;132.60;112.75;41.81
79335;SPS30;69634;52.122;5.406;2023-07-09T05:38:43;16.56;16.56;16.56;15.78;124.05;124.04;124.01;123.42;104.94;42.42
79335;SPS30;69634;52.122;5.406;2023-07-09T05:41:16;16.64;16.64;16.64;15.88;124.74;124.73;124.71;124.11;105.52;40.98
79335;SPS30;69634;52.122;5.406;2023-07-09T05:43:51;16.66;16.66;16.66;15.90;124.90;124.89;124.87;124.25;105.67;41.23
79335;SPS30;69634;52.122;5.406;2023-07-09T05:46:24;17.46;17.46;17.46;16.64;130.86;130.83;130.79;130.17;110.69;40.91
79335;SPS30;69634;52.122;5.406;2023-07-09T05:48:56;18.05;18.05;18.05;17.20;135.20;135.18;135.16;134.50;114.35;41.44
79335;SPS30;69634;52.122;5.406;2023-07-09T05:51:29;18.23;18.23;18.23;17.39;136.66;136.64;136.61;135.94;115.59;40.81
79335;SPS30;69634;52.122;5.406;2023-07-09T05:54:01;16.92;16.92;16.92;16.13;126.74;126.73;126.69;126.09;107.20;41.39
79335;SPS30;69634;52.122;5.406;2023-07-09T05:56:34;16.81;16.81;16.81;16.02;125.97;125.95;125.94;125.32;106.55;41.32
79335;SPS30;69634;52.122;5.406;2023-07-09T05:59:09;18.66;18.66;18.66;17.80;139.84;139.82;139.79;139.11;118.29;41.25
79335;SPS30;69634;52.122;5.406;2023-07-09T06:01:41;19.94;19.94;19.94;19.02;149.37;149.35;149.34;148.59;126.34;42.37
79335;SPS30;69634;52.122;5.406;2023-07-09T06:04:14;21.09;21.09;21.09;20.11;158.15;158.13;158.11;157.32;133.76;42.66
79335;SPS30;69634;52.122;5.406;2023-07-09T06:06:47;21.49;21.49;21.49;20.49;161.03;161.00;160.96;160.18;136.19;42.01
79335;SPS30;69634;52.122;5.406;2023-07-09T06:09:19;20.41;20.41;20.41;19.46;152.93;152.91;152.86;152.12;129.36;41.13
79335;SPS30;69634;52.122;5.406;2023-07-09T06:11:51;21.87;21.87;21.87;20.87;163.98;163.94;163.92;163.11;138.68;42.49
79335;SPS30;69634;52.122;5.406;2023-07-09T06:14:27;21.51;21.51;21.51;20.51;161.15;161.14;161.10;160.32;136.32;42.56
79335;SPS30;69634;52.122;5.406;2023-07-09T06:17:00;21.44;21.44;21.44;20.44;160.64;160.63;160.58;159.80;135.88;42.34
79335;SPS30;69634;52.122;5.406;2023-07-09T06:19:32;22.09;22.09;22.09;21.07;165.56;165.53;165.47;164.67;140.00;41.91
79335;SPS30;69634;52.122;5.406;2023-07-09T06:22:05;21.30;21.30;21.30;20.32;159.65;159.62;159.58;158.81;135.04;40.84
79335;SPS30;69634;52.122;5.406;2023-07-09T06:24:37;20.64;20.64;20.64;19.68;154.71;154.69;154.66;153.91;130.86;42.30
79335;SPS30;69634;52.122;5.406;2023-07-09T06:27:10;20.34;20.34;20.34;19.39;152.30;152.26;152.25;151.50;128.82;41.56
79335;SPS30;69634;52.122;5.406;2023-07-09T06:29:45;20.06;20.06;20.06;19.13;150.28;150.26;150.22;149.49;127.11;41.31
79335;SPS30;69634;52.122;5.406;2023-07-09T06:32:17;20.24;20.24;20.24;19.31;151.71;151.69;151.66;150.92;128.33;41.58
79335;SPS30;69634;52.122;5.406;2023-07-09T06:34:50;20.33;20.33;20.33;19.38;152.37;152.35;152.34;151.60;128.89;41.18
79335;SPS30;69634;52.122;5.406;2023-07-09T06:37:22;21.77;21.77;21.77;20.74;163.06;163.06;163.02;162.23;137.94;41.14
79335;SPS30;69634;52.122;5.406;2023-07-09T06:39:54;21.18;21.18;21.18;20.21;158.76;158.76;158.71;157.94;134.29;39.99
79335;SPS30;69634;52.122;5.406;2023-07-09T06:42:29;19.97;19.97;19.97;19.05;149.66;149.64;149.61;148.89;126.59;41.57
79335;SPS30;69634;52.122;5.406;2023-07-09T06:45:04;19.84;19.84;19.84;18.93;148.71;148.69;148.65;147.94;125.78;41.43
79335;SPS30;69634;52.122;5.406;2023-07-09T06:47:37;19.90;19.90;19.90;18.97;149.09;149.08;149.04;148.33;126.11;41.16
79335;SPS30;69634;52.122;5.406;2023-07-09T06:50:11;21.04;21.04;21.04;20.06;157.64;157.61;157.59;156.82;133.34;43.12
79335;SPS30;69634;52.122;5.406;2023-07-09T06:52:43;20.30;20.30;20.30;19.36;152.06;152.02;151.99;151.27;128.61;41.19
79335;SPS30;69634;52.122;5.406;2023-07-09T06:55:16;20.81;20.81;20.81;19.87;156.03;156.01;155.97;155.21;131.98;42.37
79335;SPS30;69634;52.122;5.406;2023-07-09T06:57:48;19.72;19.72;19.72;18.80;147.82;147.81;147.78;147.06;125.04;42.48
79335;SPS30;69634;52.122;5.406;2023-07-09T07:00:23;20.49;20.49;20.49;19.52;153.52;153.51;153.48;152.72;129.86;42.79
79335;SPS30;69634;52.122;5.406;2023-07-09T07:02:56;20.91;20.91;20.91;19.96;156.81;156.78;156.75;155.97;132.64;41.77
79335;SPS30;69634;52.122;5.406;2023-07-09T07:05:28;21.90;21.90;21.90;20.89;164.11;164.10;164.06;163.26;138.81;41.36
79335;SPS30;69634;52.122;5.406;2023-07-09T07:08:01;21.67;21.67;21.67;20.67;162.38;162.37;162.31;161.54;137.34;42.27
79335;SPS30;69634;52.122;5.406;2023-07-09T07:10:34;21.29;21.29;21.29;20.31;159.68;159.65;159.62;158.84;135.07;41.46
79335;SPS30;69634;52.122;5.406;2023-07-09T07:13:10;20.71;20.71;20.71;19.74;155.26;155.25;155.22;154.48;131.34;42.14
79335;SPS30;69634;52.122;5.406;2023-07-09T07:15:47;20.71;20.71;20.71;19.76;155.27;155.24;155.22;154.46;131.34;42.73
79335;SPS30;69634;52.122;5.406;2023-07-09T07:18:20;19.89;19.89;19.89;18.96;149.03;149.01;148.98;148.25;126.04;40.95
79335;SPS30;69634;52.122;5.406;2023-07-09T07:20:53;19.25;19.25;19.25;18.36;144.29;144.26;144.24;143.55;122.04;41.26
79335;SPS30;69634;52.122;5.406;2023-07-09T07:23:25;18.36;18.36;18.36;17.49;137.51;137.49;137.44;136.78;116.31;40.53
79335;SPS30;69634;52.122;5.406;2023-07-09T07:26:08;17.93;17.93;17.93;17.07;134.25;134.24;134.18;133.54;113.54;41.53
79335;SPS30;69634;52.122;5.406;2023-07-09T07:28:41;18.42;18.42;18.42;17.58;138.18;138.17;138.15;137.46;116.89;43.19
79335;SPS30;69634;52.122;5.406;2023-07-09T07:31:16;18.41;18.41;18.41;17.54;137.96;137.93;137.90;137.23;116.69;42.96
79335;SPS30;69634;52.122;5.406;2023-07-09T07:33:54;17.85;17.85;17.85;17.03;133.81;133.79;133.76;133.12;113.18;42.52
79335;SPS30;69634;52.122;5.406;2023-07-09T07:36:27;18.09;18.09;18.09;17.25;135.55;135.54;135.49;134.84;114.66;41.73
79335;SPS30;69634;52.122;5.406;2023-07-09T07:39:03;18.64;18.64;18.64;17.79;139.72;139.71;139.69;139.01;118.20;41.51
79335;SPS30;69634;52.122;5.406;2023-07-09T07:41:36;18.18;18.18;18.18;17.33;136.24;136.21;136.19;135.51;115.22;43.09
79335;SPS30;69634;52.122;5.406;2023-07-09T07:44:08;17.21;17.21;17.21;16.42;128.96;128.94;128.93;128.28;109.07;42.23
79335;SPS30;69634;52.122;5.406;2023-07-09T07:46:43;16.49;16.49;16.49;15.71;123.56;123.54;123.51;122.93;104.51;42.29
79335;SPS30;69634;52.122;5.406;2023-07-09T07:49:16;17.18;17.18;17.18;16.37;128.64;128.61;128.59;127.96;108.80;41.92
79335;SPS30;69634;52.122;5.406;2023-07-09T07:51:48;16.72;16.72;16.72;15.95;125.36;125.34;125.31;124.70;106.04;43.58
79335;SPS30;69634;52.122;5.406;2023-07-09T07:54:20;17.25;17.25;17.25;16.46;129.26;129.24;129.21;128.59;109.34;41.49
79335;SPS30;69634;52.122;5.406;2023-07-09T07:56:53;17.06;17.06;17.06;16.26;127.78;127.77;127.74;127.11;108.08;41.80
79335;SPS30;69634;52.122;5.406;2023-07-09T07:59:25;15.71;15.71;15.71;14.97;117.61;117.61;117.58;117.01;99.49;42.93
79335;SPS30;69634;52.122;5.406;2023-07-09T08:02:02;16.04;16.04;16.04;15.30;120.20;120.19;120.16;119.57;101.67;43.96
79335;SPS30;69634;52.122;5.406;2023-07-09T08:04:37;15.31;15.31;15.31;14.61;114.79;114.74;114.74;114.17;97.07;41.21
79335;SPS30;69634;52.122;5.406;2023-07-09T08:07:10;14.48;14.48;14.48;13.81;108.49;108.47;108.45;107.92;91.76;41.59
79335;SPS30;69634;52.122;5.406;2023-07-09T08:09:42;13.96;13.96;13.96;13.30;104.51;104.49;104.49;103.97;88.40;43.31
79335;SPS30;69634;52.122;5.406;2023-07-09T08:12:15;12.56;12.56;12.56;11.99;94.16;94.15;94.14;93.67;79.65;41.26
79335;SPS30;69634;52.122;5.406;2023-07-09T08:14:48;13.34;13.34;13.34;12.71;99.92;99.90;99.88;99.39;84.51;43.10
79335;SPS30;69634;52.122;5.406;2023-07-09T08:17:23;12.79;12.79;12.79;12.19;95.79;95.77;95.76;95.29;81.02;41.27
79335;SPS30;69634;52.122;5.406;2023-07-09T08:19:55;13.21;13.21;13.21;12.59;99.03;99.02;99.01;98.53;83.76;42.30
