sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T00:02:24;13.6;13.6;13.6;13.0;;;;3.0;103.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T00:04:54;13.0;13.0;13.0;12.4;;;;3.0;104.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T00:07:24;12.9;12.9;12.9;12.3;;;;3.0;104.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T00:09:57;13.5;13.5;13.5;12.9;;;;3.0;104.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T00:12:27;14.0;14.0;14.0;13.4;;;;3.0;104.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T00:14:56;12.7;12.7;12.7;12.1;;;;3.0;104.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T00:17:28;12.3;12.3;12.3;11.7;;;;3.0;103.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T00:19:59;12.2;12.2;12.2;11.7;;;;3.0;101.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T00:22:29;12.1;12.1;12.1;11.5;;;;3.0;101.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T00:24:58;14.5;14.5;14.5;13.9;;;;3.0;100.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T00:27:27;13.3;13.3;13.3;12.7;;;;3.0;99.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T00:29:59;13.3;13.3;13.3;12.7;;;;3.0;98.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T00:32:29;15.1;15.1;15.1;14.4;;;;3.0;98.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T00:34:59;16.5;16.5;16.5;15.8;;;;3.0;98.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T00:37:30;17.4;17.4;17.4;16.6;;;;3.0;98.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T00:39:59;18.2;18.2;18.2;17.3;;;;3.0;98.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T00:42:28;14.6;14.6;14.6;14.0;;;;3.0;97.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T00:44:57;16.8;16.8;16.8;16.1;;;;2.0;96.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T00:47:28;22.1;22.1;22.1;21.1;;;;2.0;95.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T00:50:11;35.9;35.7;35.4;33.4;;;;2.0;94.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T00:52:49;30.5;30.5;30.5;29.1;;;;2.0;95.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T00:55:24;22.1;22.1;22.1;21.0;;;;2.0;95.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T00:57:59;18.3;18.3;18.3;17.4;;;;2.0;96.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T01:00:33;17.5;17.5;17.5;16.7;;;;2.0;95.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T01:03:14;15.5;15.5;15.5;14.8;;;;2.0;95.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T01:05:53;17.0;17.0;17.0;16.2;;;;2.0;95.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T01:08:24;16.1;16.1;16.1;15.4;;;;2.0;95.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T01:10:56;15.2;15.2;15.2;14.5;;;;2.0;96.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T01:13:28;15.1;15.1;15.1;14.4;;;;2.0;96.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T01:16:01;15.4;15.4;15.4;14.7;;;;2.0;98.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T01:18:31;14.7;14.7;14.7;14.1;;;;2.0;98.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T01:21:01;14.5;14.5;14.5;13.9;;;;2.0;98.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T01:23:32;14.9;14.9;14.9;14.2;;;;2.0;98.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T01:26:00;14.9;14.8;14.6;13.7;;;;2.0;97.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T01:28:29;14.8;14.8;14.8;14.2;;;;2.0;97.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T01:30:58;15.9;15.9;15.9;15.2;;;;2.0;97.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T01:33:30;14.3;14.3;14.3;13.7;;;;2.0;97.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T01:35:59;14.4;14.4;14.4;13.8;;;;2.0;95.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T01:38:28;15.2;15.2;15.2;14.5;;;;2.0;94.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T01:40:57;13.7;13.7;13.7;13.0;;;;2.0;93.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T01:43:28;15.1;15.1;15.1;14.4;;;;2.0;93.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T01:45:57;14.3;14.3;14.3;13.6;;;;2.0;93.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T01:48:26;14.4;14.4;14.4;13.7;;;;2.0;93.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T01:50:55;14.3;14.3;14.3;13.7;;;;2.0;93.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T01:53:25;17.5;17.5;17.5;16.7;;;;2.0;91.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T01:55:57;15.5;15.5;15.5;14.7;;;;2.0;91.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T01:58:26;15.4;15.4;15.4;14.7;;;;2.0;90.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T02:00:58;15.4;15.4;15.4;14.7;;;;2.0;90.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T02:03:28;14.9;14.9;14.9;14.2;;;;2.0;90.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T02:05:57;13.7;13.7;13.7;13.1;;;;2.0;90.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T02:08:28;14.2;14.2;14.2;13.5;;;;2.0;89.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T02:10:57;15.0;15.0;15.0;14.3;;;;1.0;89.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T02:13:27;15.0;15.0;15.0;14.3;;;;1.0;89.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T02:15:55;14.1;14.1;14.1;13.5;;;;1.0;90.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T02:18:25;13.9;13.9;13.8;13.1;;;;1.0;90.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T02:20:56;15.3;15.3;15.3;14.6;;;;1.0;89.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T02:23:28;13.9;13.9;13.9;13.3;;;;1.0;89.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T02:25:57;15.0;15.0;15.0;14.3;;;;1.0;89.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T02:28:26;14.7;14.7;14.7;14.0;;;;1.0;89.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T02:30:54;14.2;14.2;14.2;13.5;;;;1.0;90.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T02:33:23;14.8;14.8;14.8;14.1;;;;1.0;90.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T02:35:51;14.1;14.1;14.1;13.4;;;;1.0;91.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T02:38:20;15.4;15.4;15.4;14.6;;;;2.0;92.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T02:40:48;15.6;15.5;15.4;14.5;;;;2.0;92.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T02:43:16;14.6;14.6;14.6;13.9;;;;2.0;92.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T02:45:45;14.9;14.9;14.8;14.1;;;;2.0;90.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T02:48:13;15.0;15.0;15.0;14.3;;;;2.0;90.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T02:50:42;14.6;14.6;14.6;14.0;;;;2.0;90.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T02:53:10;15.7;15.7;15.7;14.9;;;;2.0;91.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T02:55:39;14.8;14.8;14.8;14.1;;;;2.0;91.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T02:58:08;15.3;15.3;15.3;14.6;;;;2.0;92.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T03:00:36;16.0;16.0;16.0;15.3;;;;2.0;92.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T03:03:05;15.1;15.1;15.1;14.4;;;;2.0;92.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T03:05:35;15.8;15.8;15.8;15.1;;;;2.0;92.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T03:08:03;15.9;15.9;15.9;15.2;;;;2.0;91.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T03:10:32;16.7;16.7;16.7;15.9;;;;2.0;88.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T03:13:02;17.5;17.5;17.5;16.6;;;;2.0;87.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T03:15:32;16.0;16.0;16.0;15.2;;;;2.0;85.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T03:18:01;17.4;17.4;17.4;16.6;;;;2.0;83.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T03:20:30;15.7;15.7;15.7;15.0;;;;3.0;82.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T03:22:59;15.3;15.3;15.3;14.6;;;;3.0;82.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T03:25:28;17.3;17.3;17.3;16.5;;;;3.0;81.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T03:27:57;16.9;16.9;16.9;16.1;;;;3.0;81.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T03:30:25;15.1;15.1;15.1;14.4;;;;3.0;80.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T03:32:54;16.5;16.5;16.5;15.7;;;;3.0;79.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T03:35:22;16.4;16.4;16.4;15.6;;;;3.0;77.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T03:37:51;15.2;15.2;15.2;14.5;;;;3.0;77.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T03:40:22;15.5;15.5;15.5;14.8;;;;3.0;76.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T03:42:51;15.9;15.9;15.9;15.2;;;;3.0;76.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T03:45:20;14.6;14.6;14.6;13.9;;;;3.0;76.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T03:47:48;15.3;15.3;15.3;14.6;;;;3.0;76.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T03:50:17;14.9;14.9;14.9;14.2;;;;3.0;75.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T03:52:47;13.0;13.0;13.0;12.4;;;;3.0;74.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T03:55:16;14.8;14.8;14.8;14.1;;;;3.0;73.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T03:57:46;17.4;17.4;17.4;16.6;;;;3.0;72.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T04:00:16;16.9;16.9;16.9;16.1;;;;3.0;73.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T04:02:46;16.5;16.5;16.5;15.8;;;;3.0;73.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T04:05:17;15.9;15.9;15.9;15.2;;;;3.0;74.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T04:07:48;14.8;14.8;14.8;14.2;;;;3.0;74.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T04:10:16;16.6;16.6;16.6;15.8;;;;3.0;74.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T04:12:48;17.4;17.4;17.4;16.6;;;;3.0;73.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T04:15:18;18.3;18.3;18.3;17.5;;;;3.0;73.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T04:17:46;17.0;17.0;17.0;16.2;;;;3.0;73.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T04:20:18;17.3;17.3;17.3;16.5;;;;3.0;74.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T04:22:46;17.1;17.1;17.1;16.3;;;;3.0;74.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T04:25:16;18.7;18.7;18.7;17.9;;;;4.0;74.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T04:27:46;20.5;20.5;20.4;19.5;;;;4.0;74.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T04:30:16;20.1;20.1;20.1;19.2;;;;4.0;74.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T04:32:45;18.5;18.5;18.5;17.7;;;;4.0;75.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T04:35:14;18.2;18.2;18.2;17.4;;;;4.0;76.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T04:37:43;19.1;19.1;19.1;18.2;;;;4.0;76.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T04:40:12;17.2;17.2;17.2;16.4;;;;4.0;76.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T04:42:41;17.6;17.6;17.6;16.8;;;;4.0;76.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T04:45:11;17.8;17.8;17.8;17.0;;;;4.0;77.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T04:47:41;19.3;19.3;19.3;18.4;;;;4.0;77.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T04:50:10;18.1;18.1;18.1;17.3;;;;4.0;78.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T04:52:40;18.5;18.5;18.5;17.6;;;;4.0;79.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T04:55:09;19.6;19.6;19.6;18.7;;;;4.0;80.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T04:57:38;19.8;19.8;19.8;18.9;;;;4.0;80.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T05:00:08;20.4;20.4;20.4;19.4;;;;4.0;80.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T05:02:38;22.5;22.5;22.5;21.5;;;;4.0;82.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T05:05:07;19.9;19.9;19.9;19.0;;;;3.0;82.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T05:07:37;17.5;17.5;17.5;16.7;;;;3.0;82.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T05:10:09;18.3;18.3;18.3;17.5;;;;3.0;82.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T05:12:46;19.1;19.1;19.1;18.2;;;;3.0;81.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T05:15:19;17.6;17.6;17.6;16.8;;;;3.0;81.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T05:17:50;20.0;20.0;20.0;19.1;;;;3.0;81.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T05:20:20;20.8;20.8;20.8;19.9;;;;3.0;81.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T05:22:51;21.4;21.4;21.4;20.4;;;;3.0;80.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T05:25:20;18.7;18.7;18.7;17.8;;;;3.0;80.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T05:27:48;21.1;21.1;21.1;20.1;;;;3.0;80.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T05:30:17;21.4;21.4;21.4;20.4;;;;3.0;81.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T05:32:47;20.0;20.0;20.0;19.0;;;;3.0;82.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T05:35:17;21.3;21.3;21.3;20.3;;;;3.0;83.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T05:37:45;22.5;22.5;22.5;21.4;;;;2.0;88.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T05:40:14;23.1;23.1;23.1;22.1;;;;2.0;92.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T05:42:43;21.6;21.6;21.6;20.6;;;;2.0;94.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T05:45:12;21.9;21.9;21.9;20.9;;;;2.0;95.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T05:47:41;20.3;20.3;20.3;19.4;;;;2.0;95.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T05:50:10;21.3;21.3;21.3;20.3;;;;2.0;96.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T05:52:39;21.9;21.9;21.9;20.9;;;;2.0;96.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T05:55:08;21.5;21.5;21.5;20.5;;;;2.0;96.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T05:57:37;22.7;22.7;22.7;21.6;;;;2.0;97.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T06:00:07;22.4;22.4;22.4;21.4;;;;2.0;94.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T06:02:38;22.3;22.3;22.3;21.3;;;;2.0;93.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T06:05:10;21.5;21.5;21.5;20.5;;;;2.0;94.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T06:07:40;22.7;22.7;22.7;21.7;;;;2.0;98.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T06:10:09;21.8;21.8;21.8;20.8;;;;2.0;102.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T06:12:40;21.0;21.0;21.0;20.0;;;;2.0;104.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T06:15:10;21.1;21.1;21.1;20.1;;;;2.0;106.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T06:17:40;20.6;20.6;20.6;19.7;;;;2.0;108.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T06:20:09;20.7;20.7;20.7;19.7;;;;2.0;107.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T06:22:39;19.8;19.8;19.8;18.9;;;;2.0;108.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T06:25:08;19.5;19.5;19.5;18.6;;;;2.0;109.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T06:27:41;20.0;20.0;20.0;19.1;;;;2.0;109.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T06:30:10;20.8;20.8;20.8;19.8;;;;2.0;111.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T06:32:40;21.4;21.4;21.4;20.4;;;;2.0;112.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T06:35:09;20.6;20.6;20.6;19.6;;;;2.0;114.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T06:37:38;20.7;20.7;20.7;19.8;;;;2.0;112.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T06:40:10;20.9;20.9;20.9;19.9;;;;2.0;110.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T06:42:39;21.2;21.2;21.2;20.3;;;;2.0;107.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T06:45:10;21.0;21.0;21.0;20.0;;;;2.0;105.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T06:47:38;21.8;21.8;21.8;20.8;;;;2.0;104.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T06:50:07;20.5;20.5;20.5;19.6;;;;2.0;105.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T06:52:37;20.5;20.5;20.5;19.5;;;;2.0;109.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T06:55:06;20.0;20.0;20.0;19.1;;;;2.0;110.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T06:57:36;19.6;19.6;19.6;18.7;;;;2.0;110.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T07:00:06;20.4;20.4;20.4;19.4;;;;2.0;112.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T07:02:38;20.5;20.5;20.5;19.6;;;;2.0;111.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T07:05:08;20.7;20.7;20.7;19.8;;;;2.0;109.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T07:07:36;20.4;20.4;20.4;19.5;;;;2.0;109.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T07:10:05;19.6;19.6;19.6;18.7;;;;2.0;111.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T07:12:43;19.6;19.6;19.6;18.7;;;;2.0;119.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T07:15:14;18.0;18.0;18.0;17.2;;;;2.0;122.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T07:17:46;18.8;18.8;18.8;17.9;;;;2.0;117.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T07:20:15;18.6;18.6;18.6;17.8;;;;2.0;109.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T07:22:45;18.4;18.4;18.4;17.5;;;;2.0;109.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T07:25:16;19.6;19.6;19.6;18.7;;;;2.0;115.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T07:27:45;17.6;17.6;17.6;16.8;;;;2.0;118.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T07:30:15;17.0;17.0;17.0;16.3;;;;2.0;117.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T07:32:45;17.6;17.6;17.6;16.8;;;;2.0;117.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T07:35:17;16.7;16.7;16.7;15.9;;;;2.0;123.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T07:37:47;17.9;17.9;17.9;17.1;;;;2.0;128.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T07:40:16;17.3;17.3;17.3;16.5;;;;2.0;141.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T07:42:45;16.3;16.3;16.3;15.5;;;;2.0;139.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T07:45:17;18.6;18.6;18.6;17.8;;;;2.0;140.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T07:47:46;16.7;16.7;16.7;15.9;;;;1.0;147.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T07:50:17;16.2;16.2;16.2;15.5;;;;1.0;153.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T07:52:46;16.4;16.4;16.4;15.6;;;;1.0;146.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T07:55:16;15.0;15.0;15.0;14.3;;;;1.0;152.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T07:57:46;16.1;16.1;16.1;15.3;;;;1.0;156.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T08:00:15;15.6;15.6;15.6;14.9;;;;1.0;167.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T08:02:45;14.9;14.9;14.9;14.2;;;;1.0;167.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T08:05:13;15.4;15.4;15.4;14.7;;;;1.0;170.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T08:07:42;15.0;15.0;15.0;14.3;;;;1.0;174.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T08:10:11;15.6;15.6;15.6;14.9;;;;1.0;169.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T08:12:42;14.8;14.8;14.8;14.1;;;;1.0;166.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T08:15:13;14.7;14.7;14.7;14.0;;;;1.0;173.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T08:17:45;13.7;13.7;13.7;13.1;;;;1.0;177.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T08:20:13;13.2;13.2;13.2;12.6;;;;1.0;184.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T08:22:42;13.4;13.4;13.4;12.7;;;;1.0;185.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T08:25:12;13.5;13.5;13.5;12.9;;;;1.0;182.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T08:27:43;12.2;12.2;12.2;11.7;;;;1.0;175.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T08:30:14;13.4;13.4;13.4;12.8;;;;1.0;178.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T08:32:42;12.5;12.5;12.5;11.9;;;;1.0;180.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T08:35:11;12.4;12.4;12.4;11.8;;;;1.0;194.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T08:37:41;12.0;12.0;12.0;11.4;;;;1.0;192.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T08:40:12;13.2;13.2;13.2;12.6;;;;1.0;190.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T08:42:45;11.6;11.6;11.6;11.1;;;;1.0;188.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T08:45:24;11.9;11.9;11.9;11.3;;;;1.0;192.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T08:48:06;12.8;12.8;12.8;12.2;;;;1.0;193.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T08:50:44;11.9;11.9;11.9;11.4;;;;1.0;203.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T08:53:20;13.3;13.3;13.3;12.7;;;;1.0;198.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T08:55:57;12.2;12.2;12.2;11.6;;;;1.0;195.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T08:58:27;11.9;11.9;11.9;11.4;;;;1.0;208.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T09:00:59;12.3;12.3;12.3;11.7;;;;1.0;206.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T09:03:34;11.7;11.7;11.7;11.1;;;;1.0;205.0;
