sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74242;BME280;62599;49.146;10.426;2023-07-09T00:02:24;96180.03;;;18.14;72.63
74242;BME280;62599;49.146;10.426;2023-07-09T00:04:50;96177.16;;;18.03;73.14
74242;BME280;62599;49.146;10.426;2023-07-09T00:07:30;96182.09;;;17.94;73.28
74242;BME280;62599;49.146;10.426;2023-07-09T00:09:57;96182.09;;;17.94;73.02
74242;BME280;62599;49.146;10.426;2023-07-09T00:12:23;96182.16;;;17.98;73.51
74242;BME280;62599;49.146;10.426;2023-07-09T00:14:49;96190.31;;;17.98;73.64
74242;BME280;62599;49.146;10.426;2023-07-09T00:17:30;96189.09;;;17.95;74.04
74242;BME280;62599;49.146;10.426;2023-07-09T00:19:57;96183.97;;;17.90;73.57
74242;BME280;62599;49.146;10.426;2023-07-09T00:22:22;96186.16;;;17.81;nan
74242;BME280;62599;49.146;10.426;2023-07-09T00:24:50;96183.75;;;17.76;74.28
74242;BME280;62599;49.146;10.426;2023-07-09T00:27:20;96189.25;;;17.79;73.83
74242;BME280;62599;49.146;10.426;2023-07-09T00:29:47;96190.44;;;17.82;74.10
74242;BME280;62599;49.146;10.426;2023-07-09T00:32:17;96191.25;;;17.83;74.30
74242;BME280;62599;49.146;10.426;2023-07-09T00:34:46;96187.72;;;17.82;74.12
74242;BME280;62599;49.146;10.426;2023-07-09T00:37:14;96193.50;;;17.77;74.45
74242;BME280;62599;49.146;10.426;2023-07-09T00:39:41;96197.00;;;17.77;75.16
74242;BME280;62599;49.146;10.426;2023-07-09T00:42:12;96194.19;;;17.74;75.24
74242;BME280;62599;49.146;10.426;2023-07-09T00:44:40;96197.66;;;17.71;75.44
74242;BME280;62599;49.146;10.426;2023-07-09T00:53:04;96192.63;;;17.50;76.11
74242;BME280;62599;49.146;10.426;2023-07-09T00:55:36;96195.78;;;17.52;75.86
74242;BME280;62599;49.146;10.426;2023-07-09T00:58:06;96189.97;;;17.53;76.16
74242;BME280;62599;49.146;10.426;2023-07-09T01:00:43;96196.16;;;17.50;76.06
74242;BME280;62599;49.146;10.426;2023-07-09T01:03:18;96194.81;;;17.41;76.37
74242;BME280;62599;49.146;10.426;2023-07-09T01:05:46;96196.31;;;17.38;76.66
74242;BME280;62599;49.146;10.426;2023-07-09T01:08:17;96197.03;;;17.35;76.79
74242;BME280;62599;49.146;10.426;2023-07-09T01:10:42;96195.09;;;17.36;76.74
74242;BME280;62599;49.146;10.426;2023-07-09T01:13:07;96199.03;;;17.38;76.89
74242;BME280;62599;49.146;10.426;2023-07-09T01:15:34;96195.47;;;17.34;77.15
74242;BME280;62599;49.146;10.426;2023-07-09T01:18:03;96203.22;;;17.32;77.26
74242;BME280;62599;49.146;10.426;2023-07-09T01:20:29;96187.19;;;17.27;77.48
74242;BME280;62599;49.146;10.426;2023-07-09T01:22:54;96183.91;;;17.18;78.28
74242;BME280;62599;49.146;10.426;2023-07-09T01:25:20;96184.63;;;17.15;78.47
74242;BME280;62599;49.146;10.426;2023-07-09T01:27:46;96183.34;;;17.08;78.56
74242;BME280;62599;49.146;10.426;2023-07-09T01:30:17;96196.09;;;17.04;78.48
74242;BME280;62599;49.146;10.426;2023-07-09T01:32:48;96195.41;;;17.07;78.80
74242;BME280;62599;49.146;10.426;2023-07-09T01:35:17;96189.16;;;17.07;78.88
74242;BME280;62599;49.146;10.426;2023-07-09T01:37:44;96192.22;;;17.05;78.79
74242;BME280;62599;49.146;10.426;2023-07-09T01:40:11;96195.31;;;17.04;79.43
74242;BME280;62599;49.146;10.426;2023-07-09T01:42:37;96197.91;;;16.97;79.42
74242;BME280;62599;49.146;10.426;2023-07-09T01:45:07;96190.41;;;16.90;79.96
74242;BME280;62599;49.146;10.426;2023-07-09T01:47:35;96192.25;;;16.86;80.54
74242;BME280;62599;49.146;10.426;2023-07-09T01:50:01;96201.13;;;16.83;80.84
74242;BME280;62599;49.146;10.426;2023-07-09T01:52:29;96194.47;;;16.80;81.10
74242;BME280;62599;49.146;10.426;2023-07-09T01:54:56;96201.84;;;16.80;81.21
74242;BME280;62599;49.146;10.426;2023-07-09T01:57:25;96198.13;;;16.88;81.20
74242;BME280;62599;49.146;10.426;2023-07-09T01:59:52;96198.19;;;16.92;81.21
74242;BME280;62599;49.146;10.426;2023-07-09T02:02:24;96194.28;;;16.89;80.96
74242;BME280;62599;49.146;10.426;2023-07-09T02:04:54;96196.13;;;16.85;81.02
74242;BME280;62599;49.146;10.426;2023-07-09T02:07:22;96201.84;;;16.80;81.52
74242;BME280;62599;49.146;10.426;2023-07-09T02:09:48;96202.16;;;16.75;81.65
74242;BME280;62599;49.146;10.426;2023-07-09T02:12:14;96201.28;;;16.71;81.60
74242;BME280;62599;49.146;10.426;2023-07-09T02:14:41;96203.13;;;16.67;81.89
74242;BME280;62599;49.146;10.426;2023-07-09T02:17:08;96196.09;;;16.66;81.64
74242;BME280;62599;49.146;10.426;2023-07-09T02:19:34;96203.13;;;16.67;81.96
74242;BME280;62599;49.146;10.426;2023-07-09T02:21:59;96202.75;;;16.68;82.12
74242;BME280;62599;49.146;10.426;2023-07-09T02:24:25;96206.25;;;16.69;81.55
74242;BME280;62599;49.146;10.426;2023-07-09T02:26:55;96208.19;;;16.68;81.93
74242;BME280;62599;49.146;10.426;2023-07-09T02:29:22;96207.75;;;16.66;81.94
74242;BME280;62599;49.146;10.426;2023-07-09T02:31:49;96209.69;;;16.66;82.10
74242;BME280;62599;49.146;10.426;2023-07-09T02:34:14;96212.00;;;16.64;82.29
74242;BME280;62599;49.146;10.426;2023-07-09T02:36:40;96210.06;;;16.64;82.40
74242;BME280;62599;49.146;10.426;2023-07-09T02:39:12;96213.88;;;16.59;82.52
74242;BME280;62599;49.146;10.426;2023-07-09T02:41:38;96224.59;;;16.52;82.92
74242;BME280;62599;49.146;10.426;2023-07-09T02:44:04;96214.75;;;16.48;83.26
74242;BME280;62599;49.146;10.426;2023-07-09T02:46:30;96215.91;;;16.47;83.19
74242;BME280;62599;49.146;10.426;2023-07-09T02:48:56;96226.00;;;16.46;83.66
74242;BME280;62599;49.146;10.426;2023-07-09T02:51:21;96224.44;;;16.45;83.58
74242;BME280;62599;49.146;10.426;2023-07-09T02:53:47;96222.91;;;16.48;83.62
74242;BME280;62599;49.146;10.426;2023-07-09T02:56:13;96214.91;;;16.55;83.53
74242;BME280;62599;49.146;10.426;2023-07-09T02:58:38;96216.50;;;16.56;83.55
74242;BME280;62599;49.146;10.426;2023-07-09T03:01:04;96226.22;;;16.57;82.72
74242;BME280;62599;49.146;10.426;2023-07-09T03:03:30;96220.44;;;16.58;83.07
74242;BME280;62599;49.146;10.426;2023-07-09T03:05:56;96223.84;;;16.55;82.64
74242;BME280;62599;49.146;10.426;2023-07-09T03:08:21;96229.66;;;16.54;83.06
74242;BME280;62599;49.146;10.426;2023-07-09T03:10:47;96232.81;;;16.56;83.11
74242;BME280;62599;49.146;10.426;2023-07-09T03:13:12;96225.00;;;16.54;83.27
74242;BME280;62599;49.146;10.426;2023-07-09T03:15:37;96228.09;;;16.53;83.36
74242;BME280;62599;49.146;10.426;2023-07-09T03:18:03;96221.88;;;16.52;83.24
74242;BME280;62599;49.146;10.426;2023-07-09T03:20:28;96222.72;;;16.56;82.89
74242;BME280;62599;49.146;10.426;2023-07-09T03:22:53;96226.66;;;16.59;82.18
74242;BME280;62599;49.146;10.426;2023-07-09T03:25:19;96226.50;;;16.52;82.92
74242;BME280;62599;49.146;10.426;2023-07-09T03:27:48;96229.88;;;16.45;83.30
74242;BME280;62599;49.146;10.426;2023-07-09T03:30:14;96224.38;;;16.42;83.58
74242;BME280;62599;49.146;10.426;2023-07-09T03:32:39;96226.28;;;16.41;84.07
74242;BME280;62599;49.146;10.426;2023-07-09T03:35:05;96231.28;;;16.39;83.78
74242;BME280;62599;49.146;10.426;2023-07-09T03:37:30;96230.44;;;16.35;84.10
74242;BME280;62599;49.146;10.426;2023-07-09T03:39:56;96230.69;;;16.30;84.64
74242;BME280;62599;49.146;10.426;2023-07-09T03:42:21;96232.53;;;16.26;85.13
74242;BME280;62599;49.146;10.426;2023-07-09T03:44:47;96241.41;;;16.23;85.13
74242;BME280;62599;49.146;10.426;2023-07-09T03:47:12;96241.75;;;16.21;86.10
74242;BME280;62599;49.146;10.426;2023-07-09T03:49:37;96240.97;;;16.21;85.36
74242;BME280;62599;49.146;10.426;2023-07-09T03:52:03;96243.00;;;16.24;85.52
74242;BME280;62599;49.146;10.426;2023-07-09T03:54:29;96242.72;;;16.29;85.38
74242;BME280;62599;49.146;10.426;2023-07-09T03:56:54;96245.16;;;16.34;85.35
74242;BME280;62599;49.146;10.426;2023-07-09T03:59:20;96245.31;;;16.41;85.28
74242;BME280;62599;49.146;10.426;2023-07-09T04:01:45;96243.63;;;16.52;84.87
74242;BME280;62599;49.146;10.426;2023-07-09T04:04:13;96245.75;;;16.63;84.55
74242;BME280;62599;49.146;10.426;2023-07-09T04:06:39;96238.19;;;16.72;84.45
74242;BME280;62599;49.146;10.426;2023-07-09T04:09:04;96235.66;;;16.79;84.07
74242;BME280;62599;49.146;10.426;2023-07-09T04:11:30;96244.69;;;16.83;83.94
74242;BME280;62599;49.146;10.426;2023-07-09T04:13:55;96240.88;;;16.88;83.60
74242;BME280;62599;49.146;10.426;2023-07-09T04:16:20;96249.81;;;16.88;83.48
74242;BME280;62599;49.146;10.426;2023-07-09T04:18:46;96252.19;;;16.90;83.46
74242;BME280;62599;49.146;10.426;2023-07-09T04:21:11;96246.38;;;16.91;83.62
74242;BME280;62599;49.146;10.426;2023-07-09T04:23:36;96247.16;;;16.92;83.30
74242;BME280;62599;49.146;10.426;2023-07-09T04:26:02;96242.53;;;16.92;82.99
74242;BME280;62599;49.146;10.426;2023-07-09T04:28:28;96246.53;;;16.98;83.02
74242;BME280;62599;49.146;10.426;2023-07-09T04:30:55;96245.81;;;17.01;82.47
74242;BME280;62599;49.146;10.426;2023-07-09T04:33:20;96252.91;;;17.06;82.07
74242;BME280;62599;49.146;10.426;2023-07-09T04:35:46;96255.75;;;17.13;81.81
74242;BME280;62599;49.146;10.426;2023-07-09T04:38:12;96257.06;;;17.19;81.12
74242;BME280;62599;49.146;10.426;2023-07-09T04:40:38;96254.53;;;17.30;80.40
74242;BME280;62599;49.146;10.426;2023-07-09T04:43:03;96252.72;;;17.38;79.64
74242;BME280;62599;49.146;10.426;2023-07-09T04:45:29;96260.25;;;17.44;79.32
74242;BME280;62599;49.146;10.426;2023-07-09T04:47:54;96261.88;;;17.49;78.68
74242;BME280;62599;49.146;10.426;2023-07-09T04:50:19;96263.94;;;17.55;78.76
74242;BME280;62599;49.146;10.426;2023-07-09T04:52:45;96264.78;;;17.60;77.98
74242;BME280;62599;49.146;10.426;2023-07-09T04:55:10;96267.28;;;17.68;77.67
74242;BME280;62599;49.146;10.426;2023-07-09T04:57:36;96264.69;;;17.75;77.68
74242;BME280;62599;49.146;10.426;2023-07-09T05:00:03;96262.03;;;17.79;77.61
74242;BME280;62599;49.146;10.426;2023-07-09T05:02:30;96256.31;;;17.84;77.38
74242;BME280;62599;49.146;10.426;2023-07-09T05:04:55;96263.03;;;17.90;77.63
74242;BME280;62599;49.146;10.426;2023-07-09T05:07:20;96271.72;;;17.99;77.09
74242;BME280;62599;49.146;10.426;2023-07-09T05:09:46;96267.56;;;18.06;76.82
74242;BME280;62599;49.146;10.426;2023-07-09T05:12:12;96274.31;;;18.15;76.56
74242;BME280;62599;49.146;10.426;2023-07-09T05:14:38;96271.34;;;18.24;76.25
74242;BME280;62599;49.146;10.426;2023-07-09T05:17:04;96266.84;;;18.35;75.84
74242;BME280;62599;49.146;10.426;2023-07-09T05:19:29;96267.34;;;18.44;75.70
74242;BME280;62599;49.146;10.426;2023-07-09T05:21:55;96267.88;;;18.53;75.17
74242;BME280;62599;49.146;10.426;2023-07-09T05:24:20;96264.91;;;18.66;74.61
74242;BME280;62599;49.146;10.426;2023-07-09T05:26:45;96268.97;;;18.75;74.05
74242;BME280;62599;49.146;10.426;2023-07-09T05:29:11;96273.84;;;18.89;73.58
74242;BME280;62599;49.146;10.426;2023-07-09T05:31:36;96272.38;;;18.95;73.41
74242;BME280;62599;49.146;10.426;2023-07-09T05:34:02;96278.75;;;19.07;73.22
74242;BME280;62599;49.146;10.426;2023-07-09T05:36:28;96272.59;;;19.17;72.92
74242;BME280;62599;49.146;10.426;2023-07-09T05:38:54;96280.56;;;19.29;72.65
74242;BME280;62599;49.146;10.426;2023-07-09T05:41:20;96276.00;;;19.40;72.42
74242;BME280;62599;49.146;10.426;2023-07-09T05:43:45;96285.53;;;19.54;71.92
74242;BME280;62599;49.146;10.426;2023-07-09T05:46:13;96281.75;;;19.65;71.65
74242;BME280;62599;49.146;10.426;2023-07-09T05:48:39;96275.66;;;19.79;71.07
74242;BME280;62599;49.146;10.426;2023-07-09T05:51:04;96277.34;;;19.94;70.47
74242;BME280;62599;49.146;10.426;2023-07-09T05:53:30;96280.56;;;20.07;70.41
74242;BME280;62599;49.146;10.426;2023-07-09T05:55:57;96277.16;;;20.21;69.95
74242;BME280;62599;49.146;10.426;2023-07-09T05:58:23;96283.53;;;20.36;69.10
74242;BME280;62599;49.146;10.426;2023-07-09T06:00:52;96281.28;;;20.49;68.91
74242;BME280;62599;49.146;10.426;2023-07-09T06:03:24;96273.19;;;20.63;68.43
74242;BME280;62599;49.146;10.426;2023-07-09T06:05:50;96276.00;;;20.77;67.92
74242;BME280;62599;49.146;10.426;2023-07-09T06:08:16;96276.09;;;20.91;67.56
74242;BME280;62599;49.146;10.426;2023-07-09T06:10:57;96276.53;;;21.08;66.95
74242;BME280;62599;49.146;10.426;2023-07-09T06:13:24;96278.91;;;21.20;66.03
74242;BME280;62599;49.146;10.426;2023-07-09T06:15:51;96277.44;;;21.33;65.88
74242;BME280;62599;49.146;10.426;2023-07-09T06:18:16;96283.75;;;21.48;65.51
74242;BME280;62599;49.146;10.426;2023-07-09T06:20:47;96281.44;;;21.61;65.01
74242;BME280;62599;49.146;10.426;2023-07-09T06:23:13;96281.47;;;21.75;64.42
74242;BME280;62599;49.146;10.426;2023-07-09T06:25:39;96275.19;;;21.85;63.98
74242;BME280;62599;49.146;10.426;2023-07-09T06:28:04;96276.78;;;21.97;63.12
74242;BME280;62599;49.146;10.426;2023-07-09T06:30:29;96282.28;;;22.11;62.84
74242;BME280;62599;49.146;10.426;2023-07-09T06:32:55;96280.72;;;22.25;62.52
74242;BME280;62599;49.146;10.426;2023-07-09T06:35:20;96276.41;;;22.42;61.60
74242;BME280;62599;49.146;10.426;2023-07-09T06:37:45;96288.94;;;22.53;60.49
74242;BME280;62599;49.146;10.426;2023-07-09T06:40:11;96286.97;;;22.68;59.94
74242;BME280;62599;49.146;10.426;2023-07-09T06:42:38;96291.63;;;22.89;59.43
74242;BME280;62599;49.146;10.426;2023-07-09T06:45:04;96284.94;;;23.04;58.63
74242;BME280;62599;49.146;10.426;2023-07-09T06:47:30;96282.56;;;23.14;58.72
74242;BME280;62599;49.146;10.426;2023-07-09T06:49:55;96288.78;;;23.25;57.75
74242;BME280;62599;49.146;10.426;2023-07-09T06:52:20;96290.66;;;23.46;56.26
74242;BME280;62599;49.146;10.426;2023-07-09T06:54:46;96295.34;;;23.49;56.50
74242;BME280;62599;49.146;10.426;2023-07-09T06:57:11;96289.81;;;23.56;56.71
74242;BME280;62599;49.146;10.426;2023-07-09T06:59:36;96297.66;;;23.68;56.69
74242;BME280;62599;49.146;10.426;2023-07-09T07:02:03;96296.81;;;23.78;56.38
74242;BME280;62599;49.146;10.426;2023-07-09T07:04:28;96297.13;;;23.88;55.33
74242;BME280;62599;49.146;10.426;2023-07-09T07:06:54;96287.25;;;23.97;55.11
74242;BME280;62599;49.146;10.426;2023-07-09T07:09:22;96291.47;;;24.09;55.11
74242;BME280;62599;49.146;10.426;2023-07-09T07:11:48;96290.97;;;24.21;55.14
74242;BME280;62599;49.146;10.426;2023-07-09T07:14:14;96290.84;;;24.36;54.98
74242;BME280;62599;49.146;10.426;2023-07-09T07:16:39;96290.78;;;24.46;54.38
74242;BME280;62599;49.146;10.426;2023-07-09T07:19:05;96284.00;;;24.58;54.17
74242;BME280;62599;49.146;10.426;2023-07-09T07:21:31;96293.69;;;24.73;53.53
74242;BME280;62599;49.146;10.426;2023-07-09T07:23:56;96291.94;;;24.90;52.68
74242;BME280;62599;49.146;10.426;2023-07-09T07:26:22;96292.59;;;25.02;52.31
74242;BME280;62599;49.146;10.426;2023-07-09T07:28:47;96291.69;;;25.15;52.06
74242;BME280;62599;49.146;10.426;2023-07-09T07:31:13;96292.72;;;25.29;52.07
74242;BME280;62599;49.146;10.426;2023-07-09T07:33:40;96280.31;;;25.44;50.94
74242;BME280;62599;49.146;10.426;2023-07-09T07:36:07;96283.41;;;25.50;51.09
74242;BME280;62599;49.146;10.426;2023-07-09T07:38:32;96286.00;;;25.60;51.05
74242;BME280;62599;49.146;10.426;2023-07-09T07:40:58;96285.44;;;25.73;50.63
74242;BME280;62599;49.146;10.426;2023-07-09T07:43:23;96284.53;;;25.83;50.35
74242;BME280;62599;49.146;10.426;2023-07-09T07:45:48;96283.22;;;25.91;50.05
74242;BME280;62599;49.146;10.426;2023-07-09T07:48:14;96289.03;;;26.00;50.14
74242;BME280;62599;49.146;10.426;2023-07-09T07:50:40;96290.81;;;26.10;49.71
74242;BME280;62599;49.146;10.426;2023-07-09T07:53:06;96289.41;;;26.26;48.65
74242;BME280;62599;49.146;10.426;2023-07-09T07:55:33;96284.13;;;26.35;48.43
74242;BME280;62599;49.146;10.426;2023-07-09T07:57:59;96287.13;;;26.44;48.31
74242;BME280;62599;49.146;10.426;2023-07-09T08:00:28;96281.16;;;26.49;47.29
74242;BME280;62599;49.146;10.426;2023-07-09T08:02:53;96285.78;;;26.56;47.48
74242;BME280;62599;49.146;10.426;2023-07-09T08:05:18;96280.06;;;26.67;47.65
74242;BME280;62599;49.146;10.426;2023-07-09T08:07:44;96285.81;;;26.76;47.36
74242;BME280;62599;49.146;10.426;2023-07-09T08:10:10;96286.03;;;26.85;47.87
74242;BME280;62599;49.146;10.426;2023-07-09T08:12:37;96283.06;;;26.96;47.05
74242;BME280;62599;49.146;10.426;2023-07-09T08:15:02;96274.97;;;27.05;47.04
74242;BME280;62599;49.146;10.426;2023-07-09T08:17:28;96272.09;;;27.12;46.73
74242;BME280;62599;49.146;10.426;2023-07-09T08:19:54;96272.31;;;27.21;46.41
74242;BME280;62599;49.146;10.426;2023-07-09T08:22:20;96276.50;;;27.29;45.48
74242;BME280;62599;49.146;10.426;2023-07-09T08:24:47;96275.50;;;27.40;45.29
74242;BME280;62599;49.146;10.426;2023-07-09T08:27:12;96271.28;;;27.51;44.85
74242;BME280;62599;49.146;10.426;2023-07-09T08:29:37;96272.69;;;27.59;43.92
74242;BME280;62599;49.146;10.426;2023-07-09T08:32:05;96278.81;;;27.71;43.40
74242;BME280;62599;49.146;10.426;2023-07-09T08:34:30;96273.03;;;27.81;42.06
74242;BME280;62599;49.146;10.426;2023-07-09T08:36:56;96272.09;;;27.88;40.75
74242;BME280;62599;49.146;10.426;2023-07-09T08:39:21;96272.69;;;27.96;40.28
74242;BME280;62599;49.146;10.426;2023-07-09T08:41:58;96273.94;;;28.11;40.27
74242;BME280;62599;49.146;10.426;2023-07-09T08:50:11;96280.97;;;28.48;40.11
74242;BME280;62599;49.146;10.426;2023-07-09T08:52:41;96281.13;;;28.58;38.39
74242;BME280;62599;49.146;10.426;2023-07-09T08:55:10;96272.81;;;28.58;38.46
74242;BME280;62599;49.146;10.426;2023-07-09T08:58:04;96272.47;;;28.55;38.45
74242;BME280;62599;49.146;10.426;2023-07-09T09:00:31;96276.69;;;28.60;38.22
74242;BME280;62599;49.146;10.426;2023-07-09T09:03:03;96269.59;;;28.59;37.96
74242;BME280;62599;49.146;10.426;2023-07-09T09:05:33;96280.53;;;28.66;38.53
74242;BME280;62599;49.146;10.426;2023-07-09T09:08:08;96282.75;;;28.71;38.28
74242;BME280;62599;49.146;10.426;2023-07-09T09:10:47;96276.59;;;28.80;38.40
74242;BME280;62599;49.146;10.426;2023-07-09T09:13:15;96283.81;;;28.90;37.92
74242;BME280;62599;49.146;10.426;2023-07-09T09:15:46;96274.63;;;29.10;36.62
74242;BME280;62599;49.146;10.426;2023-07-09T09:18:19;96279.09;;;29.20;36.47
74242;BME280;62599;49.146;10.426;2023-07-09T09:20:48;96275.94;;;29.34;36.88
74242;BME280;62599;49.146;10.426;2023-07-09T09:23:16;96275.94;;;29.47;35.77
74242;BME280;62599;49.146;10.426;2023-07-09T09:25:51;96283.81;;;29.48;35.28
74242;BME280;62599;49.146;10.426;2023-07-09T09:28:17;96281.72;;;29.53;34.98
74242;BME280;62599;49.146;10.426;2023-07-09T09:30:43;96278.47;;;29.70;34.42
74242;BME280;62599;49.146;10.426;2023-07-09T09:33:10;96282.31;;;29.73;34.65
74242;BME280;62599;49.146;10.426;2023-07-09T09:35:38;96286.34;;;29.72;34.53
74242;BME280;62599;49.146;10.426;2023-07-09T09:38:15;96283.78;;;29.78;34.36
74242;BME280;62599;49.146;10.426;2023-07-09T09:40:41;96281.47;;;29.89;33.76
74242;BME280;62599;49.146;10.426;2023-07-09T09:43:13;96284.03;;;29.96;33.54
74242;BME280;62599;49.146;10.426;2023-07-09T09:45:40;96278.56;;;30.05;34.33
74242;BME280;62599;49.146;10.426;2023-07-09T09:50:42;96274.78;;;30.12;33.17
74242;BME280;62599;49.146;10.426;2023-07-09T09:53:08;96275.13;;;30.27;32.97
74242;BME280;62599;49.146;10.426;2023-07-09T09:55:38;96277.91;;;30.39;32.53
74242;BME280;62599;49.146;10.426;2023-07-09T09:58:13;96273.97;;;30.50;32.40
74242;BME280;62599;49.146;10.426;2023-07-09T10:00:39;96280.09;;;30.44;31.56
74242;BME280;62599;49.146;10.426;2023-07-09T10:03:04;96279.88;;;30.52;31.96
74242;BME280;62599;49.146;10.426;2023-07-09T10:05:55;96277.97;;;30.61;32.00
74242;BME280;62599;49.146;10.426;2023-07-09T10:11:18;96272.75;;;30.98;31.74
74242;BME280;62599;49.146;10.426;2023-07-09T10:13:45;96276.47;;;31.04;32.21
74242;BME280;62599;49.146;10.426;2023-07-09T10:16:23;96269.97;;;31.20;31.56
74242;BME280;62599;49.146;10.426;2023-07-09T10:18:59;96262.25;;;31.24;31.18
74242;BME280;62599;49.146;10.426;2023-07-09T10:35:27;96275.53;;;30.51;31.95
74242;BME280;62599;49.146;10.426;2023-07-09T10:38:11;96271.47;;;30.64;31.29
74242;BME280;62599;49.146;10.426;2023-07-09T10:40:42;96268.75;;;30.52;32.10
74242;BME280;62599;49.146;10.426;2023-07-09T10:43:14;96263.53;;;30.41;31.80
74242;BME280;62599;49.146;10.426;2023-07-09T10:45:47;96263.84;;;30.56;32.04
74242;BME280;62599;49.146;10.426;2023-07-09T10:48:17;96260.41;;;30.86;31.85
74242;BME280;62599;49.146;10.426;2023-07-09T10:50:53;96262.63;;;31.13;30.63
74242;BME280;62599;49.146;10.426;2023-07-09T10:56:06;96247.56;;;31.46;30.21
74242;BME280;62599;49.146;10.426;2023-07-09T11:01:56;96254.34;;;31.76;28.78
74242;BME280;62599;49.146;10.426;2023-07-09T11:04:35;96249.50;;;31.89;29.95
74242;BME280;62599;49.146;10.426;2023-07-09T11:07:06;96245.66;;;32.05;29.89
74242;BME280;62599;49.146;10.426;2023-07-09T11:09:38;96241.19;;;32.07;29.73
74242;BME280;62599;49.146;10.426;2023-07-09T11:12:10;96234.09;;;32.16;29.09
74242;BME280;62599;49.146;10.426;2023-07-09T11:14:45;96235.81;;;32.31;29.16
74242;BME280;62599;49.146;10.426;2023-07-09T11:17:18;96232.94;;;32.44;28.84
74242;BME280;62599;49.146;10.426;2023-07-09T11:19:57;96240.22;;;32.51;29.15
74242;BME280;62599;49.146;10.426;2023-07-09T11:22:27;96235.56;;;32.57;27.80
74242;BME280;62599;49.146;10.426;2023-07-09T11:25:12;96231.84;;;32.51;27.99
74242;BME280;62599;49.146;10.426;2023-07-09T11:28:04;96239.69;;;32.34;27.18
74242;BME280;62599;49.146;10.426;2023-07-09T11:30:31;96226.22;;;32.32;27.13
74242;BME280;62599;49.146;10.426;2023-07-09T11:33:04;96226.22;;;32.32;26.88
74242;BME280;62599;49.146;10.426;2023-07-09T11:38:19;96215.38;;;32.34;27.67
74242;BME280;62599;49.146;10.426;2023-07-09T11:40:51;96217.88;;;32.42;26.81
74242;BME280;62599;49.146;10.426;2023-07-09T11:43:28;96217.28;;;32.56;26.88
74242;BME280;62599;49.146;10.426;2023-07-09T11:45:57;96219.13;;;32.50;26.54
74242;BME280;62599;49.146;10.426;2023-07-09T11:48:28;96216.19;;;32.44;27.56
74242;BME280;62599;49.146;10.426;2023-07-09T11:50:56;96209.63;;;32.38;27.16
74242;BME280;62599;49.146;10.426;2023-07-09T11:53:36;96208.91;;;32.56;27.75
74242;BME280;62599;49.146;10.426;2023-07-09T11:56:03;96205.19;;;32.77;27.19
74242;BME280;62599;49.146;10.426;2023-07-09T11:58:29;96209.25;;;32.95;26.93
74242;BME280;62599;49.146;10.426;2023-07-09T12:00:57;96211.09;;;33.07;26.83
74242;BME280;62599;49.146;10.426;2023-07-09T12:05:53;96209.16;;;33.50;27.19
74242;BME280;62599;49.146;10.426;2023-07-09T12:08:37;96200.56;;;33.63;26.36
74242;BME280;62599;49.146;10.426;2023-07-09T12:11:04;96212.44;;;33.82;26.27
74242;BME280;62599;49.146;10.426;2023-07-09T12:13:37;96207.38;;;34.04;26.27
74242;BME280;62599;49.146;10.426;2023-07-09T12:16:03;96195.31;;;34.22;25.06
74242;BME280;62599;49.146;10.426;2023-07-09T12:18:29;96198.75;;;34.17;25.09
74242;BME280;62599;49.146;10.426;2023-07-09T12:20:55;96194.50;;;34.07;25.78
74242;BME280;62599;49.146;10.426;2023-07-09T12:23:32;96188.09;;;34.06;25.89
74242;BME280;62599;49.146;10.426;2023-07-09T12:26:02;96179.06;;;34.11;25.71
74242;BME280;62599;49.146;10.426;2023-07-09T12:28:29;96185.47;;;34.02;25.88
74242;BME280;62599;49.146;10.426;2023-07-09T12:30:55;96179.31;;;34.22;25.61
74242;BME280;62599;49.146;10.426;2023-07-09T12:33:23;96186.31;;;34.42;25.37
74242;BME280;62599;49.146;10.426;2023-07-09T12:35:55;96179.72;;;34.54;25.25
74242;BME280;62599;49.146;10.426;2023-07-09T12:38:22;96174.66;;;34.82;25.30
74242;BME280;62599;49.146;10.426;2023-07-09T12:40:50;96177.75;;;34.84;25.23
74242;BME280;62599;49.146;10.426;2023-07-09T12:43:30;96180.13;;;34.38;25.37
74242;BME280;62599;49.146;10.426;2023-07-09T12:45:58;96178.84;;;33.91;25.88
74242;BME280;62599;49.146;10.426;2023-07-09T12:48:27;96180.13;;;33.38;26.45
74242;BME280;62599;49.146;10.426;2023-07-09T12:50:55;96172.31;;;32.91;26.75
74242;BME280;62599;49.146;10.426;2023-07-09T12:53:23;96172.75;;;33.07;27.20
74242;BME280;62599;49.146;10.426;2023-07-09T12:55:55;96179.09;;;33.26;26.47
74242;BME280;62599;49.146;10.426;2023-07-09T12:58:23;96179.94;;;33.60;26.21
74242;BME280;62599;49.146;10.426;2023-07-09T13:00:52;96171.69;;;33.99;25.89
74242;BME280;62599;49.146;10.426;2023-07-09T13:03:26;96171.16;;;34.34;24.58
74242;BME280;62599;49.146;10.426;2023-07-09T13:08:30;96176.44;;;34.56;24.65
74242;BME280;62599;49.146;10.426;2023-07-09T13:10:56;96158.81;;;34.64;24.25
74242;BME280;62599;49.146;10.426;2023-07-09T13:13:24;96155.25;;;34.40;24.39
