sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T00:01:49;6.47;;5.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T00:04:35;6.43;;5.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T00:10:19;7.57;;5.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T00:13:05;6.63;;5.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T00:15:51;7.43;;5.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T00:18:37;6.53;;5.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T00:21:22;6.73;;6.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T00:24:09;6.27;;5.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T00:26:55;7.37;;5.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T00:29:41;5.53;;5.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T00:32:26;7.13;;5.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T00:35:13;6.03;;5.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T00:38:01;6.77;;5.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T00:41:35;6.40;;5.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T00:44:20;5.70;;5.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T00:53:17;6.13;;5.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T00:56:14;6.83;;5.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T00:59:05;7.93;;5.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T01:01:55;5.03;;4.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T01:04:41;6.97;;4.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T01:07:30;5.20;;4.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T01:10:16;5.37;;4.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T01:13:03;5.57;;4.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T01:15:48;5.67;;4.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T01:18:34;5.47;;4.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T01:21:19;5.30;;4.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T01:27:45;5.47;;4.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T01:30:33;5.93;;4.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T01:33:22;6.47;;4.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T01:36:26;5.63;;4.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T01:39:13;5.70;;4.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T01:41:59;7.57;;4.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T01:44:44;6.80;;4.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T01:47:30;5.20;;4.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T01:50:17;5.07;;4.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T01:53:03;6.77;;4.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T01:55:49;5.17;;4.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T01:58:35;5.37;;4.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T02:01:21;5.40;;4.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T02:04:12;5.37;;4.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T02:06:57;4.87;;4.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T02:09:42;4.70;;4.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T02:12:28;5.33;;4.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T02:15:14;4.77;;4.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T02:18:01;4.63;;4.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T02:20:47;5.67;;4.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T02:23:33;6.97;;4.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T02:26:18;5.57;;4.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T02:29:03;5.20;;4.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T02:31:49;5.20;;4.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T02:34:35;5.20;;4.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T02:37:22;5.37;;4.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T02:40:11;5.33;;4.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T02:42:57;4.60;;3.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T02:45:42;5.27;;4.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T02:48:29;5.37;;4.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T02:51:14;4.83;;4.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T02:54:00;5.23;;4.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T02:56:47;5.10;;3.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T02:59:33;6.10;;4.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T03:02:19;6.20;;4.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T03:05:05;4.57;;4.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T03:07:51;6.80;;4.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T03:10:36;5.07;;4.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T03:13:21;4.40;;3.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T03:16:06;4.90;;4.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T03:18:52;5.00;;4.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T03:21:37;4.90;;3.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T03:24:23;5.10;;3.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T03:27:08;6.50;;4.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T03:29:53;4.57;;3.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T03:32:39;5.20;;4.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T03:35:24;4.83;;3.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T03:38:10;5.40;;3.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T03:40:56;5.33;;3.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T03:43:42;4.43;;4.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T03:46:27;5.40;;3.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T03:49:13;5.47;;3.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T03:51:58;4.17;;3.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T03:54:44;3.90;;3.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T03:57:33;5.50;;4.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T04:00:18;11.30;;4.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T04:03:05;6.53;;3.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T04:05:53;8.93;;4.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T04:08:39;4.50;;3.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T04:11:25;5.53;;3.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T04:14:10;4.80;;4.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T04:16:55;5.77;;3.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T04:19:42;4.67;;4.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T04:22:27;4.57;;3.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T04:25:14;7.10;;4.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T04:27:59;5.23;;3.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T04:30:48;4.50;;3.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T04:33:35;5.20;;4.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T04:36:20;6.27;;3.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T04:39:06;5.10;;4.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T04:41:51;4.80;;3.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T04:44:36;5.00;;3.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T04:47:22;4.90;;3.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T04:50:08;5.03;;3.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T04:52:54;5.00;;3.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T04:55:39;5.30;;3.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T04:58:24;4.63;;3.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T05:01:09;4.47;;4.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T05:03:55;4.80;;4.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T05:06:40;5.10;;4.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T05:09:26;5.13;;4.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T05:12:11;5.73;;3.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T05:14:57;4.47;;3.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T05:17:42;5.23;;3.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T05:20:28;4.50;;3.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T05:23:13;5.10;;4.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T05:25:58;6.03;;4.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T05:28:45;4.43;;4.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T05:31:31;4.90;;4.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T05:34:18;4.43;;4.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T05:37:03;5.57;;3.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T05:39:48;4.00;;3.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T05:42:34;4.90;;4.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T05:45:20;4.13;;3.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T05:48:07;4.40;;4.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T05:50:52;6.63;;3.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T05:53:39;5.50;;3.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T05:56:25;4.83;;4.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T05:59:11;4.20;;3.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T06:01:56;4.87;;4.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T06:04:41;6.20;;4.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T06:07:27;4.10;;3.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T06:10:12;4.17;;3.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T06:12:58;4.23;;3.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T06:15:44;4.33;;3.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T06:18:30;4.83;;3.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T06:21:15;6.80;;4.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T06:24:01;4.47;;3.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T06:26:46;5.80;;4.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T06:29:32;5.17;;3.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T06:32:18;4.70;;4.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T06:35:04;4.70;;3.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T06:37:50;4.40;;3.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T06:40:35;4.83;;4.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T06:43:20;6.57;;4.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T06:46:07;5.57;;3.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T06:48:56;4.73;;3.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T06:51:43;5.50;;4.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T06:54:28;4.90;;4.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T06:57:14;6.47;;4.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T07:00:00;5.93;;3.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T07:02:45;4.20;;3.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T07:05:31;5.07;;4.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T07:08:17;8.50;;3.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T07:11:04;9.30;;3.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T07:13:50;4.80;;3.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T07:16:36;5.53;;4.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T07:19:21;9.93;;4.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T07:22:07;4.80;;4.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T07:24:52;6.63;;4.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T07:27:38;5.23;;4.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T07:30:23;6.80;;3.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T07:33:10;5.33;;4.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T07:35:58;6.73;;4.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T07:38:46;7.50;;4.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T07:41:31;8.43;;4.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T07:44:17;7.27;;5.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T07:47:03;9.47;;4.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T07:49:49;10.50;;5.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T07:52:34;9.77;;5.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T07:55:23;8.93;;5.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T07:58:11;9.57;;5.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T08:00:58;6.80;;4.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T08:03:44;9.63;;4.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T08:06:29;10.23;;4.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T08:09:16;7.87;;5.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T08:12:02;7.40;;4.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T08:14:58;9.17;;4.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T08:17:43;9.10;;5.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T08:20:29;9.97;;5.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T08:23:14;7.17;;4.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T08:26:01;8.57;;4.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T08:28:48;8.47;;4.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T08:31:34;8.73;;4.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T08:34:19;9.50;;5.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T08:37:05;6.00;;4.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T08:39:52;7.53;;4.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T08:42:40;7.70;;4.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T08:48:36;6.73;;4.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T08:51:29;8.57;;4.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T08:54:26;7.73;;4.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T09:00:12;10.80;;4.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T09:03:14;11.20;;5.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T09:06:09;7.80;;4.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T09:09:01;8.60;;4.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T09:12:01;7.07;;4.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T09:15:00;7.87;;5.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T09:20:37;7.50;;5.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T09:23:28;7.67;;5.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T09:26:24;7.87;;5.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T09:29:15;7.93;;4.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T09:32:04;7.87;;4.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T09:35:11;6.73;;4.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T09:37:58;4.97;;3.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T09:40:44;7.20;;4.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T09:43:32;4.57;;4.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T09:46:19;6.60;;4.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T09:49:08;7.50;;4.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T09:51:55;5.77;;4.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T09:54:54;4.60;;4.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T09:57:52;4.65;;4.18;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T10:00:38;5.20;;4.18;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T10:03:43;6.30;;4.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T10:06:34;4.90;;3.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T10:09:24;6.57;;4.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T10:15:41;5.27;;4.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T10:18:48;6.73;;4.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T10:21:41;4.33;;3.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T10:27:32;7.67;;4.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T10:33:54;6.07;;4.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T10:40:14;7.17;;4.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T10:43:08;5.65;;4.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T10:46:02;6.03;;4.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T10:48:54;6.80;;4.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T10:51:43;6.33;;4.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T10:55:20;6.37;;4.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T11:00:45;7.30;;5.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T11:06:43;7.93;;5.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T11:09:37;9.17;;4.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T11:12:38;7.93;;4.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T11:15:30;6.07;;4.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T11:18:21;6.18;;4.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T11:21:16;7.63;;4.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T11:24:02;6.93;;4.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T11:26:48;6.33;;4.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T11:29:34;12.73;;5.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T11:32:30;10.97;;5.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T11:35:23;9.53;;5.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T11:38:17;9.17;;4.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T11:41:22;9.93;;5.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T11:44:12;9.30;;5.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T11:55:55;8.17;;4.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T11:59:15;6.47;;4.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T12:01:56;7.97;;3.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T12:04:49;8.03;;4.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T12:07:36;9.70;;4.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T12:10:22;7.13;;4.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T12:13:10;7.97;;4.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T12:15:57;6.03;;3.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T12:18:42;14.23;;4.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T12:21:29;5.90;;3.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T12:27:17;6.00;;4.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T12:30:11;6.13;;4.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T12:32:57;5.73;;3.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T12:35:42;5.73;;3.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T12:38:31;9.00;;3.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T12:41:28;6.27;;3.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T12:44:19;5.93;;4.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T12:47:07;5.07;;4.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T12:50:03;7.67;;3.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T12:53:02;7.25;;3.85;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T12:55:57;9.40;;4.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T12:58:45;4.90;;3.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T13:01:32;6.43;;4.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T13:04:19;5.03;;3.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T13:10:16;10.20;;3.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T13:13:04;7.53;;4.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T13:15:55;9.07;;4.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T13:18:47;5.53;;3.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T13:21:32;5.87;;4.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T13:24:22;6.93;;4.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-09T13:27:11;9.53;;4.37;;;;;;;
