sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44516;SDS011;30223;17.182;-96.766;2023-07-09T00:01:13;6.90;;;3.50;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T00:03:44;4.20;;;3.33;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T00:06:13;4.03;;;2.75;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T00:08:42;3.67;;;2.55;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T00:11:13;4.15;;;3.28;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T00:13:41;4.78;;;3.30;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T00:16:42;4.40;;;3.28;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T00:19:02;4.25;;;3.00;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T00:21:30;3.97;;;2.67;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T00:26:30;2.92;;;2.63;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T00:28:58;3.47;;;2.90;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T00:31:26;5.13;;;3.50;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T00:33:53;4.95;;;3.22;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T00:36:30;5.28;;;3.40;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T00:38:57;4.32;;;3.28;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T00:41:36;3.70;;;3.05;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T00:49:29;3.45;;;2.42;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T00:52:01;4.53;;;3.17;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T00:54:48;4.75;;;2.65;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T00:59:48;4.63;;;2.95;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T01:02:19;3.50;;;2.75;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T01:04:53;3.42;;;2.72;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T01:07:26;4.15;;;2.63;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T01:09:56;2.63;;;2.25;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T01:12:23;6.07;;;2.38;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T01:14:52;5.10;;;3.30;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T01:17:24;3.75;;;3.42;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T01:22:23;3.55;;;2.85;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T01:24:59;12.32;;;3.17;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T01:27:31;5.82;;;3.58;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T01:30:20;4.65;;;2.70;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T01:33:06;4.88;;;3.40;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T01:35:36;5.45;;;3.47;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T01:38:08;6.70;;;3.15;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T01:40:35;4.50;;;3.45;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T01:43:03;7.47;;;3.42;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T01:45:34;6.07;;;3.95;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T01:48:02;8.15;;;4.07;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T01:50:29;7.03;;;4.40;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T01:52:56;6.13;;;4.53;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T01:55:24;4.88;;;4.45;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T01:57:51;7.55;;;4.75;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T02:00:17;8.18;;;4.68;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T02:02:45;8.00;;;5.40;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T02:05:13;10.70;;;5.57;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T02:07:42;8.50;;;5.20;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T02:10:10;8.23;;;5.25;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T02:12:37;16.67;;;5.82;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T02:15:04;8.13;;;4.63;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T02:17:32;9.07;;;5.28;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T02:19:59;10.10;;;4.65;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T02:22:25;7.55;;;4.70;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T02:24:52;9.80;;;6.35;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T02:27:20;15.02;;;6.13;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T02:29:47;8.65;;;5.95;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T02:32:19;10.73;;;5.20;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T02:34:48;9.45;;;6.00;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T02:37:18;10.05;;;6.18;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T02:39:46;8.48;;;6.13;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T02:42:14;11.10;;;6.72;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T02:44:42;8.60;;;6.57;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T02:47:10;8.45;;;5.47;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T02:49:38;10.52;;;5.57;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T02:52:08;7.82;;;6.45;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T02:54:35;12.30;;;7.13;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T02:57:02;10.57;;;6.72;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T02:59:29;10.13;;;6.32;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T03:01:56;9.80;;;7.07;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T03:04:28;10.02;;;5.80;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T03:06:56;8.73;;;5.93;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T03:09:25;9.80;;;5.97;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T03:11:53;9.75;;;6.10;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T03:14:20;11.27;;;6.63;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T03:16:46;6.90;;;5.05;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T03:19:13;8.60;;;5.47;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T03:21:40;6.97;;;5.60;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T03:24:07;7.90;;;5.90;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T03:26:34;9.85;;;5.50;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T03:29:01;11.10;;;5.45;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T03:31:29;10.57;;;6.68;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T03:34:00;8.70;;;5.45;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T03:36:27;6.97;;;6.18;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T03:38:54;11.48;;;5.78;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T03:41:21;10.10;;;5.43;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T03:43:48;6.07;;;4.93;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T03:46:16;12.18;;;5.85;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T03:48:42;11.80;;;5.50;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T03:51:09;9.48;;;6.28;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T03:53:36;8.55;;;5.28;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T03:56:03;8.45;;;5.15;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T03:58:29;7.22;;;5.35;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T04:00:56;10.48;;;5.88;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T04:03:23;10.65;;;5.13;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T04:05:50;9.70;;;5.85;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T04:08:17;11.55;;;5.80;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T04:10:44;11.13;;;5.72;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T04:13:11;8.88;;;5.88;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T04:15:37;10.13;;;6.25;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T04:18:04;13.10;;;6.05;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T04:20:31;12.93;;;5.65;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T04:23:00;8.98;;;6.20;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T04:25:27;9.80;;;6.13;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T04:27:54;6.10;;;4.65;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T04:30:21;8.27;;;5.65;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T04:32:48;9.35;;;6.05;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T04:35:15;9.35;;;5.95;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T04:37:42;6.78;;;5.18;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T04:40:09;9.25;;;5.90;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T04:42:37;9.02;;;5.25;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T04:45:05;8.25;;;5.43;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T04:47:34;7.47;;;5.68;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T04:50:01;14.95;;;7.80;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T04:52:29;8.25;;;5.00;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T04:54:56;8.60;;;4.95;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T04:57:24;8.50;;;4.93;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T04:59:52;6.30;;;4.38;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T05:02:19;12.88;;;5.43;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T05:04:52;5.95;;;5.05;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T05:07:19;8.32;;;5.93;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T05:09:46;15.40;;;4.82;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T05:12:13;6.32;;;4.75;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T05:14:40;9.40;;;5.13;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T05:17:07;10.00;;;6.40;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T05:19:35;6.63;;;5.05;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T05:22:02;5.65;;;4.47;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T05:24:29;5.70;;;4.22;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T05:26:55;10.55;;;4.60;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T05:29:22;10.50;;;5.22;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T05:31:50;8.77;;;4.80;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T05:34:16;5.28;;;4.35;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T05:36:43;9.18;;;4.85;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T05:39:10;7.13;;;5.20;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T05:41:37;6.38;;;4.75;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T05:44:04;10.65;;;5.30;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T05:46:33;7.43;;;5.50;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T05:49:04;7.43;;;5.25;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T05:51:32;6.47;;;4.50;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T05:53:59;8.02;;;4.57;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T05:56:26;7.85;;;4.63;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T05:58:54;8.68;;;4.70;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T06:01:22;6.13;;;4.57;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T06:03:49;10.05;;;5.10;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T06:06:16;6.40;;;4.90;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T06:08:42;6.97;;;4.63;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T06:11:09;6.95;;;4.93;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T06:13:36;6.78;;;4.30;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T06:16:03;8.93;;;4.93;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T06:18:30;7.82;;;5.25;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T06:21:01;7.47;;;4.65;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T06:23:29;7.53;;;4.25;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T06:25:56;8.45;;;4.68;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T06:28:24;7.80;;;3.63;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T06:30:54;6.03;;;4.72;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T06:33:21;6.07;;;4.63;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T06:35:49;6.07;;;4.20;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T06:38:19;6.97;;;4.30;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T06:40:46;6.38;;;4.15;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T06:43:13;4.65;;;4.00;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T06:48:16;6.95;;;4.90;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T06:50:42;6.47;;;4.72;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T06:53:09;6.80;;;4.25;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T06:55:36;4.75;;;3.92;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T06:58:03;5.55;;;3.92;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T07:00:29;8.60;;;4.22;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T07:02:57;5.45;;;4.32;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T07:05:23;5.68;;;3.72;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T07:07:50;10.23;;;3.60;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T07:10:18;6.88;;;4.53;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T07:12:46;5.45;;;4.30;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T07:15:15;7.00;;;4.38;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T07:17:43;5.32;;;4.38;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T07:20:11;7.10;;;4.00;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T07:22:39;6.50;;;4.32;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T07:25:06;7.00;;;3.90;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T07:27:34;5.82;;;4.25;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T07:30:01;4.03;;;3.33;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T07:32:28;5.63;;;3.92;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T07:34:56;5.80;;;4.55;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T07:37:22;6.18;;;3.72;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T07:39:49;4.70;;;2.95;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T07:42:16;5.43;;;3.75;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T07:44:43;5.43;;;4.00;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T07:47:10;5.78;;;3.75;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T07:49:40;5.43;;;4.05;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T07:52:07;5.13;;;3.33;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T07:54:34;4.25;;;3.50;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T07:57:00;5.72;;;3.22;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T07:59:27;6.28;;;3.70;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T08:01:54;4.53;;;3.33;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T08:04:21;4.68;;;3.78;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T08:06:48;4.97;;;3.67;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T08:09:15;4.03;;;3.33;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T08:11:42;5.38;;;3.70;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T08:14:09;8.30;;;3.47;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T08:16:37;4.45;;;3.15;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T08:19:04;4.07;;;3.35;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T08:21:31;5.68;;;3.20;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T08:23:57;4.25;;;3.03;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T08:26:24;3.22;;;2.72;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T08:28:51;4.90;;;3.85;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T08:31:19;4.10;;;2.97;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T08:33:45;3.17;;;2.60;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T08:36:12;3.20;;;2.78;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T08:38:39;3.30;;;2.75;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T08:46:37;2.38;;;2.05;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T08:52:18;3.58;;;2.55;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T08:54:46;6.45;;;2.13;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T08:57:25;2.92;;;2.28;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T09:00:16;3.58;;;2.70;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T09:03:00;4.30;;;2.78;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T09:05:38;5.95;;;2.58;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T09:13:37;4.03;;;2.72;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T09:16:06;3.30;;;2.75;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T09:18:49;3.50;;;2.50;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T09:23:57;3.72;;;2.85;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T09:26:34;2.42;;;2.13;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T09:29:11;3.22;;;2.20;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T09:31:39;3.28;;;2.33;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T09:34:19;4.50;;;2.25;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T09:36:47;2.53;;;2.17;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T09:39:14;3.97;;;2.47;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T09:41:42;3.53;;;2.78;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T09:44:17;3.17;;;2.45;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T09:46:45;2.63;;;2.08;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T09:49:15;2.47;;;1.67;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T09:51:44;2.45;;;1.73;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T09:54:16;2.80;;;1.92;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T09:56:47;2.92;;;2.28;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T09:59:23;2.83;;;1.85;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T10:01:57;2.72;;;2.33;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T10:04:26;2.83;;;2.10;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T10:06:58;3.03;;;2.05;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T10:09:47;3.00;;;2.40;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T10:27:12;2.53;;;1.75;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T10:35:32;2.20;;;1.77;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T10:38:12;2.60;;;1.90;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T10:40:50;3.97;;;2.10;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T10:43:36;5.13;;;2.22;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T10:46:14;2.47;;;1.50;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T10:48:45;3.28;;;2.28;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T10:51:21;2.20;;;1.55;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T10:54:12;2.70;;;1.95;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T10:56:51;2.38;;;2.03;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T10:59:41;1.92;;;1.60;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T11:02:21;2.65;;;2.28;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T11:07:27;2.47;;;1.52;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T11:09:59;1.95;;;1.60;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T11:12:34;2.17;;;1.90;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T11:15:09;2.08;;;1.88;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T11:17:43;2.85;;;2.45;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T11:22:54;2.83;;;1.50;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T11:25:29;2.72;;;1.95;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T11:28:07;1.75;;;1.65;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T11:30:45;3.05;;;1.83;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T11:33:18;2.50;;;1.77;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T11:36:23;1.80;;;1.50;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T11:38:52;2.08;;;1.33;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T11:44:18;1.63;;;1.42;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T11:49:21;2.17;;;1.55;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T11:51:54;2.38;;;1.88;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T11:54:26;1.92;;;1.42;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T11:56:55;2.30;;;1.95;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T11:59:23;1.70;;;1.52;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T12:01:50;2.30;;;1.85;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T12:04:26;2.72;;;1.42;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T12:07:00;2.17;;;1.55;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T12:09:33;2.30;;;1.85;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T12:12:16;1.60;;;1.50;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T12:14:54;1.60;;;1.38;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T12:17:27;2.35;;;1.70;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T12:19:55;2.15;;;1.67;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T12:22:22;1.60;;;1.42;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T12:24:49;2.75;;;1.52;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T12:27:23;2.28;;;1.45;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T12:29:56;1.63;;;1.42;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T12:32:23;2.00;;;1.60;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T12:34:53;1.92;;;1.33;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T12:37:21;3.05;;;2.33;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T12:39:50;2.40;;;1.40;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T12:42:24;4.57;;;1.50;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T12:45:01;3.08;;;1.88;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T12:47:29;2.20;;;1.92;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T12:52:55;1.75;;;1.50;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T12:55:25;3.00;;;1.63;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T12:57:56;2.20;;;1.73;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T13:00:29;2.22;;;1.40;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T13:02:57;1.90;;;1.70;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T13:05:25;1.92;;;1.58;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T13:07:54;1.85;;;1.75;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T13:10:27;1.75;;;1.40;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T13:13:02;1.88;;;1.50;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T13:18:04;1.77;;;1.50;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T13:23:00;1.63;;;1.40;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T13:25:34;2.33;;;1.45;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T13:28:01;1.85;;;1.50;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T13:30:28;1.65;;;1.48;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T13:32:57;2.00;;;1.50;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T13:35:24;3.20;;;2.05;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T13:37:51;2.13;;;1.60;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T13:40:17;1.95;;;1.50;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T13:42:48;1.38;;;1.25;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T13:45:21;2.10;;;1.65;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T13:47:50;3.35;;;2.25;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T13:50:18;1.15;;;1.05;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T13:52:46;2.10;;;1.55;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T13:55:20;1.63;;;1.45;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T13:57:49;3.45;;;2.20;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T14:00:16;2.28;;;1.55;;
44516;SDS011;30223;17.182;-96.766;2023-07-09T14:02:43;3.55;;;1.48;;
