sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T00:00:01;46;16;;119;152594
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T00:02:31;56;16;;142;149692
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T00:05:03;62;18;;155;148808
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T00:07:31;54;16;;137;152147
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T00:10:02;60;17;;151;149986
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T00:12:32;55;17;;138;149681
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T00:15:02;51;16;;131;151431
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T00:17:32;54;16;;133;146788
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T00:20:06;52;16;;135;153509
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T00:22:33;53;15;;133;150490
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T00:25:03;59;17;;148;150050
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T00:27:34;49;16;;123;150203
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T00:30:04;59;16;;146;147860
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T00:32:34;51;16;;132;153205
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T00:35:04;56;16;;139;146534
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T00:37:35;52;16;;135;153352
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T00:40:05;57;17;;144;149293
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T00:42:35;47;15;;120;151165
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T00:45:07;52;15;;133;151024
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T00:47:47;63;18;;158;149790
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T00:52:39;52;16;;130;149376
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T00:55:09;54;15;;136;148852
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T00:57:38;51;16;;127;147731
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T01:00:10;44;15;;117;156883
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T01:02:39;47;15;;119;149595
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T01:05:10;52;15;;133;151305
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T01:07:40;58;16;;145;149394
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T01:10:16;54;15;;136;150086
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T01:12:41;53;16;;133;149245
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T01:15:11;59;16;;151;151310
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T01:17:41;50;15;;126;150881
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T01:20:15;52;15;;132;150524
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T01:22:43;53;15;;134;150849
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T01:25:13;53;16;;134;150361
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T01:27:45;51;15;;130;150004
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T01:30:20;53;15;;133;150307
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T01:32:43;55;16;;138;149283
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T01:35:14;59;15;;150;151130
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T01:37:44;52;16;;130;147798
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T01:40:15;53;15;;136;153215
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T01:42:45;44;15;;111;148366
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T01:45:16;54;15;;137;150116
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T01:47:46;56;16;;142;151378
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T01:50:17;48;15;;123;152020
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T01:52:47;58;15;;143;147032
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T01:55:17;47;15;;122;153051
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T01:57:47;60;15;;151;150251
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T02:00:17;59;16;;148;150361
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T02:02:48;53;15;;134;150611
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T02:05:18;51;16;;128;148133
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T02:07:48;50;15;;127;151349
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T02:10:18;60;15;;151;150424
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T02:12:48;57;16;;144;149932
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T02:15:18;56;15;;143;150658
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T02:17:48;64;16;;161;149488
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T02:20:18;54;15;;136;149843
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T02:22:49;59;16;;149;151222
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T02:25:19;50;15;;126;150097
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T02:27:49;56;15;;140;149713
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T02:30:19;49;15;;125;150249
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T02:32:49;49;15;;125;150684
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T02:35:20;61;15;;155;150045
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T02:37:49;59;16;;149;149736
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T02:40:19;47;15;;117;148470
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T02:42:50;52;15;;131;150887
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T02:45:20;49;15;;124;150286
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T02:47:50;51;15;;125;145766
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T02:50:22;53;15;;140;155585
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T02:52:50;55;15;;135;146037
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T02:55:20;55;15;;141;152177
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T02:57:50;47;15;;119;149783
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T03:00:20;54;15;;137;151151
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T03:02:50;43;15;;110;150682
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T03:05:20;58;15;;147;150413
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T03:07:50;49;15;;124;149968
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T03:10:20;62;16;;156;149583
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T03:12:50;48;15;;122;150048
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T03:15:20;57;15;;144;150043
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T03:17:50;57;15;;143;150294
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T03:20:21;62;16;;154;147597
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T03:22:51;56;15;;142;150865
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T03:25:21;57;15;;146;151798
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T03:27:51;59;16;;148;150357
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T03:30:21;58;15;;147;150011
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T03:32:51;53;15;;133;150058
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T03:35:21;57;15;;141;146520
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T03:37:51;50;16;;129;152845
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T03:40:22;53;15;;134;150949
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T03:42:52;56;15;;141;150155
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T03:45:23;56;16;;140;149895
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T03:47:53;65;16;;163;149476
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T03:50:23;53;16;;135;152178
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T03:52:53;52;15;;131;149206
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T03:55:23;55;15;;140;150364
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T03:57:54;59;16;;149;150262
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T04:00:24;55;15;;138;150429
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T04:02:55;51;15;;128;148468
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T04:05:26;51;15;;129;150099
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T04:07:56;58;16;;145;148543
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T04:10:27;53;15;;139;155542
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T04:12:57;51;16;;128;149254
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T04:15:27;53;15;;134;150893
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T04:17:57;50;16;;126;149417
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T04:20:27;54;15;;137;150492
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T04:22:57;58;16;;146;150979
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T04:25:28;56;17;;141;149604
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T04:27:58;48;15;;123;150837
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T04:30:28;51;16;;129;149957
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T04:32:58;64;17;;161;150074
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T04:35:28;47;16;;120;150049
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T04:37:58;53;16;;132;148156
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T04:40:28;57;18;;144;150740
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T04:42:58;48;18;;123;150801
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T04:45:28;53;18;;134;149951
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T04:47:58;55;18;;139;150695
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T04:50:28;55;18;;137;149353
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T04:52:59;59;20;;150;150861
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T04:55:29;50;18;;124;147105
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T04:57:59;58;20;;149;153668
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T05:00:29;57;19;;144;149876
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T05:02:59;55;18;;138;149445
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T05:05:29;57;20;;144;149678
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T05:07:59;51;18;;128;150235
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T05:10:29;56;20;;137;146546
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T05:13:00;46;18;;119;154408
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T05:15:30;56;20;;141;150168
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T05:18:00;48;20;;122;150932
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T05:20:30;60;21;;150;148441
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T05:23:00;59;21;;150;151344
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T05:25:30;54;21;;136;150220
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T05:28:00;59;22;;149;149890
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T05:30:30;62;22;;154;147473
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T05:33:01;57;22;;145;152603
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T05:35:31;52;21;;131;150346
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T05:38:01;53;22;;132;149405
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T05:40:31;53;22;;132;147191
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T05:43:01;57;22;;147;152239
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T05:45:31;63;25;;160;151589
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T05:48:01;55;21;;137;147591
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T05:50:32;54;22;;138;151302
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T05:53:02;52;23;;131;150958
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T05:55:32;50;23;;125;147456
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T05:58:02;51;22;;132;153109
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T06:00:32;53;23;;131;147656
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T06:03:02;50;23;;129;152381
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T06:05:33;59;21;;149;149873
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T06:08:03;51;25;;130;150874
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T06:10:33;54;25;;135;149736
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T06:13:03;56;24;;141;150800
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T06:15:33;57;25;;143;150394
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T06:18:03;51;23;;129;149871
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T06:20:33;55;25;;138;150413
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T06:23:05;48;23;;120;149798
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T06:25:37;52;25;;132;150038
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T06:28:05;53;24;;135;151560
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T06:30:36;53;26;;132;149299
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T06:33:06;57;26;;144;150878
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T06:35:36;59;27;;148;148573
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T06:38:08;45;24;;115;151999
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T06:40:37;52;25;;130;148432
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T06:43:07;48;26;;123;152001
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T06:45:37;56;27;;139;148582
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T06:48:07;61;28;;155;151489
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T06:50:37;47;25;;120;150894
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T06:53:07;65;29;;165;150143
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T06:55:38;53;27;;133;149796
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T06:58:08;53;28;;133;149642
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T07:00:38;51;28;;130;151304
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T07:03:08;52;28;;130;149649
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T07:05:42;48;30;;121;150203
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T07:08:09;57;30;;145;151141
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T07:10:39;48;31;;121;149737
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T07:13:09;56;30;;141;150254
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T07:15:40;55;31;;136;147924
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T07:18:10;55;30;;142;152772
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T07:20:40;62;32;;157;150255
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T07:23:10;56;30;;139;148242
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T07:25:40;53;29;;134;151639
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T07:28:11;54;31;;137;150371
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T07:30:41;52;30;;128;147219
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T07:33:13;52;32;;134;152382
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T07:35:41;56;32;;143;151055
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T07:38:11;57;33;;144;149619
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T07:40:44;55;33;;139;150560
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T07:43:12;49;33;;124;150063
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T07:45:42;54;35;;136;150704
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T07:48:13;51;34;;130;150454
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T07:50:43;58;37;;147;149855
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T07:53:15;57;37;;144;150283
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T07:55:43;46;35;;116;150071
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T07:58:14;58;39;;145;148969
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T08:00:44;52;37;;133;151369
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T08:03:14;50;36;;127;150761
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T08:05:48;58;39;;146;150486
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T08:08:16;54;38;;137;150500
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T08:10:45;62;40;;158;150500
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T08:13:15;50;37;;126;149553
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T08:15:46;58;41;;147;150587
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T08:18:16;54;36;;137;149996
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T08:20:46;57;37;;139;145220
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T08:23:16;58;40;;150;154597
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T08:25:52;56;38;;138;147500
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T08:28:16;59;38;;152;152355
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T08:30:46;59;40;;148;150265
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T08:33:16;53;42;;132;147487
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T08:35:48;48;39;;123;151953
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T08:38:17;57;40;;147;152247
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T08:40:57;54;41;;136;150046
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T08:43:27;60;42;;151;150312
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T08:45:54;54;42;;137;150515
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T08:48:21;63;43;;158;149875
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T08:50:51;52;41;;132;150358
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T08:53:27;56;42;;140;148806
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T08:55:50;60;43;;152;151517
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T08:58:27;59;47;;151;151804
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T09:00:56;54;46;;136;150780
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T09:05:52;59;45;;148;150350
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T09:11:03;50;44;;126;150036
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T09:13:24;54;44;;138;152572
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T09:15:53;53;46;;134;150163
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T09:18:27;58;47;;146;150279
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T09:21:02;62;50;;156;150754
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T09:23:28;57;48;;143;150228
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T09:25:56;59;46;;149;151378
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T09:28:27;60;48;;151;150138
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T09:30:58;48;46;;121;149781
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T09:33:36;55;47;;138;149970
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T09:36:02;55;48;;139;150455
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T09:38:27;51;46;;128;150156
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T09:41:00;50;45;;126;150419
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T09:43:31;61;50;;153;149511
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T09:46:05;62;51;;159;151683
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T09:48:30;52;50;;131;149674
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T09:51:02;57;50;;144;149613
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T09:53:30;56;51;;141;151040
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T09:56:03;55;50;;140;151408
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T09:58:30;70;53;;176;149830
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T10:01:00;62;53;;157;150398
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T10:03:34;55;48;;140;150094
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T10:13:34;60;50;;150;149972
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T10:16:18;59;49;;147;148420
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T10:18:39;53;49;;134;150829
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T10:21:07;55;50;;142;152802
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T10:23:42;57;51;;144;150467
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T10:33:46;55;50;;140;150959
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T10:36:17;56;51;;140;149968
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T10:39:02;59;49;;148;148313
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T10:41:11;53;51;;136;152712
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T10:43:45;58;52;;146;149276
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T10:46:15;67;54;;173;152802
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T10:48:45;59;54;;149;150043
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T10:51:26;63;53;;158;149406
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T10:53:43;58;51;;146;150898
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T10:56:24;55;55;;139;151305
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T11:01:27;55;57;;139;150804
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T11:03:50;57;57;;140;147302
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T11:06:29;56;55;;142;151800
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T11:08:47;53;58;;135;152107
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T11:11:34;65;59;;160;147251
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T11:13:50;50;55;;129;154333
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T11:16:36;58;59;;145;147591
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T11:18:55;50;61;;127;151523
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T11:21:19;58;60;;147;150191
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T11:23:51;53;59;;136;152053
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T11:28:52;63;62;;164;155608
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T11:31:22;65;62;;164;150228
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T11:34:02;53;62;;134;150447
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T11:36:26;43;59;;106;147032
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T11:38:53;49;60;;127;153209
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T11:41:39;50;63;;127;150496
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T11:44:02;53;66;;134;151680
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T11:46:25;49;63;;124;149256
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T11:48:56;52;62;;133;152113
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T11:51:34;65;64;;160;147366
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T11:53:57;45;61;;116;153745
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T11:56:27;61;67;;154;151198
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T11:58:58;61;66;;154;149984
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T12:01:30;47;62;;119;150011
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T12:03:59;64;68;;160;149298
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T12:06:29;50;66;;126;150847
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T12:08:59;54;65;;137;150288
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T12:11:33;58;70;;146;149028
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T12:14:04;52;70;;132;151140
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T12:16:35;50;67;;128;152856
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T12:19:02;60;70;;150;149995
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T12:21:33;57;72;;143;149527
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T12:24:02;56;71;;139;148631
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T12:26:32;61;70;;157;152548
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T12:29:02;52;70;;131;148846
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T12:31:32;52;72;;131;148722
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T12:34:02;59;72;;152;152413
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T12:36:32;54;69;;137;149892
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T12:39:04;62;71;;155;149481
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T12:41:35;50;71;;126;150572
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T12:44:03;53;72;;133;148636
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-09T12:46:34;49;72;;127;152503
