sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
55770;HPM;41687;-33.234;-60.334;2023-07-09T00:02:14;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T00:04:42;8.25;7.25
55770;HPM;41687;-33.234;-60.334;2023-07-09T00:09:44;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T00:12:15;8.25;7.25
55770;HPM;41687;-33.234;-60.334;2023-07-09T00:14:44;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T00:17:15;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2023-07-09T00:19:47;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T00:22:16;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2023-07-09T00:24:45;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T00:27:17;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2023-07-09T00:29:46;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T00:32:14;8.67;7.67
55770;HPM;41687;-33.234;-60.334;2023-07-09T00:34:47;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2023-07-09T00:37:16;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2023-07-09T00:39:46;6.33;5.33
55770;HPM;41687;-33.234;-60.334;2023-07-09T00:42:15;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T00:44:45;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T00:49:59;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T00:52:38;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T00:55:19;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2023-07-09T00:57:50;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T01:00:29;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T01:03:18;7.25;6.25
55770;HPM;41687;-33.234;-60.334;2023-07-09T01:06:09;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T01:08:39;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-07-09T01:11:18;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T01:13:54;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T01:16:32;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-07-09T01:19:05;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T01:21:33;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T01:24:14;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-07-09T01:27:02;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T01:29:30;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-07-09T01:32:03;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T01:34:33;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-07-09T01:37:00;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T01:39:28;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T01:41:58;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T01:44:25;11.25;10.25
55770;HPM;41687;-33.234;-60.334;2023-07-09T01:46:55;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2023-07-09T01:49:23;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2023-07-09T01:51:55;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2023-07-09T01:54:29;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2023-07-09T01:57:16;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T01:59:52;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T02:02:22;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T02:04:50;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-07-09T02:07:20;5.67;4.67
55770;HPM;41687;-33.234;-60.334;2023-07-09T02:09:49;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T02:12:18;6.25;5.25
55770;HPM;41687;-33.234;-60.334;2023-07-09T02:14:46;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2023-07-09T02:17:14;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T02:19:42;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2023-07-09T02:22:10;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T02:24:38;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T02:27:07;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2023-07-09T02:29:37;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T02:32:04;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T02:34:32;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T02:37:01;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2023-07-09T02:39:29;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T02:41:56;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T02:44:24;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T02:46:52;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T02:49:21;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T02:51:49;7.33;6.33
55770;HPM;41687;-33.234;-60.334;2023-07-09T02:54:17;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T02:56:45;6.25;5.25
55770;HPM;41687;-33.234;-60.334;2023-07-09T02:59:12;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T03:01:40;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T03:06:35;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T03:11:31;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T03:14:01;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T03:16:29;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2023-07-09T03:18:59;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T03:21:27;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T03:23:55;10.33;9.33
55770;HPM;41687;-33.234;-60.334;2023-07-09T03:26:23;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T03:28:54;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T03:31:22;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2023-07-09T03:33:51;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T03:36:19;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T03:38:47;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2023-07-09T03:41:15;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T03:46:10;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2023-07-09T03:48:38;10.25;9.25
55770;HPM;41687;-33.234;-60.334;2023-07-09T03:51:05;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T03:53:33;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T03:56:01;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T03:58:28;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T04:00:56;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2023-07-09T04:03:24;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T04:05:51;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T04:08:18;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T04:10:46;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T04:13:14;5.25;4.25
55770;HPM;41687;-33.234;-60.334;2023-07-09T04:15:41;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T04:18:10;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T04:20:38;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T04:23:05;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T04:25:34;7.67;6.67
55770;HPM;41687;-33.234;-60.334;2023-07-09T04:28:02;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T04:30:29;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2023-07-09T04:32:57;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-07-09T04:35:24;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2023-07-09T04:40:19;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2023-07-09T04:42:47;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T04:45:14;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T04:47:42;6.25;5.25
55770;HPM;41687;-33.234;-60.334;2023-07-09T04:50:10;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2023-07-09T04:52:41;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T04:57:36;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T05:00:03;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T05:02:32;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2023-07-09T05:05:00;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2023-07-09T05:07:28;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T05:09:55;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T05:12:25;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T05:14:54;5.67;4.67
55770;HPM;41687;-33.234;-60.334;2023-07-09T05:17:22;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T05:19:51;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2023-07-09T05:22:18;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T05:24:46;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T05:27:13;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T05:29:41;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T05:32:08;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T05:34:36;4.50;3.50
55770;HPM;41687;-33.234;-60.334;2023-07-09T05:37:03;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T05:39:31;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T05:41:59;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T05:44:26;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T05:46:53;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T05:49:21;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2023-07-09T05:51:50;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T05:54:18;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T05:56:45;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T05:59:13;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T06:01:40;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T06:04:08;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T06:06:37;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T06:09:05;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T06:11:34;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T06:14:02;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2023-07-09T06:16:29;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T06:18:57;5.25;4.25
55770;HPM;41687;-33.234;-60.334;2023-07-09T06:21:25;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T06:23:52;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2023-07-09T06:26:19;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-07-09T06:28:47;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T06:31:15;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2023-07-09T06:36:10;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T06:38:38;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T06:41:05;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2023-07-09T06:43:33;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T06:46:05;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2023-07-09T06:48:34;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-07-09T06:51:02;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T06:53:30;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2023-07-09T06:55:58;6.33;5.33
55770;HPM;41687;-33.234;-60.334;2023-07-09T06:58:26;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T07:00:54;7.33;6.33
55770;HPM;41687;-33.234;-60.334;2023-07-09T07:03:22;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T07:05:51;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-07-09T07:08:20;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T07:10:58;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T07:13:32;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2023-07-09T07:16:06;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T07:18:35;8.33;7.33
55770;HPM;41687;-33.234;-60.334;2023-07-09T07:21:03;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2023-07-09T07:23:31;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T07:25:58;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2023-07-09T07:28:26;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T07:31:26;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T07:33:47;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2023-07-09T07:36:15;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T07:38:42;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T07:41:10;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T07:43:38;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T07:46:06;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T07:48:34;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2023-07-09T07:51:02;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T07:53:31;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-07-09T07:55:59;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T07:58:29;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T08:00:57;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2023-07-09T08:03:25;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T08:05:52;7.25;6.25
55770;HPM;41687;-33.234;-60.334;2023-07-09T08:08:20;6.67;5.67
55770;HPM;41687;-33.234;-60.334;2023-07-09T08:10:49;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T08:13:18;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T08:15:45;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T08:18:13;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T08:20:43;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2023-07-09T08:23:11;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T08:28:05;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T08:30:33;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T08:33:02;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T08:35:29;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T08:37:58;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T08:40:25;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T08:42:54;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T08:45:36;6.33;5.33
55770;HPM;41687;-33.234;-60.334;2023-07-09T08:48:32;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T08:51:04;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T08:53:45;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T08:56:24;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T08:58:55;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2023-07-09T09:01:31;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T09:04:25;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T09:09:45;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2023-07-09T09:12:25;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T09:15:03;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2023-07-09T09:20:09;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T09:22:48;8.25;7.25
55770;HPM;41687;-33.234;-60.334;2023-07-09T09:25:35;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2023-07-09T09:28:08;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T09:30:35;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-07-09T09:33:11;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2023-07-09T09:35:40;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T09:38:20;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T09:43:17;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2023-07-09T09:45:47;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T09:48:17;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-07-09T09:50:47;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2023-07-09T09:53:19;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T09:55:49;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T09:58:20;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T10:00:52;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T10:03:32;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2023-07-09T10:06:04;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2023-07-09T10:12:03;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T10:14:26;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T10:16:59;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T10:25:16;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T10:28:32;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T10:31:13;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2023-07-09T10:39:54;6.25;5.25
55770;HPM;41687;-33.234;-60.334;2023-07-09T10:45:12;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T10:56:05;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T10:58:35;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2023-07-09T11:01:05;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T11:06:05;7.25;6.25
55770;HPM;41687;-33.234;-60.334;2023-07-09T11:09:21;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T11:11:58;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T11:14:37;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T11:17:18;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T11:19:52;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-07-09T11:22:23;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T11:25:10;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2023-07-09T11:27:49;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T11:30:23;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T11:32:53;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T11:35:27;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T11:37:56;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-07-09T11:40:46;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T11:43:28;6.33;5.33
55770;HPM;41687;-33.234;-60.334;2023-07-09T11:46:06;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2023-07-09T11:48:40;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T11:51:10;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2023-07-09T11:53:48;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2023-07-09T11:56:19;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T11:58:48;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T12:01:26;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T12:06:29;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T12:08:59;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T12:11:30;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2023-07-09T12:14:04;7.25;6.25
55770;HPM;41687;-33.234;-60.334;2023-07-09T12:16:43;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-07-09T12:19:17;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T12:21:51;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-07-09T12:24:30;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-07-09T12:27:17;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T12:29:47;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T12:32:21;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T12:34:53;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T12:37:23;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-07-09T12:39:54;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T12:42:28;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T12:44:59;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T12:47:27;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T12:50:03;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T12:52:54;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T12:55:24;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T12:57:56;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T13:00:26;8.33;7.33
55770;HPM;41687;-33.234;-60.334;2023-07-09T13:02:57;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T13:05:26;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T13:07:58;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2023-07-09T13:10:29;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T13:13:02;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T13:18:06;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T13:20:43;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T13:23:17;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T13:25:52;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T13:28:23;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T13:31:13;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2023-07-09T13:33:43;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T13:36:16;6.67;5.67
55770;HPM;41687;-33.234;-60.334;2023-07-09T13:38:43;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T13:41:12;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T13:43:44;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T13:46:13;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T13:48:42;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T13:51:15;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T13:53:50;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T13:56:21;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2023-07-09T13:58:49;8.25;7.25
55770;HPM;41687;-33.234;-60.334;2023-07-09T14:01:18;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2023-07-09T14:03:48;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T14:06:16;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T14:08:44;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T14:11:13;6.25;5.25
55770;HPM;41687;-33.234;-60.334;2023-07-09T14:13:43;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-07-09T14:16:11;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T14:18:41;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2023-07-09T14:21:11;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T14:23:52;8.25;7.25
55770;HPM;41687;-33.234;-60.334;2023-07-09T14:28:46;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T14:31:18;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T14:33:50;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T14:36:18;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T14:38:45;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T14:41:21;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T14:43:51;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T14:48:50;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2023-07-09T14:51:17;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T14:53:45;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T14:56:14;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T14:58:41;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T15:01:18;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T15:03:47;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T15:06:14;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T15:08:42;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T15:11:09;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2023-07-09T15:13:37;11.50;10.50
55770;HPM;41687;-33.234;-60.334;2023-07-09T15:16:05;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2023-07-09T15:21:02;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2023-07-09T15:23:32;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T15:26:16;12.75;11.75
55770;HPM;41687;-33.234;-60.334;2023-07-09T15:28:44;14.75;13.75
