sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12407;SDS011;6268;48.188;17.134;2023-07-09T00:01:36;5.88;;;5.47;;
12407;SDS011;6268;48.188;17.134;2023-07-09T00:04:57;5.30;;;4.90;;
12407;SDS011;6268;48.188;17.134;2023-07-09T00:08:23;5.68;;;5.18;;
12407;SDS011;6268;48.188;17.134;2023-07-09T00:11:49;5.10;;;4.65;;
12407;SDS011;6268;48.188;17.134;2023-07-09T00:15:11;4.95;;;4.50;;
12407;SDS011;6268;48.188;17.134;2023-07-09T00:18:38;4.50;;;4.20;;
12407;SDS011;6268;48.188;17.134;2023-07-09T00:21:59;4.88;;;4.47;;
12407;SDS011;6268;48.188;17.134;2023-07-09T00:25:20;6.00;;;4.82;;
12407;SDS011;6268;48.188;17.134;2023-07-09T00:28:44;5.50;;;4.63;;
12407;SDS011;6268;48.188;17.134;2023-07-09T00:32:08;4.63;;;4.22;;
12407;SDS011;6268;48.188;17.134;2023-07-09T00:35:36;6.75;;;5.40;;
12407;SDS011;6268;48.188;17.134;2023-07-09T00:38:57;5.30;;;4.90;;
12407;SDS011;6268;48.188;17.134;2023-07-09T00:42:19;5.75;;;5.28;;
12407;SDS011;6268;48.188;17.134;2023-07-09T00:46:15;5.72;;;5.22;;
12407;SDS011;6268;48.188;17.134;2023-07-09T00:49:44;5.43;;;5.03;;
12407;SDS011;6268;48.188;17.134;2023-07-09T00:53:13;4.93;;;4.63;;
12407;SDS011;6268;48.188;17.134;2023-07-09T00:56:42;5.45;;;4.93;;
12407;SDS011;6268;48.188;17.134;2023-07-09T01:00:09;6.00;;;5.43;;
12407;SDS011;6268;48.188;17.134;2023-07-09T01:03:39;5.75;;;5.20;;
12407;SDS011;6268;48.188;17.134;2023-07-09T01:07:02;5.00;;;4.50;;
12407;SDS011;6268;48.188;17.134;2023-07-09T01:10:25;5.03;;;4.72;;
12407;SDS011;6268;48.188;17.134;2023-07-09T01:13:48;5.28;;;4.63;;
12407;SDS011;6268;48.188;17.134;2023-07-09T01:17:14;5.82;;;5.32;;
12407;SDS011;6268;48.188;17.134;2023-07-09T01:20:39;6.70;;;5.65;;
12407;SDS011;6268;48.188;17.134;2023-07-09T01:24:10;6.65;;;5.97;;
12407;SDS011;6268;48.188;17.134;2023-07-09T01:27:35;6.45;;;5.85;;
12407;SDS011;6268;48.188;17.134;2023-07-09T01:30:26;6.45;;;5.95;;
12407;SDS011;6268;48.188;17.134;2023-07-09T01:33:51;6.82;;;6.13;;
12407;SDS011;6268;48.188;17.134;2023-07-09T01:37:11;5.30;;;4.78;;
12407;SDS011;6268;48.188;17.134;2023-07-09T01:40:34;6.40;;;5.28;;
12407;SDS011;6268;48.188;17.134;2023-07-09T01:43:56;6.85;;;6.20;;
12407;SDS011;6268;48.188;17.134;2023-07-09T01:47:18;5.22;;;4.80;;
12407;SDS011;6268;48.188;17.134;2023-07-09T01:50:42;7.57;;;5.95;;
12407;SDS011;6268;48.188;17.134;2023-07-09T01:54:06;6.20;;;5.65;;
12407;SDS011;6268;48.188;17.134;2023-07-09T01:57:29;6.53;;;5.90;;
12407;SDS011;6268;48.188;17.134;2023-07-09T02:00:51;6.40;;;5.80;;
12407;SDS011;6268;48.188;17.134;2023-07-09T02:04:12;5.68;;;5.32;;
12407;SDS011;6268;48.188;17.134;2023-07-09T02:07:34;6.00;;;5.18;;
12407;SDS011;6268;48.188;17.134;2023-07-09T02:10:56;5.45;;;5.05;;
12407;SDS011;6268;48.188;17.134;2023-07-09T02:14:18;5.75;;;5.35;;
12407;SDS011;6268;48.188;17.134;2023-07-09T02:17:39;5.57;;;5.18;;
12407;SDS011;6268;48.188;17.134;2023-07-09T02:21:01;6.07;;;5.57;;
12407;SDS011;6268;48.188;17.134;2023-07-09T02:24:22;5.38;;;5.07;;
12407;SDS011;6268;48.188;17.134;2023-07-09T02:27:45;7.10;;;6.50;;
12407;SDS011;6268;48.188;17.134;2023-07-09T02:31:07;5.55;;;5.05;;
12407;SDS011;6268;48.188;17.134;2023-07-09T02:34:28;5.72;;;5.32;;
12407;SDS011;6268;48.188;17.134;2023-07-09T02:37:51;5.72;;;5.07;;
12407;SDS011;6268;48.188;17.134;2023-07-09T02:41:12;6.47;;;5.88;;
12407;SDS011;6268;48.188;17.134;2023-07-09T02:44:34;5.30;;;4.90;;
12407;SDS011;6268;48.188;17.134;2023-07-09T02:47:55;5.85;;;5.45;;
12407;SDS011;6268;48.188;17.134;2023-07-09T02:51:16;5.28;;;4.78;;
12407;SDS011;6268;48.188;17.134;2023-07-09T02:54:37;5.47;;;5.07;;
12407;SDS011;6268;48.188;17.134;2023-07-09T02:58:00;5.25;;;4.95;;
12407;SDS011;6268;48.188;17.134;2023-07-09T03:01:23;5.32;;;4.78;;
12407;SDS011;6268;48.188;17.134;2023-07-09T03:04:45;6.00;;;5.60;;
12407;SDS011;6268;48.188;17.134;2023-07-09T03:08:07;5.60;;;5.00;;
12407;SDS011;6268;48.188;17.134;2023-07-09T03:11:29;5.15;;;4.53;;
12407;SDS011;6268;48.188;17.134;2023-07-09T03:14:51;5.22;;;4.80;;
12407;SDS011;6268;48.188;17.134;2023-07-09T03:18:22;9.07;;;5.47;;
12407;SDS011;6268;48.188;17.134;2023-07-09T03:20:54;5.32;;;4.93;;
12407;SDS011;6268;48.188;17.134;2023-07-09T03:24:16;5.18;;;4.78;;
12407;SDS011;6268;48.188;17.134;2023-07-09T03:27:37;6.70;;;5.55;;
12407;SDS011;6268;48.188;17.134;2023-07-09T03:30:58;6.38;;;5.13;;
12407;SDS011;6268;48.188;17.134;2023-07-09T03:34:21;4.80;;;4.50;;
12407;SDS011;6268;48.188;17.134;2023-07-09T03:37:42;4.75;;;4.35;;
12407;SDS011;6268;48.188;17.134;2023-07-09T03:41:04;4.60;;;4.20;;
12407;SDS011;6268;48.188;17.134;2023-07-09T03:44:25;4.78;;;4.38;;
12407;SDS011;6268;48.188;17.134;2023-07-09T03:47:46;5.30;;;4.90;;
12407;SDS011;6268;48.188;17.134;2023-07-09T03:51:09;5.18;;;4.68;;
12407;SDS011;6268;48.188;17.134;2023-07-09T03:54:31;5.15;;;4.20;;
12407;SDS011;6268;48.188;17.134;2023-07-09T03:57:53;4.97;;;4.43;;
12407;SDS011;6268;48.188;17.134;2023-07-09T04:01:14;6.18;;;4.35;;
12407;SDS011;6268;48.188;17.134;2023-07-09T04:04:35;4.20;;;3.83;;
12407;SDS011;6268;48.188;17.134;2023-07-09T04:07:57;5.00;;;4.38;;
12407;SDS011;6268;48.188;17.134;2023-07-09T04:11:19;4.75;;;4.35;;
12407;SDS011;6268;48.188;17.134;2023-07-09T04:14:40;4.95;;;4.53;;
12407;SDS011;6268;48.188;17.134;2023-07-09T04:18:01;4.53;;;4.10;;
12407;SDS011;6268;48.188;17.134;2023-07-09T04:21:22;5.72;;;4.10;;
12407;SDS011;6268;48.188;17.134;2023-07-09T04:24:45;5.25;;;4.38;;
12407;SDS011;6268;48.188;17.134;2023-07-09T04:28:06;5.15;;;4.28;;
12407;SDS011;6268;48.188;17.134;2023-07-09T04:31:27;6.95;;;5.20;;
12407;SDS011;6268;48.188;17.134;2023-07-09T04:34:49;4.65;;;4.35;;
12407;SDS011;6268;48.188;17.134;2023-07-09T04:38:10;4.35;;;3.95;;
12407;SDS011;6268;48.188;17.134;2023-07-09T04:41:33;5.25;;;4.72;;
12407;SDS011;6268;48.188;17.134;2023-07-09T04:44:54;4.93;;;4.63;;
12407;SDS011;6268;48.188;17.134;2023-07-09T04:48:15;4.30;;;4.00;;
12407;SDS011;6268;48.188;17.134;2023-07-09T04:51:39;9.57;;;4.38;;
12407;SDS011;6268;48.188;17.134;2023-07-09T04:55:00;4.60;;;4.30;;
12407;SDS011;6268;48.188;17.134;2023-07-09T04:58:23;3.88;;;3.58;;
12407;SDS011;6268;48.188;17.134;2023-07-09T05:01:45;4.38;;;4.03;;
12407;SDS011;6268;48.188;17.134;2023-07-09T05:05:06;4.40;;;4.00;;
12407;SDS011;6268;48.188;17.134;2023-07-09T05:08:28;4.63;;;3.72;;
12407;SDS011;6268;48.188;17.134;2023-07-09T05:11:50;4.47;;;3.75;;
12407;SDS011;6268;48.188;17.134;2023-07-09T05:15:19;3.72;;;3.40;;
12407;SDS011;6268;48.188;17.134;2023-07-09T05:18:41;3.70;;;3.40;;
12407;SDS011;6268;48.188;17.134;2023-07-09T05:22:03;3.83;;;3.60;;
12407;SDS011;6268;48.188;17.134;2023-07-09T05:25:24;4.32;;;3.58;;
12407;SDS011;6268;48.188;17.134;2023-07-09T05:28:45;7.18;;;3.70;;
12407;SDS011;6268;48.188;17.134;2023-07-09T05:32:08;5.28;;;3.35;;
12407;SDS011;6268;48.188;17.134;2023-07-09T05:35:30;5.55;;;3.65;;
12407;SDS011;6268;48.188;17.134;2023-07-09T05:38:51;3.97;;;3.67;;
12407;SDS011;6268;48.188;17.134;2023-07-09T05:42:12;4.63;;;3.78;;
12407;SDS011;6268;48.188;17.134;2023-07-09T05:45:42;4.00;;;3.28;;
12407;SDS011;6268;48.188;17.134;2023-07-09T05:49:05;5.07;;;3.45;;
12407;SDS011;6268;48.188;17.134;2023-07-09T05:52:27;3.90;;;3.60;;
12407;SDS011;6268;48.188;17.134;2023-07-09T05:55:52;4.60;;;3.92;;
12407;SDS011;6268;48.188;17.134;2023-07-09T05:59:13;4.05;;;3.70;;
12407;SDS011;6268;48.188;17.134;2023-07-09T06:02:38;4.72;;;3.63;;
12407;SDS011;6268;48.188;17.134;2023-07-09T06:06:02;4.50;;;4.05;;
12407;SDS011;6268;48.188;17.134;2023-07-09T06:09:23;3.88;;;3.58;;
12407;SDS011;6268;48.188;17.134;2023-07-09T06:12:44;4.13;;;3.60;;
12407;SDS011;6268;48.188;17.134;2023-07-09T06:16:05;4.03;;;3.70;;
12407;SDS011;6268;48.188;17.134;2023-07-09T06:19:27;4.15;;;3.72;;
12407;SDS011;6268;48.188;17.134;2023-07-09T06:22:50;3.80;;;3.50;;
12407;SDS011;6268;48.188;17.134;2023-07-09T06:26:12;3.92;;;3.50;;
12407;SDS011;6268;48.188;17.134;2023-07-09T06:29:33;3.75;;;3.55;;
12407;SDS011;6268;48.188;17.134;2023-07-09T06:32:55;5.45;;;3.65;;
12407;SDS011;6268;48.188;17.134;2023-07-09T06:36:16;3.38;;;3.13;;
12407;SDS011;6268;48.188;17.134;2023-07-09T06:39:40;3.60;;;3.40;;
12407;SDS011;6268;48.188;17.134;2023-07-09T06:43:02;3.45;;;3.25;;
12407;SDS011;6268;48.188;17.134;2023-07-09T06:46:11;5.60;;;3.55;;
12407;SDS011;6268;48.188;17.134;2023-07-09T06:49:33;11.05;;;4.05;;
12407;SDS011;6268;48.188;17.134;2023-07-09T06:52:55;4.70;;;4.30;;
12407;SDS011;6268;48.188;17.134;2023-07-09T06:56:19;4.03;;;3.83;;
12407;SDS011;6268;48.188;17.134;2023-07-09T06:59:40;4.18;;;3.78;;
12407;SDS011;6268;48.188;17.134;2023-07-09T07:03:03;4.20;;;3.80;;
12407;SDS011;6268;48.188;17.134;2023-07-09T07:06:25;4.00;;;3.65;;
12407;SDS011;6268;48.188;17.134;2023-07-09T07:09:47;3.42;;;3.22;;
12407;SDS011;6268;48.188;17.134;2023-07-09T07:13:11;7.07;;;6.57;;
12407;SDS011;6268;48.188;17.134;2023-07-09T07:16:32;7.13;;;5.53;;
12407;SDS011;6268;48.188;17.134;2023-07-09T07:19:54;6.88;;;6.38;;
12407;SDS011;6268;48.188;17.134;2023-07-09T07:23:15;8.52;;;7.90;;
12407;SDS011;6268;48.188;17.134;2023-07-09T07:26:36;6.78;;;6.15;;
12407;SDS011;6268;48.188;17.134;2023-07-09T07:29:58;7.03;;;6.43;;
12407;SDS011;6268;48.188;17.134;2023-07-09T07:33:27;7.35;;;6.78;;
12407;SDS011;6268;48.188;17.134;2023-07-09T07:36:49;9.65;;;8.95;;
12407;SDS011;6268;48.188;17.134;2023-07-09T07:40:11;10.65;;;9.90;;
12407;SDS011;6268;48.188;17.134;2023-07-09T07:43:34;10.43;;;9.63;;
12407;SDS011;6268;48.188;17.134;2023-07-09T07:47:00;11.00;;;10.07;;
12407;SDS011;6268;48.188;17.134;2023-07-09T07:50:23;11.48;;;10.57;;
12407;SDS011;6268;48.188;17.134;2023-07-09T07:53:44;12.93;;;12.00;;
12407;SDS011;6268;48.188;17.134;2023-07-09T07:57:05;12.48;;;11.07;;
12407;SDS011;6268;48.188;17.134;2023-07-09T08:00:31;12.45;;;11.25;;
12407;SDS011;6268;48.188;17.134;2023-07-09T08:03:56;11.50;;;10.50;;
12407;SDS011;6268;48.188;17.134;2023-07-09T08:07:18;10.30;;;9.48;;
12407;SDS011;6268;48.188;17.134;2023-07-09T08:10:39;10.07;;;9.23;;
12407;SDS011;6268;48.188;17.134;2023-07-09T08:14:01;8.98;;;8.32;;
12407;SDS011;6268;48.188;17.134;2023-07-09T08:17:22;8.70;;;7.90;;
12407;SDS011;6268;48.188;17.134;2023-07-09T08:20:45;8.27;;;7.68;;
12407;SDS011;6268;48.188;17.134;2023-07-09T08:24:06;8.25;;;7.65;;
12407;SDS011;6268;48.188;17.134;2023-07-09T08:27:27;7.85;;;7.43;;
12407;SDS011;6268;48.188;17.134;2023-07-09T08:30:39;7.22;;;6.63;;
12407;SDS011;6268;48.188;17.134;2023-07-09T08:34:01;8.60;;;7.72;;
12407;SDS011;6268;48.188;17.134;2023-07-09T08:37:43;6.93;;;6.53;;
12407;SDS011;6268;48.188;17.134;2023-07-09T08:41:07;6.65;;;6.15;;
12407;SDS011;6268;48.188;17.134;2023-07-09T08:44:46;6.18;;;5.68;;
12407;SDS011;6268;48.188;17.134;2023-07-09T08:48:28;6.50;;;5.90;;
12407;SDS011;6268;48.188;17.134;2023-07-09T08:51:58;5.78;;;5.38;;
12407;SDS011;6268;48.188;17.134;2023-07-09T08:55:25;7.30;;;5.65;;
12407;SDS011;6268;48.188;17.134;2023-07-09T08:58:50;5.65;;;4.78;;
12407;SDS011;6268;48.188;17.134;2023-07-09T09:02:15;5.22;;;4.75;;
12407;SDS011;6268;48.188;17.134;2023-07-09T09:05:49;4.43;;;4.15;;
12407;SDS011;6268;48.188;17.134;2023-07-09T09:09:18;4.55;;;4.25;;
12407;SDS011;6268;48.188;17.134;2023-07-09T09:12:55;3.50;;;3.30;;
12407;SDS011;6268;48.188;17.134;2023-07-09T09:16:27;4.30;;;4.00;;
12407;SDS011;6268;48.188;17.134;2023-07-09T09:19:53;4.25;;;4.00;;
12407;SDS011;6268;48.188;17.134;2023-07-09T09:23:20;3.63;;;3.42;;
12407;SDS011;6268;48.188;17.134;2023-07-09T09:26:45;4.13;;;3.83;;
12407;SDS011;6268;48.188;17.134;2023-07-09T09:30:12;3.33;;;3.20;;
12407;SDS011;6268;48.188;17.134;2023-07-09T09:33:37;3.60;;;3.40;;
12407;SDS011;6268;48.188;17.134;2023-07-09T09:37:01;4.70;;;3.10;;
12407;SDS011;6268;48.188;17.134;2023-07-09T09:40:25;3.92;;;3.72;;
12407;SDS011;6268;48.188;17.134;2023-07-09T09:43:51;3.65;;;3.42;;
12407;SDS011;6268;48.188;17.134;2023-07-09T09:47:15;4.03;;;3.72;;
12407;SDS011;6268;48.188;17.134;2023-07-09T09:50:47;3.58;;;3.45;;
12407;SDS011;6268;48.188;17.134;2023-07-09T09:54:11;4.20;;;3.90;;
12407;SDS011;6268;48.188;17.134;2023-07-09T09:57:46;6.28;;;3.80;;
12407;SDS011;6268;48.188;17.134;2023-07-09T10:01:11;4.10;;;3.80;;
12407;SDS011;6268;48.188;17.134;2023-07-09T10:04:42;4.03;;;3.72;;
12407;SDS011;6268;48.188;17.134;2023-07-09T10:07:53;4.35;;;3.95;;
12407;SDS011;6268;48.188;17.134;2023-07-09T10:11:26;4.15;;;3.60;;
12407;SDS011;6268;48.188;17.134;2023-07-09T10:15:05;3.90;;;3.70;;
12407;SDS011;6268;48.188;17.134;2023-07-09T10:18:29;4.53;;;4.22;;
12407;SDS011;6268;48.188;17.134;2023-07-09T10:22:05;3.90;;;3.60;;
12407;SDS011;6268;48.188;17.134;2023-07-09T10:25:31;3.75;;;3.55;;
12407;SDS011;6268;48.188;17.134;2023-07-09T10:28:56;3.58;;;3.35;;
12407;SDS011;6268;48.188;17.134;2023-07-09T10:33:00;5.60;;;3.92;;
12407;SDS011;6268;48.188;17.134;2023-07-09T10:36:39;4.20;;;3.60;;
12407;SDS011;6268;48.188;17.134;2023-07-09T10:40:25;4.30;;;3.90;;
12407;SDS011;6268;48.188;17.134;2023-07-09T10:43:56;3.95;;;3.60;;
12407;SDS011;6268;48.188;17.134;2023-07-09T10:47:21;4.10;;;3.90;;
12407;SDS011;6268;48.188;17.134;2023-07-09T10:50:58;3.60;;;3.40;;
12407;SDS011;6268;48.188;17.134;2023-07-09T10:54:24;4.75;;;4.35;;
12407;SDS011;6268;48.188;17.134;2023-07-09T10:57:56;3.85;;;3.65;;
12407;SDS011;6268;48.188;17.134;2023-07-09T11:01:25;4.30;;;4.00;;
12407;SDS011;6268;48.188;17.134;2023-07-09T11:04:47;4.53;;;4.22;;
12407;SDS011;6268;48.188;17.134;2023-07-09T11:08:08;4.53;;;4.13;;
12407;SDS011;6268;48.188;17.134;2023-07-09T11:11:40;7.13;;;4.63;;
12407;SDS011;6268;48.188;17.134;2023-07-09T11:15:08;4.10;;;3.90;;
12407;SDS011;6268;48.188;17.134;2023-07-09T11:18:31;3.88;;;3.58;;
12407;SDS011;6268;48.188;17.134;2023-07-09T11:21:05;3.83;;;3.58;;
12407;SDS011;6268;48.188;17.134;2023-07-09T11:23:46;4.00;;;3.70;;
12407;SDS011;6268;48.188;17.134;2023-07-09T11:26:22;5.25;;;3.83;;
12407;SDS011;6268;48.188;17.134;2023-07-09T11:28:53;3.72;;;3.42;;
12407;SDS011;6268;48.188;17.134;2023-07-09T11:31:24;3.83;;;3.63;;
12407;SDS011;6268;48.188;17.134;2023-07-09T11:34:07;4.05;;;3.85;;
12407;SDS011;6268;48.188;17.134;2023-07-09T11:36:47;4.13;;;3.90;;
12407;SDS011;6268;48.188;17.134;2023-07-09T11:39:26;3.97;;;3.78;;
12407;SDS011;6268;48.188;17.134;2023-07-09T11:41:58;4.13;;;3.83;;
12407;SDS011;6268;48.188;17.134;2023-07-09T11:44:27;3.90;;;3.55;;
12407;SDS011;6268;48.188;17.134;2023-07-09T11:47:00;3.58;;;3.38;;
12407;SDS011;6268;48.188;17.134;2023-07-09T11:49:51;3.92;;;3.63;;
12407;SDS011;6268;48.188;17.134;2023-07-09T11:52:28;3.50;;;3.30;;
12407;SDS011;6268;48.188;17.134;2023-07-09T11:55:10;4.53;;;3.75;;
12407;SDS011;6268;48.188;17.134;2023-07-09T11:57:54;3.38;;;3.17;;
12407;SDS011;6268;48.188;17.134;2023-07-09T12:00:24;5.00;;;3.58;;
12407;SDS011;6268;48.188;17.134;2023-07-09T12:02:56;4.15;;;3.95;;
12407;SDS011;6268;48.188;17.134;2023-07-09T12:05:26;4.95;;;4.30;;
12407;SDS011;6268;48.188;17.134;2023-07-09T12:07:58;3.60;;;3.38;;
12407;SDS011;6268;48.188;17.134;2023-07-09T12:10:28;3.70;;;3.50;;
12407;SDS011;6268;48.188;17.134;2023-07-09T12:13:03;3.58;;;3.38;;
12407;SDS011;6268;48.188;17.134;2023-07-09T12:15:32;5.03;;;3.55;;
12407;SDS011;6268;48.188;17.134;2023-07-09T12:18:01;3.40;;;3.20;;
12407;SDS011;6268;48.188;17.134;2023-07-09T12:20:37;3.72;;;3.42;;
12407;SDS011;6268;48.188;17.134;2023-07-09T12:23:12;3.63;;;3.42;;
12407;SDS011;6268;48.188;17.134;2023-07-09T12:25:50;3.67;;;3.47;;
12407;SDS011;6268;48.188;17.134;2023-07-09T12:28:20;3.47;;;3.25;;
12407;SDS011;6268;48.188;17.134;2023-07-09T12:30:51;4.82;;;3.63;;
12407;SDS011;6268;48.188;17.134;2023-07-09T12:33:21;3.72;;;3.42;;
12407;SDS011;6268;48.188;17.134;2023-07-09T12:35:55;3.30;;;3.00;;
12407;SDS011;6268;48.188;17.134;2023-07-09T12:38:28;3.83;;;3.53;;
12407;SDS011;6268;48.188;17.134;2023-07-09T12:41:14;3.55;;;3.38;;
12407;SDS011;6268;48.188;17.134;2023-07-09T12:43:48;3.90;;;3.60;;
12407;SDS011;6268;48.188;17.134;2023-07-09T12:46:19;3.13;;;2.92;;
12407;SDS011;6268;48.188;17.134;2023-07-09T12:48:49;3.55;;;3.35;;
12407;SDS011;6268;48.188;17.134;2023-07-09T12:51:20;3.75;;;3.45;;
12407;SDS011;6268;48.188;17.134;2023-07-09T12:54:01;3.40;;;3.20;;
12407;SDS011;6268;48.188;17.134;2023-07-09T12:56:38;3.30;;;3.20;;
12407;SDS011;6268;48.188;17.134;2023-07-09T12:59:13;4.35;;;4.05;;
12407;SDS011;6268;48.188;17.134;2023-07-09T13:01:47;3.70;;;3.35;;
12407;SDS011;6268;48.188;17.134;2023-07-09T13:04:18;3.00;;;2.80;;
12407;SDS011;6268;48.188;17.134;2023-07-09T13:06:51;3.92;;;3.63;;
12407;SDS011;6268;48.188;17.134;2023-07-09T13:09:25;3.88;;;3.28;;
12407;SDS011;6268;48.188;17.134;2023-07-09T13:11:55;3.47;;;3.28;;
12407;SDS011;6268;48.188;17.134;2023-07-09T13:14:26;3.50;;;3.30;;
12407;SDS011;6268;48.188;17.134;2023-07-09T13:17:02;3.22;;;3.03;;
12407;SDS011;6268;48.188;17.134;2023-07-09T13:19:32;4.60;;;3.70;;
12407;SDS011;6268;48.188;17.134;2023-07-09T13:22:01;5.18;;;3.90;;
12407;SDS011;6268;48.188;17.134;2023-07-09T13:24:34;4.22;;;3.25;;
12407;SDS011;6268;48.188;17.134;2023-07-09T13:27:03;4.28;;;3.67;;
12407;SDS011;6268;48.188;17.134;2023-07-09T13:29:33;3.40;;;3.20;;
12407;SDS011;6268;48.188;17.134;2023-07-09T13:32:02;3.30;;;3.10;;
12407;SDS011;6268;48.188;17.134;2023-07-09T13:34:36;3.78;;;3.58;;
12407;SDS011;6268;48.188;17.134;2023-07-09T13:37:08;3.33;;;3.10;;
12407;SDS011;6268;48.188;17.134;2023-07-09T13:39:42;5.00;;;4.70;;
12407;SDS011;6268;48.188;17.134;2023-07-09T13:42:12;5.10;;;3.25;;
12407;SDS011;6268;48.188;17.134;2023-07-09T13:44:44;3.22;;;3.03;;
12407;SDS011;6268;48.188;17.134;2023-07-09T13:47:15;3.72;;;3.53;;
12407;SDS011;6268;48.188;17.134;2023-07-09T13:49:47;7.20;;;3.28;;
12407;SDS011;6268;48.188;17.134;2023-07-09T13:52:19;4.90;;;3.33;;
12407;SDS011;6268;48.188;17.134;2023-07-09T13:54:53;3.53;;;3.17;;
12407;SDS011;6268;48.188;17.134;2023-07-09T13:57:22;3.95;;;3.53;;
12407;SDS011;6268;48.188;17.134;2023-07-09T13:59:50;3.28;;;3.08;;
12407;SDS011;6268;48.188;17.134;2023-07-09T14:02:25;3.97;;;3.33;;
12407;SDS011;6268;48.188;17.134;2023-07-09T14:04:58;3.45;;;3.13;;
12407;SDS011;6268;48.188;17.134;2023-07-09T14:07:30;3.58;;;3.22;;
12407;SDS011;6268;48.188;17.134;2023-07-09T14:10:04;3.72;;;3.53;;
12407;SDS011;6268;48.188;17.134;2023-07-09T14:12:38;3.53;;;3.30;;
12407;SDS011;6268;48.188;17.134;2023-07-09T14:15:14;3.50;;;3.28;;
12407;SDS011;6268;48.188;17.134;2023-07-09T14:17:46;4.32;;;3.38;;
12407;SDS011;6268;48.188;17.134;2023-07-09T14:20:16;3.08;;;2.88;;
12407;SDS011;6268;48.188;17.134;2023-07-09T14:22:48;3.22;;;3.03;;
12407;SDS011;6268;48.188;17.134;2023-07-09T14:25:20;4.45;;;3.53;;
12407;SDS011;6268;48.188;17.134;2023-07-09T14:27:52;3.22;;;3.03;;
12407;SDS011;6268;48.188;17.134;2023-07-09T14:30:24;3.40;;;3.20;;
12407;SDS011;6268;48.188;17.134;2023-07-09T14:32:55;3.70;;;3.50;;
12407;SDS011;6268;48.188;17.134;2023-07-09T14:35:25;5.43;;;4.38;;
12407;SDS011;6268;48.188;17.134;2023-07-09T14:37:55;4.68;;;4.38;;
12407;SDS011;6268;48.188;17.134;2023-07-09T14:40:27;3.53;;;3.22;;
12407;SDS011;6268;48.188;17.134;2023-07-09T14:42:56;3.90;;;3.30;;
12407;SDS011;6268;48.188;17.134;2023-07-09T14:45:26;3.47;;;3.17;;
12407;SDS011;6268;48.188;17.134;2023-07-09T14:47:56;3.50;;;3.30;;
12407;SDS011;6268;48.188;17.134;2023-07-09T14:50:25;3.38;;;3.17;;
12407;SDS011;6268;48.188;17.134;2023-07-09T14:52:54;3.40;;;3.20;;
12407;SDS011;6268;48.188;17.134;2023-07-09T14:56:17;3.13;;;2.88;;
12407;SDS011;6268;48.188;17.134;2023-07-09T14:59:45;3.45;;;3.25;;
12407;SDS011;6268;48.188;17.134;2023-07-09T15:03:08;3.05;;;2.85;;
12407;SDS011;6268;48.188;17.134;2023-07-09T15:06:35;4.05;;;3.83;;
12407;SDS011;6268;48.188;17.134;2023-07-09T15:09:57;3.70;;;3.40;;
12407;SDS011;6268;48.188;17.134;2023-07-09T15:13:24;3.70;;;3.25;;
12407;SDS011;6268;48.188;17.134;2023-07-09T15:16:49;3.35;;;3.05;;
12407;SDS011;6268;48.188;17.134;2023-07-09T15:20:12;3.83;;;3.50;;
12407;SDS011;6268;48.188;17.134;2023-07-09T15:23:36;3.88;;;3.50;;
12407;SDS011;6268;48.188;17.134;2023-07-09T15:27:02;4.28;;;3.15;;
12407;SDS011;6268;48.188;17.134;2023-07-09T15:30:26;3.97;;;3.50;;
12407;SDS011;6268;48.188;17.134;2023-07-09T15:33:19;3.65;;;3.42;;
12407;SDS011;6268;48.188;17.134;2023-07-09T15:36:42;3.78;;;3.40;;
12407;SDS011;6268;48.188;17.134;2023-07-09T15:40:12;3.92;;;3.63;;
12407;SDS011;6268;48.188;17.134;2023-07-09T15:43:19;3.30;;;3.10;;
12407;SDS011;6268;48.188;17.134;2023-07-09T15:46:37;4.20;;;3.90;;
12407;SDS011;6268;48.188;17.134;2023-07-09T15:49:58;5.93;;;5.32;;
12407;SDS011;6268;48.188;17.134;2023-07-09T15:52:39;10.13;;;7.90;;
12407;SDS011;6268;48.188;17.134;2023-07-09T15:55:12;7.45;;;6.45;;
12407;SDS011;6268;48.188;17.134;2023-07-09T15:57:43;6.57;;;5.97;;
12407;SDS011;6268;48.188;17.134;2023-07-09T16:00:16;4.90;;;4.50;;
12407;SDS011;6268;48.188;17.134;2023-07-09T16:02:50;4.50;;;4.10;;
12407;SDS011;6268;48.188;17.134;2023-07-09T16:05:40;6.38;;;5.80;;
12407;SDS011;6268;48.188;17.134;2023-07-09T16:08:10;7.18;;;6.32;;
12407;SDS011;6268;48.188;17.134;2023-07-09T16:10:40;7.32;;;5.65;;
12407;SDS011;6268;48.188;17.134;2023-07-09T16:13:14;5.28;;;4.85;;
12407;SDS011;6268;48.188;17.134;2023-07-09T16:15:48;5.15;;;4.60;;
12407;SDS011;6268;48.188;17.134;2023-07-09T16:18:28;5.20;;;4.80;;
12407;SDS011;6268;48.188;17.134;2023-07-09T16:21:22;4.57;;;4.22;;
12407;SDS011;6268;48.188;17.134;2023-07-09T16:24:28;5.97;;;5.47;;
12407;SDS011;6268;48.188;17.134;2023-07-09T16:27:48;4.97;;;4.68;;
12407;SDS011;6268;48.188;17.134;2023-07-09T16:30:47;5.10;;;4.60;;
12407;SDS011;6268;48.188;17.134;2023-07-09T16:33:38;4.68;;;4.32;;
