sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77684;SPS30;66844;46.092;18.268;2023-07-09T00:00:06;5.77;5.77;5.77;5.50;;;;382.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-09T00:00:46;5.07;5.07;5.07;4.83;;;;379.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-09T00:01:20;5.53;5.53;5.53;5.30;;;;379.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-09T00:01:52;6.17;6.17;6.17;5.90;;;;380.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-09T00:02:25;5.53;5.53;5.53;5.23;;;;379.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-09T00:02:58;5.33;5.33;5.33;5.07;;;;374.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-09T00:03:30;5.77;5.77;5.77;5.53;;;;364.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-09T00:04:02;6.17;6.17;6.17;5.90;;;;353.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-09T00:04:34;6.07;6.07;6.07;5.80;;;;352.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-09T00:05:16;5.97;5.97;5.97;5.70;;;;358.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-09T00:05:48;5.60;5.60;5.60;5.37;;;;359.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-09T00:06:21;6.33;6.33;6.33;6.00;;;;360.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-09T00:06:53;5.93;5.93;5.93;5.70;;;;361.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-09T00:07:30;5.57;5.57;5.57;5.27;;;;362.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-09T00:08:03;5.40;5.40;5.40;5.13;;;;361.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-09T00:08:36;5.93;5.93;5.93;5.63;;;;362.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-09T00:09:15;5.83;5.83;5.83;5.53;;;;363.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-09T00:09:50;5.50;5.50;5.50;5.27;;;;364.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-09T00:10:22;6.07;6.07;6.07;5.83;;;;371.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-09T00:10:54;5.87;5.87;5.87;5.60;;;;378.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-09T00:11:28;5.90;5.90;5.90;5.60;;;;385.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-09T00:12:00;6.20;6.20;6.20;5.90;;;;393.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-09T00:12:32;5.50;5.50;5.50;5.23;;;;398.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-09T00:13:04;5.77;5.77;5.77;5.47;;;;401.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-09T00:13:36;5.83;5.83;5.83;5.60;;;;407.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-09T00:14:12;5.50;5.50;5.50;5.23;;;;414.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-09T00:14:45;5.33;5.33;5.33;5.13;;;;422.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-09T00:15:18;5.93;5.93;5.93;5.67;;;;429.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-09T00:15:50;6.67;6.67;6.67;6.33;;;;439.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-09T00:16:24;7.10;7.10;7.10;6.70;;;;447.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-09T00:16:57;6.53;6.53;6.53;6.23;;;;454.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-09T00:17:30;6.37;6.37;6.37;6.07;;;;459.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-09T00:18:05;7.07;7.07;7.07;6.73;;;;463.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-09T00:18:39;7.00;7.00;7.00;6.67;;;;464.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-09T00:19:12;6.27;6.27;6.27;5.97;;;;463.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-09T00:19:48;6.23;6.23;6.23;5.93;;;;460.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-09T00:20:20;6.27;6.27;6.27;6.03;;;;458.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-09T00:20:52;6.57;6.57;6.57;6.27;;;;456.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-09T00:21:24;6.70;6.70;6.70;6.40;;;;454.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-09T00:21:56;6.43;6.43;6.43;6.13;;;;451.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-09T00:22:28;6.40;6.40;6.40;6.10;;;;449.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-09T00:23:00;6.07;6.07;6.07;5.77;;;;448.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-09T00:23:36;5.97;5.97;5.97;5.70;;;;447.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-09T00:24:11;6.07;6.07;6.07;5.80;;;;446.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-09T00:24:48;6.23;6.23;6.23;5.97;;;;444.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-09T00:25:21;6.20;6.20;6.20;5.90;;;;442.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-09T00:25:55;6.23;6.23;6.23;5.93;;;;442.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-09T00:26:27;5.97;5.97;5.97;5.70;;;;441.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-09T00:26:59;5.23;5.23;5.23;5.00;;;;440.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-09T00:27:31;5.93;5.93;5.93;5.67;;;;440.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-09T00:28:03;6.00;6.00;6.00;5.70;;;;438.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-09T00:28:35;5.67;5.67;5.67;5.37;;;;433.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-09T00:29:10;5.53;5.53;5.53;5.27;;;;425.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-09T00:29:43;5.80;5.80;5.80;5.50;;;;417.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-09T00:30:18;5.53;5.53;5.53;5.33;;;;410.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-09T00:30:53;5.73;5.73;5.73;5.47;;;;407.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-09T00:31:25;6.37;6.37;6.37;6.07;;;;405.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-09T00:31:58;6.20;6.20;6.20;5.93;;;;404.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-09T00:32:30;5.97;5.97;5.97;5.70;;;;405.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-09T00:33:02;6.07;6.07;6.07;5.77;;;;403.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-09T00:33:36;5.57;5.57;5.57;5.33;;;;400.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-09T00:34:08;5.83;5.83;5.83;5.60;;;;401.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-09T00:34:45;5.67;5.67;5.67;5.40;;;;401.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-09T00:35:20;5.87;5.87;5.87;5.57;;;;400.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-09T00:35:55;6.03;6.03;6.03;5.77;;;;400.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-09T00:36:28;5.83;5.83;5.83;5.63;;;;402.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-09T00:37:07;5.83;5.83;5.83;5.53;;;;404.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-09T00:37:43;5.67;5.67;5.67;5.43;;;;405.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-09T00:38:21;6.00;6.00;6.00;5.70;;;;406.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-09T00:38:54;5.40;5.40;5.40;5.13;;;;405.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-09T00:39:26;5.43;5.43;5.43;5.20;;;;405.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-09T00:39:59;6.07;6.07;6.07;5.77;;;;405.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-09T00:40:31;6.07;6.07;6.07;5.77;;;;405.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-09T00:41:04;5.80;5.80;5.80;5.53;;;;406.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-09T00:41:49;5.80;5.80;5.80;5.50;;;;402.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-09T00:42:22;6.10;6.10;6.10;5.80;;;;395.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-09T00:42:55;5.97;5.97;5.97;5.67;;;;374.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-09T00:43:31;6.17;6.17;6.17;5.90;;;;355.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-09T00:45:04;6.13;6.13;6.13;5.83;;;;317.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-09T00:46:09;6.57;6.57;6.57;6.27;;;;332.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-09T00:48:06;6.20;6.20;6.20;5.90;;;;368.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-09T00:48:14;6.40;6.40;6.40;6.10;;;;374.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-09T00:48:49;6.10;6.10;6.10;5.80;;;;377.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-09T00:49:30;6.60;6.60;6.60;6.30;;;;378.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-09T00:51:09;6.27;6.27;6.27;6.00;;;;373.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-09T00:51:45;6.50;6.50;6.50;6.20;;;;365.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-09T00:52:28;6.13;6.13;6.13;5.83;;;;353.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-09T00:53:15;5.93;5.93;5.93;5.63;;;;342.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-09T00:53:51;6.27;6.27;6.27;5.97;;;;333.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-09T00:54:28;6.10;6.10;6.10;5.83;;;;337.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-09T00:55:09;6.27;6.27;6.27;5.97;;;;352.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-09T00:55:47;6.50;6.50;6.50;6.20;;;;355.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-09T00:56:32;6.47;6.47;6.47;6.17;;;;348.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-09T00:57:13;6.00;6.00;6.00;5.73;;;;333.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-09T00:57:51;6.10;6.10;6.10;5.80;;;;330.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-09T00:58:30;6.73;6.73;6.73;6.43;;;;330.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-09T00:59:07;6.30;6.30;6.30;6.00;;;;321.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-09T00:59:45;6.53;6.53;6.53;6.23;;;;336.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-09T01:00:34;6.37;6.37;6.37;6.07;;;;344.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-09T01:01:18;6.30;6.30;6.30;6.00;;;;359.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-09T01:01:52;6.37;6.37;6.37;6.07;;;;359.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-09T01:02:25;5.70;5.70;5.70;5.43;;;;366.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-09T01:02:58;6.10;6.10;6.10;5.83;;;;371.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-09T01:03:34;6.37;6.37;6.37;6.07;;;;369.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-09T01:04:12;5.93;5.93;5.93;5.63;;;;341.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-09T01:04:44;6.30;6.30;6.30;6.03;;;;310.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-09T01:05:19;6.43;6.43;6.43;6.10;;;;292.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-09T01:05:52;5.60;5.60;5.60;5.33;;;;292.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-09T01:06:28;5.80;5.80;5.80;5.57;;;;307.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-09T01:07:06;5.33;5.33;5.33;5.13;;;;313.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-09T01:07:39;5.73;5.73;5.73;5.47;;;;304.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-09T01:08:11;5.73;5.73;5.73;5.47;;;;291.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-09T01:08:44;6.13;6.13;6.13;5.83;;;;283.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-09T01:09:16;5.67;5.67;5.67;5.43;;;;289.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-09T01:09:49;5.60;5.60;5.60;5.30;;;;302.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-09T01:10:21;6.37;6.37;6.37;6.07;;;;304.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-09T01:10:53;6.63;6.63;6.63;6.33;;;;314.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-09T01:11:25;5.80;5.80;5.80;5.53;;;;320.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-09T01:11:57;5.47;5.47;5.47;5.20;;;;362.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-09T01:12:32;5.97;5.97;5.97;5.70;;;;387.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-09T01:13:04;5.83;5.83;5.83;5.57;;;;387.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-09T01:13:36;6.03;6.03;6.03;5.73;;;;392.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-09T01:14:11;6.27;6.27;6.27;6.00;;;;388.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-09T01:14:48;5.90;5.90;5.90;5.67;;;;387.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-09T01:15:24;5.67;5.67;5.67;5.40;;;;376.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-09T01:15:56;5.93;5.93;5.93;5.63;;;;365.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-09T01:16:30;6.23;6.23;6.23;5.93;;;;370.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-09T01:17:06;6.13;6.13;6.13;5.83;;;;376.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-09T01:17:41;6.23;6.23;6.23;5.93;;;;374.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-09T01:18:16;6.50;6.50;6.50;6.20;;;;371.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-09T01:18:48;6.07;6.07;6.07;5.77;;;;368.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-09T01:19:24;6.53;6.53;6.53;6.20;;;;364.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-09T01:19:59;6.27;6.27;6.27;5.97;;;;343.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-09T01:20:32;6.57;6.57;6.57;6.27;;;;322.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-09T01:21:07;5.90;5.90;5.90;5.67;;;;309.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-09T01:21:47;5.90;5.90;5.90;5.60;;;;296.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-09T01:22:20;5.87;5.87;5.87;5.60;;;;288.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-09T01:22:53;5.87;5.87;5.87;5.60;;;;281.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-09T01:23:26;5.43;5.43;5.43;5.13;;;;272.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-09T01:23:59;5.63;5.63;5.63;5.40;;;;257.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-09T01:24:51;5.63;5.63;5.63;5.33;;;;234.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-09T01:25:39;5.83;5.83;5.83;5.53;;;;204.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-09T01:26:17;5.73;5.73;5.73;5.47;;;;177.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-09T01:26:51;5.60;5.60;5.60;5.37;;;;162.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-09T01:27:25;5.90;5.90;5.90;5.60;;;;156.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-09T01:28:00;5.67;5.67;5.67;5.40;;;;158.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-09T01:28:31;5.83;5.83;5.83;5.57;;;;156.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-09T01:29:03;6.13;6.13;6.13;5.87;;;;152.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-09T01:29:36;5.73;5.73;5.73;5.43;;;;150.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-09T01:30:11;5.97;5.97;5.97;5.70;;;;150.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-09T01:30:47;6.53;6.53;6.53;6.23;;;;150.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-09T01:31:25;5.97;5.97;5.97;5.73;;;;151.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-09T01:31:57;5.57;5.57;5.57;5.30;;;;155.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-09T01:32:29;6.13;6.13;6.13;5.83;;;;163.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-09T01:33:01;6.50;6.50;6.50;6.20;;;;175.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-09T01:33:34;6.07;6.07;6.07;5.77;;;;190.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-09T01:34:06;6.00;6.00;6.00;5.70;;;;202.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-09T01:34:38;6.60;6.60;6.60;6.27;;;;205.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-09T01:35:11;6.53;6.53;6.53;6.23;;;;213.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-09T01:35:46;6.33;6.33;6.33;6.07;;;;237.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-09T01:36:20;5.90;5.90;5.90;5.63;;;;256.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-09T01:36:53;6.13;6.13;6.13;5.87;;;;271.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-09T01:37:26;6.70;6.70;6.70;6.37;;;;280.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-09T01:37:59;6.73;6.73;6.73;6.40;;;;289.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-09T01:38:32;6.80;6.80;6.80;6.50;;;;299.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-09T01:39:05;6.90;6.90;6.90;6.57;;;;312.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-09T01:39:37;6.73;6.73;6.73;6.43;;;;321.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-09T01:40:13;6.53;6.53;6.53;6.23;;;;328.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-09T01:41:01;7.10;7.10;7.10;6.80;;;;340.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-09T01:41:34;6.83;6.83;6.83;6.53;;;;349.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-09T01:42:06;6.70;6.70;6.70;6.40;;;;358.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-09T01:42:40;6.40;6.40;6.40;6.10;;;;364.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-09T01:43:12;6.43;6.43;6.43;6.10;;;;366.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-09T01:43:46;6.57;6.57;6.57;6.23;;;;367.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-09T01:44:18;6.83;6.83;6.83;6.50;;;;369.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-09T01:44:50;7.10;7.10;7.10;6.77;;;;369.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-09T01:45:25;6.67;6.67;6.67;6.37;;;;367.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-09T01:45:57;6.70;6.70;6.70;6.37;;;;369.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-09T01:46:30;6.77;6.77;6.77;6.43;;;;373.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-09T01:47:02;6.73;6.73;6.73;6.40;;;;374.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-09T01:47:36;6.70;6.70;6.70;6.40;;;;374.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-09T01:48:09;6.80;6.80;6.80;6.50;;;;371.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-09T01:48:47;6.97;6.97;6.97;6.63;;;;364.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-09T01:49:21;7.07;7.07;7.07;6.73;;;;349.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-09T01:49:53;6.77;6.77;6.77;6.43;;;;342.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-09T01:50:29;6.20;6.20;6.20;5.90;;;;326.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-09T01:51:01;6.20;6.20;6.20;5.93;;;;296.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-09T01:51:34;6.07;6.07;6.07;5.77;;;;273.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-09T01:52:07;6.57;6.57;6.57;6.27;;;;254.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-09T01:52:40;6.40;6.40;6.40;6.10;;;;245.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-09T01:53:16;6.87;6.87;6.87;6.53;;;;223.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-09T01:53:51;6.53;6.53;6.53;6.23;;;;202.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-09T01:54:25;6.07;6.07;6.07;5.80;;;;185.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-09T01:54:57;5.83;5.83;5.83;5.53;;;;183.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-09T01:55:29;6.23;6.23;6.23;5.93;;;;187.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-09T01:56:02;6.20;6.20;6.20;5.90;;;;193.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-09T01:56:35;5.63;5.63;5.63;5.40;;;;207.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-09T01:57:13;6.47;6.47;6.47;6.17;;;;226.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-09T01:57:56;6.23;6.23;6.23;5.93;;;;244.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-09T01:58:28;5.93;5.93;5.93;5.67;;;;250.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-09T01:59:03;5.80;5.80;5.80;5.53;;;;251.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-09T01:59:34;6.07;6.07;6.07;5.80;;;;257.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-09T02:00:14;6.07;6.07;6.07;5.77;;;;268.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-09T02:00:47;6.33;6.33;6.33;6.03;;;;270.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-09T02:01:19;5.83;5.83;5.83;5.57;;;;268.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-09T02:01:51;6.77;6.77;6.77;6.47;;;;253.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-09T02:02:29;6.30;6.30;6.30;6.00;;;;232.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-09T02:03:01;6.43;6.43;6.43;6.13;;;;230.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-09T02:03:33;5.67;5.67;5.67;5.43;;;;222.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-09T02:04:06;6.17;6.17;6.17;5.90;;;;212.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-09T02:04:38;5.90;5.90;5.90;5.63;;;;209.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-09T02:05:11;6.17;6.17;6.17;5.90;;;;197.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-09T02:05:45;5.93;5.93;5.93;5.63;;;;184.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-09T02:06:17;6.43;6.43;6.43;6.13;;;;173.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-09T02:06:51;7.00;7.00;7.00;6.70;;;;162.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-09T02:07:23;6.73;6.73;6.73;6.43;;;;170.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-09T02:07:56;6.70;6.70;6.70;6.40;;;;175.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-09T02:08:28;6.50;6.50;6.50;6.20;;;;168.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-09T02:09:00;6.47;6.47;6.47;6.17;;;;161.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-09T02:09:31;6.50;6.50;6.50;6.20;;;;153.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-09T02:10:03;6.50;6.50;6.50;6.20;;;;149.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-09T02:10:36;5.93;5.93;5.93;5.63;;;;154.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-09T02:11:08;5.90;5.90;5.90;5.60;;;;151.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-09T02:11:40;5.97;5.97;5.97;5.70;;;;135.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-09T02:12:13;5.63;5.63;5.63;5.37;;;;119.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-09T02:12:46;5.47;5.47;5.47;5.20;;;;101.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-09T02:13:18;5.83;5.83;5.83;5.57;;;;87.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-09T02:13:50;6.47;6.47;6.47;6.20;;;;80.00;1.67;
77684;SPS30;66844;46.092;18.268;2023-07-09T02:14:22;6.20;6.20;6.20;5.90;;;;75.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-07-09T02:14:55;5.73;5.73;5.73;5.47;;;;75.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-07-09T02:15:27;5.90;5.90;5.90;5.60;;;;77.33;2.00;
77684;SPS30;66844;46.092;18.268;2023-07-09T02:15:59;5.77;5.77;5.77;5.50;;;;77.33;2.00;
