sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T00:02:16;16.02;;;8.15;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T00:04:42;17.10;;;8.27;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T00:07:12;19.55;;;8.63;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T00:10:00;14.95;;;7.53;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T00:12:25;13.00;;;8.05;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T00:14:51;16.70;;;7.85;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T00:19:58;17.70;;;7.97;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T00:22:24;16.45;;;7.55;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T00:24:52;16.15;;;8.65;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T00:27:22;14.13;;;8.18;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T00:29:51;15.32;;;8.13;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T00:32:18;15.27;;;8.02;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T00:34:50;13.93;;;7.28;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T00:37:21;15.57;;;8.40;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T00:39:50;11.63;;;7.38;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T00:42:17;15.93;;;7.90;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T00:44:45;13.07;;;6.95;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T00:50:11;20.50;;;7.47;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T00:52:53;14.18;;;7.88;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T00:55:25;13.80;;;7.22;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T00:57:56;11.20;;;6.78;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T01:00:37;13.23;;;6.60;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T01:05:38;12.77;;;7.55;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T01:08:05;10.27;;;7.05;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T01:10:34;12.95;;;6.45;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T01:13:00;12.25;;;7.32;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T01:15:26;14.88;;;6.82;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T01:17:52;13.07;;;6.43;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T01:20:19;12.98;;;6.78;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T01:22:47;14.10;;;7.30;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T01:25:14;11.57;;;7.43;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T01:27:40;13.90;;;7.13;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T01:30:10;11.23;;;6.80;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T01:32:48;13.48;;;7.22;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T01:35:15;13.63;;;7.05;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T01:37:42;10.52;;;7.38;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T01:40:09;15.30;;;7.97;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T01:42:36;12.07;;;7.32;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T01:45:04;11.13;;;6.75;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T01:47:31;11.23;;;6.97;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T01:49:56;8.07;;;6.63;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T01:52:23;11.07;;;7.15;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T01:54:52;10.63;;;7.00;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T01:59:49;13.32;;;6.78;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T02:02:16;13.13;;;7.20;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T02:04:48;10.60;;;6.60;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T02:07:16;12.20;;;6.50;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T02:09:42;13.70;;;6.43;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T02:12:08;13.30;;;6.60;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T02:14:35;11.75;;;7.45;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T02:17:01;9.95;;;6.82;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T02:19:28;15.40;;;6.38;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T02:21:54;12.40;;;6.32;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T02:24:20;11.07;;;6.65;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T02:26:50;12.27;;;6.15;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T02:29:25;13.27;;;6.78;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T02:31:52;12.30;;;6.75;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T02:34:19;18.48;;;7.10;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T02:36:45;9.23;;;6.47;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T02:39:11;11.88;;;6.30;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T02:41:41;12.48;;;7.30;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T02:44:07;18.13;;;6.97;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T02:46:33;8.73;;;6.63;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T02:48:58;11.32;;;6.78;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T02:51:24;14.50;;;6.50;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T02:53:54;11.52;;;6.45;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T02:56:21;9.50;;;6.50;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T02:58:56;13.35;;;7.45;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T03:01:28;11.93;;;6.40;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T03:04:05;9.40;;;6.35;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T03:06:31;11.25;;;6.90;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T03:08:59;13.35;;;7.07;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T03:11:25;13.27;;;6.97;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T03:13:52;13.90;;;6.75;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T03:16:18;13.95;;;7.55;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T03:18:44;16.85;;;7.50;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T03:21:10;12.57;;;7.30;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T03:23:35;15.35;;;7.53;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T03:26:01;14.35;;;7.05;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T03:28:26;15.50;;;7.20;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T03:30:53;20.48;;;7.63;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T03:33:20;16.33;;;7.15;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T03:35:45;13.32;;;6.90;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T03:38:11;16.00;;;7.43;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T03:40:37;13.52;;;7.78;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T03:43:06;16.25;;;7.60;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T03:45:33;13.45;;;7.85;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T03:48:00;16.23;;;7.88;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T03:50:25;11.60;;;8.15;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T03:52:51;17.48;;;8.45;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T03:55:17;14.32;;;8.30;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T03:57:42;18.95;;;9.18;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T04:00:08;16.83;;;8.35;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T04:02:38;17.30;;;7.60;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T04:05:05;18.58;;;8.55;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T04:07:32;23.15;;;8.75;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T04:09:57;25.38;;;10.02;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T04:12:22;23.55;;;8.90;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T04:14:48;22.00;;;8.90;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T04:17:13;22.67;;;8.60;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T04:19:39;16.27;;;7.82;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T04:22:04;18.23;;;8.75;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T04:24:30;28.13;;;8.30;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T04:26:56;15.15;;;7.97;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T04:29:25;21.10;;;8.27;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T04:31:50;13.02;;;7.82;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T04:34:16;17.10;;;7.22;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T04:36:41;15.10;;;7.28;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T04:39:06;12.85;;;7.05;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T04:41:32;9.88;;;6.40;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T04:43:58;10.48;;;6.63;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T04:46:23;15.13;;;6.55;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T04:48:49;17.63;;;6.28;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T04:51:14;10.77;;;5.60;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T04:53:39;7.25;;;5.10;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T04:56:06;8.32;;;5.28;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T04:58:31;7.68;;;4.63;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T05:00:57;7.20;;;4.40;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T05:03:23;9.43;;;5.80;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T05:05:48;8.68;;;4.60;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T05:08:14;7.47;;;4.93;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T05:10:41;6.30;;;4.95;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T05:13:07;8.20;;;5.15;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T05:15:33;8.63;;;4.82;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T05:17:58;8.55;;;5.03;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T05:20:23;9.95;;;4.97;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T05:22:49;8.73;;;4.78;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T05:25:15;7.90;;;5.40;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T05:27:41;8.98;;;4.82;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T05:30:07;7.95;;;5.15;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T05:32:33;5.13;;;4.28;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T05:34:59;11.63;;;5.32;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T05:37:24;8.35;;;4.40;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T05:39:50;5.53;;;4.15;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T05:42:17;7.05;;;4.50;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T05:44:43;8.38;;;4.45;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T05:47:09;4.95;;;4.10;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T05:49:34;7.00;;;4.32;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T05:51:59;7.30;;;4.45;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T05:54:25;9.98;;;4.95;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T05:56:51;7.60;;;4.65;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T05:59:16;7.35;;;4.55;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T06:01:41;6.30;;;4.13;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T06:04:07;7.35;;;4.45;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T06:06:32;5.72;;;4.20;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T06:08:58;13.80;;;4.53;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T06:11:23;8.57;;;4.40;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T06:13:49;6.03;;;4.13;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T06:16:14;4.80;;;3.80;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T06:18:41;6.88;;;4.10;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T06:21:06;7.72;;;4.20;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T06:23:34;6.85;;;4.57;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T06:25:59;12.88;;;4.80;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T06:28:25;8.38;;;4.78;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T06:30:54;9.43;;;4.78;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T06:33:19;7.15;;;4.70;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T06:35:53;7.10;;;4.70;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T06:38:21;9.52;;;4.22;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T06:40:47;6.07;;;4.28;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T06:43:13;8.05;;;5.28;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T06:45:38;12.43;;;6.28;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T06:48:04;8.88;;;5.68;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T06:50:32;10.32;;;5.72;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T06:52:59;10.35;;;5.80;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T06:55:24;9.60;;;5.57;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T06:57:50;9.30;;;4.78;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T07:00:16;6.30;;;4.28;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T07:02:41;7.07;;;3.90;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T07:05:06;4.55;;;3.95;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T07:07:32;5.90;;;3.70;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T07:09:58;5.13;;;3.47;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T07:12:27;7.10;;;4.13;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T07:14:54;6.63;;;3.45;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T07:17:20;8.50;;;4.00;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T07:19:47;5.00;;;3.47;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T07:22:15;6.18;;;4.13;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T07:24:40;11.10;;;4.00;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T07:27:07;4.60;;;3.30;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T07:29:33;7.82;;;4.88;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T07:31:59;6.13;;;4.32;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T07:34:25;10.20;;;4.20;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T07:36:51;7.13;;;3.85;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T07:39:16;7.25;;;4.10;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T07:41:42;6.70;;;4.70;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T07:44:07;4.95;;;3.55;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T07:46:33;4.32;;;3.65;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T07:48:59;4.72;;;3.83;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T07:51:25;5.82;;;3.70;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T07:53:50;4.85;;;4.07;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T07:56:16;8.25;;;4.38;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T07:58:41;6.85;;;4.40;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T08:01:06;8.25;;;4.32;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T08:03:32;7.50;;;4.47;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T08:05:57;8.85;;;3.90;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T08:08:23;7.70;;;4.25;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T08:10:51;6.18;;;4.68;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T08:13:25;6.70;;;4.15;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T08:15:50;4.72;;;4.18;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T08:18:15;4.13;;;3.67;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T08:20:44;7.10;;;3.50;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T08:23:10;4.88;;;4.00;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T08:25:35;5.50;;;3.95;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T08:28:01;4.13;;;3.70;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T08:30:26;4.68;;;3.83;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T08:32:52;7.03;;;3.45;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T08:35:17;4.00;;;3.60;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T08:37:43;4.65;;;3.58;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T08:40:12;3.70;;;3.30;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T08:42:42;6.05;;;4.00;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T08:45:24;6.85;;;3.80;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T08:48:04;5.40;;;3.80;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T08:53:09;6.35;;;4.38;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T08:55:43;7.78;;;3.40;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T08:58:27;4.75;;;3.20;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T09:00:59;4.70;;;3.50;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T09:03:58;6.07;;;3.00;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T09:06:29;5.13;;;3.03;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T09:09:15;6.35;;;3.55;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T09:14:37;3.97;;;3.38;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T09:17:14;3.90;;;3.25;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T09:19:46;6.15;;;3.05;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T09:22:21;3.50;;;3.00;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T09:27:21;4.22;;;3.15;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T09:29:47;6.45;;;3.80;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T09:34:52;6.65;;;3.30;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T09:37:39;3.75;;;3.08;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T09:40:04;6.53;;;3.20;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T09:42:30;5.15;;;3.35;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T09:44:55;6.60;;;3.20;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T09:47:21;3.88;;;3.20;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T09:49:48;4.15;;;2.50;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T09:52:14;3.80;;;3.20;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T09:55:09;3.55;;;3.20;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T09:57:35;6.57;;;3.50;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T10:00:01;3.97;;;3.35;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T10:02:27;3.53;;;3.22;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T10:04:52;3.65;;;3.20;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T10:07:22;3.78;;;3.35;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T10:09:55;4.60;;;3.28;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T10:17:36;3.85;;;2.78;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T10:25:59;5.47;;;3.25;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T10:31:14;4.80;;;3.00;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T10:36:34;3.63;;;3.05;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T10:39:06;3.60;;;3.00;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T10:41:35;4.30;;;2.83;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T10:46:31;4.57;;;3.05;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T10:48:59;3.92;;;3.17;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T10:51:29;8.57;;;3.28;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T10:53:58;3.53;;;2.75;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T10:56:31;3.13;;;2.83;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T10:59:17;5.05;;;3.20;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T11:01:46;4.47;;;2.93;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T11:06:50;3.65;;;2.90;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T11:09:22;8.02;;;3.58;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T11:11:52;4.20;;;2.55;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T11:14:32;5.82;;;3.03;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T11:17:03;5.13;;;3.35;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T11:19:31;8.85;;;6.63;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T11:21:57;6.05;;;3.22;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T11:24:29;5.90;;;3.13;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T11:27:00;4.15;;;3.58;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T11:29:26;5.32;;;3.35;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T11:31:54;15.52;;;6.53;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T11:34:20;4.82;;;2.90;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T11:36:59;6.57;;;2.85;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T11:39:30;3.10;;;2.80;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T11:42:02;4.40;;;2.75;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T11:44:29;4.28;;;2.80;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T11:46:59;3.97;;;2.75;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T11:50:03;3.50;;;2.67;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T11:52:39;9.10;;;3.13;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T11:55:16;4.32;;;3.03;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T11:57:48;5.00;;;3.00;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T12:00:17;4.95;;;3.03;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T12:02:43;3.78;;;3.13;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T12:05:08;3.15;;;2.83;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T12:07:34;3.60;;;3.00;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T12:10:02;5.38;;;3.10;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T12:12:29;3.90;;;3.50;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T12:14:55;4.82;;;3.05;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T12:17:25;3.20;;;2.72;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T12:19:53;7.07;;;3.80;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T12:22:20;7.40;;;3.08;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T12:24:47;6.00;;;2.90;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T12:27:19;3.53;;;3.22;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T12:29:50;3.75;;;2.97;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T12:32:17;3.97;;;3.30;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T12:34:46;3.42;;;3.00;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T12:37:15;5.80;;;3.25;;
28621;SDS011;15812;46.91733138;19.66628641;2023-07-09T12:39:41;3.33;;;3.00;;
