sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T00:04:24;65;150;;163;150027
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T00:06:54;60;150;;152;150445
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T00:09:24;56;149;;142;149661
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T00:11:54;64;150;;161;150224
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T00:14:24;63;150;;158;148702
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T00:16:54;71;150;;181;151141
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T00:19:24;57;150;;144;150007
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T00:21:54;79;150;;197;147800
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T00:24:24;61;150;;156;151461
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T00:26:54;68;150;;169;148044
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T00:29:24;72;150;;184;152298
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T00:31:54;61;150;;153;149616
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T00:34:25;70;150;;176;150764
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T00:36:54;73;149;;182;149137
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T00:39:24;65;150;;161;148440
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T00:41:54;63;150;;159;150302
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T00:44:31;69;150;;175;152014
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T00:49:31;63;139;;157;149064
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T00:51:54;72;142;;180;149426
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T00:54:25;67;148;;170;151517
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T00:56:57;63;147;;158;149118
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T00:59:24;62;145;;156;150032
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T01:01:54;68;148;;171;149398
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T01:04:24;67;149;;167;149442
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T01:06:55;70;150;;180;152172
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T01:09:24;70;148;;176;149848
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T01:11:59;72;149;;179;148319
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T01:14:25;67;145;;170;151459
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T01:17:01;74;149;;183;147800
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T01:19:27;68;142;;174;152567
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T01:21:55;68;147;;171;149659
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T01:26:54;67;129;;167;149418
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T01:29:29;64;150;;162;151467
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T01:31:56;76;144;;192;149940
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T01:34:24;65;148;;163;149714
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T01:36:54;70;150;;176;150249
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T01:39:25;66;150;;161;146159
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T01:41:54;68;149;;176;153920
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T01:44:24;65;150;;163;149368
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T01:46:54;71;150;;176;148181
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T01:49:29;68;150;;173;151712
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T01:51:55;66;145;;166;150335
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T01:54:24;61;149;;153;149786
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T01:57:13;64;150;;162;150050
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T01:59:24;61;140;;155;150567
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T02:01:58;71;150;;179;149739
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T02:04:27;67;146;;163;145299
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T02:06:54;60;147;;153;150965
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T02:09:24;68;150;;176;153723
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T02:11:54;75;150;;189;149721
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T02:14:25;63;150;;159;150487
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T02:16:54;64;149;;161;149329
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T02:19:24;61;150;;155;150678
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T02:21:54;74;150;;185;149335
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T02:24:24;64;150;;163;150742
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T02:26:54;68;150;;171;149943
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T02:29:24;70;149;;175;149646
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T02:31:55;66;149;;164;148431
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T02:34:26;63;149;;160;151162
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T02:36:55;64;148;;162;150310
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T02:39:24;71;148;;177;147984
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T02:41:54;65;150;;165;150809
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T02:44:24;62;150;;159;151718
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T02:46:54;73;150;;182;149513
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T02:49:24;62;150;;154;148272
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T02:51:54;67;150;;169;150951
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T02:54:24;76;150;;191;150745
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T02:56:54;76;150;;192;150528
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T02:59:26;74;150;;185;148737
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T03:01:54;62;149;;156;150443
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T03:04:24;61;150;;155;150118
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T03:06:54;71;150;;180;150443
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T03:09:24;68;150;;169;148582
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T03:11:54;61;150;;154;150305
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T03:14:24;62;150;;158;151021
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T03:16:54;67;150;;169;150354
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T03:19:24;70;150;;174;147559
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T03:21:54;69;150;;174;151210
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T03:24:24;70;150;;177;151043
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T03:26:54;67;150;;170;150106
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T03:29:24;66;150;;162;146622
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T03:31:54;64;150;;164;152414
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T03:34:24;60;150;;152;150803
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T03:36:54;55;150;;139;150111
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T03:39:24;66;150;;167;150012
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T03:41:54;66;150;;164;148394
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T03:44:25;57;150;;145;151454
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T03:46:54;71;149;;179;149456
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T03:49:24;58;150;;148;150609
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T03:51:54;57;150;;144;149033
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T03:54:24;75;150;;188;149694
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T03:56:54;62;150;;155;149720
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T03:59:24;65;150;;166;151165
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T04:01:54;74;150;;185;149222
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T04:04:24;80;150;;200;149549
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T04:06:54;72;150;;184;151277
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T04:09:24;68;150;;170;149851
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T04:11:54;64;150;;160;149722
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T04:14:24;67;150;;170;150242
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T04:16:54;72;150;;183;150651
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T04:19:24;66;150;;164;148501
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T04:21:54;65;150;;165;151017
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T04:24:24;71;150;;177;149108
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T04:26:56;68;150;;172;151187
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T04:29:24;57;148;;144;149946
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T04:31:54;66;150;;166;150069
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T04:34:24;64;150;;160;148387
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T04:36:54;68;150;;170;148420
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T04:39:24;58;150;;150;153167
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T04:41:54;73;150;;183;149479
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T04:44:25;68;150;;173;150795
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T04:46:54;70;149;;175;149705
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T04:49:24;62;150;;155;149733
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T04:51:56;68;150;;171;150206
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T04:54:24;67;148;;168;150254
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T04:56:54;70;150;;176;149844
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T04:59:24;67;150;;169;149655
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T05:01:54;74;150;;186;150435
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T05:04:24;74;150;;185;149355
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T05:06:54;70;150;;176;150291
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T05:09:24;66;150;;166;150301
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T05:11:54;64;150;;159;148910
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T05:14:25;62;150;;156;149794
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T05:16:54;64;149;;162;151117
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T05:19:24;66;150;;166;149962
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T05:21:54;72;150;;180;149201
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T05:24:24;63;150;;161;151066
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T05:26:54;78;150;;195;149700
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T05:29:24;66;150;;166;150174
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T05:31:54;66;150;;166;150229
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T05:34:24;69;150;;173;149699
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T05:36:54;74;150;;187;150007
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T05:39:24;63;150;;159;149181
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T05:41:54;65;150;;164;149402
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T05:44:24;66;150;;169;151522
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T05:46:54;70;150;;172;147227
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T05:49:24;64;150;;162;150020
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T05:51:54;63;150;;162;152406
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T05:54:24;70;150;;177;150542
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T05:56:54;62;150;;155;149888
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T05:59:24;70;150;;177;149957
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T06:01:54;71;150;;178;148758
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T06:04:25;65;150;;163;148217
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T06:06:54;68;149;;171;150513
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T06:09:24;56;150;;143;151576
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T06:11:54;61;150;;155;150501
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T06:14:24;64;150;;160;148221
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T06:16:54;65;150;;161;148220
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T06:19:24;62;150;;161;153609
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T06:21:56;68;150;;172;149742
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T06:24:24;69;149;;175;150157
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T06:26:54;57;150;;145;150292
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T06:29:24;78;150;;197;150069
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T06:31:54;63;150;;159;150164
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T06:34:24;73;150;;184;149358
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T06:36:55;71;150;;178;149024
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T06:39:24;69;149;;176;151224
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T06:41:54;73;150;;183;149991
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T06:44:26;73;150;;183;150031
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T06:46:54;67;149;;168;149211
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T06:49:24;62;150;;157;151294
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T06:51:54;71;150;;176;148458
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T06:54:24;61;150;;155;150670
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T06:56:54;56;150;;141;150040
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T06:59:24;65;150;;164;150498
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T07:01:54;64;150;;160;148150
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T07:04:27;65;150;;165;150707
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T07:06:56;65;148;;165;150728
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T07:09:24;66;148;;164;148283
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T07:11:54;61;150;;155;150157
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T07:14:24;67;150;;170;151718
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T07:16:55;61;150;;154;150609
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T07:19:26;70;149;;177;149703
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T07:21:54;72;149;;181;150265
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T07:24:24;76;150;;189;148071
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T07:26:54;67;150;;168;149910
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T07:29:24;66;150;;168;151615
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T07:31:54;75;150;;186;148526
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T07:34:24;62;150;;159;151517
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T07:36:54;65;150;;163;149774
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T07:39:24;70;150;;175;148904
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T07:41:56;70;150;;177;150930
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T07:44:24;70;149;;176;150819
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T07:46:54;63;150;;158;149214
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T07:49:24;66;150;;167;150649
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T07:51:56;75;150;;187;148202
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T07:54:24;58;149;;147;151766
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T07:56:54;73;150;;182;148454
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T07:59:24;61;150;;154;150866
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T08:01:55;64;150;;161;148828
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T08:04:25;59;150;;150;151549
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T08:06:54;72;150;;182;150325
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T08:09:24;62;150;;155;149383
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T08:11:54;63;150;;159;149497
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T08:14:24;64;150;;163;150937
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T08:16:54;68;150;;170;149750
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T08:19:24;58;150;;146;148739
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T08:21:54;61;150;;156;151641
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T08:24:25;74;150;;186;150079
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T08:26:55;69;150;;174;149656
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T08:29:24;66;150;;165;148625
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T08:31:54;64;150;;164;151554
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T08:34:24;70;150;;177;149900
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T08:36:54;67;150;;167;148950
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T08:39:24;66;150;;167;150999
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T08:42:04;62;150;;156;149501
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T08:49:33;57;145;;144;149849
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T08:51:54;66;142;;164;148853
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T08:54:28;62;148;;157;150931
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T08:56:56;63;143;;156;147693
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T08:59:25;63;145;;158;150437
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T09:01:58;65;149;;165;151421
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T09:04:27;52;143;;133;150643
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T09:07:05;65;147;;162;147728
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T09:09:35;70;145;;178;151258
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T09:11:59;66;136;;167;151032
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T09:14:29;65;145;;164;149644
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T09:16:54;67;144;;169;150164
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T09:19:31;67;149;;168;149826
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T09:21:57;58;142;;145;149219
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T09:24:31;62;146;;155;147831
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T09:26:54;70;139;;179;153107
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T09:29:25;61;148;;152;148828
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T09:31:56;65;149;;163;149211
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T09:34:26;68;147;;171;150822
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T09:36:55;63;148;;157;147847
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T09:39:25;70;149;;180;153032
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T09:44:28;63;148;;159;149856
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T09:46:57;66;146;;166;150569
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T09:49:25;71;147;;178;149916
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T09:52:01;66;150;;165;148795
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T09:54:26;64;143;;161;150723
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T09:56:54;58;148;;144;147685
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T09:59:27;63;150;;162;152731
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T10:01:58;57;145;;144;149148
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T10:04:24;69;147;;174;150246
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T10:07:05;69;150;;172;149225
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T10:14:26;67;139;;168;150430
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T10:17:00;59;145;;149;150131
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T10:19:29;64;143;;160;148696
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T10:22:00;73;145;;184;150487
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T10:24:29;61;142;;152;148198
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T10:32:03;59;132;;148;150278
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T10:34:26;74;139;;185;149615
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T10:37:04;73;145;;185;150078
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T10:39:29;62;139;;158;150532
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T10:41:56;65;142;;163;149423
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T10:46:56;69;150;;174;150162
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T10:49:27;72;146;;178;148063
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T10:51:55;65;145;;164;151348
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T10:54:42;67;145;;170;150307
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T10:56:57;69;130;;175;150393
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T10:59:30;68;145;;171;150367
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T11:04:29;68;132;;174;151459
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T11:06:55;61;144;;154;149340
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T11:09:29;54;148;;138;150928
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T11:11:55;63;145;;158;149743
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T11:14:37;65;147;;163;150310
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T11:16:55;60;135;;151;149940
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T11:19:25;62;148;;156;148609
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T11:24:29;62;131;;158;151326
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T11:26:56;68;145;;172;149900
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T11:29:24;66;149;;166;150103
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T11:32:06;70;150;;173;147073
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T11:34:27;76;144;;194;152982
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T11:36:58;61;147;;154;149678
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T11:39:41;64;146;;161;150217
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T11:41:55;69;139;;174;149771
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T11:44:28;67;150;;167;149211
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T11:47:00;67;146;;169;150829
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T11:49:25;71;142;;180;150107
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T11:51:55;73;148;;185;150367
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-09T11:54:25;60;147;;152;150083
