sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T00:01:39;82;64;;207;150573
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T00:04:12;89;66;;221;148744
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T00:06:40;78;63;;200;151974
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T00:11:41;85;63;;212;149308
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T00:14:13;95;64;;242;151583
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T00:16:42;87;62;;219;151017
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T00:19:16;73;60;;185;150664
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T00:21:43;73;60;;184;150594
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T00:24:13;75;58;;187;149499
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T00:26:43;85;61;;215;150507
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T00:29:17;80;59;;202;149884
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T00:31:47;90;63;;226;149124
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T00:34:15;85;58;;215;150487
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T00:36:45;85;62;;213;149965
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T00:39:19;75;57;;191;151918
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T00:41:46;78;59;;192;147068
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T00:51:48;91;62;;230;150379
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T00:54:22;81;60;;202;148179
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T00:56:49;80;59;;205;152733
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T00:59:20;88;61;;220;149955
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T01:01:50;86;60;;219;151459
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T01:04:21;90;59;;227;150013
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T01:06:52;87;61;;219;150854
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T01:09:21;85;58;;212;148294
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T01:11:52;90;60;;228;151932
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T01:14:22;86;59;;216;149801
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T01:16:53;90;59;;226;149014
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T01:19:24;77;56;;196;151327
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T01:21:54;87;58;;221;151322
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T01:26:54;80;56;;203;151931
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T01:29:24;82;60;;205;149122
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T01:31:55;75;57;;192;151613
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T01:34:28;82;55;;207;150900
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T01:36:56;81;58;;204;150380
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T01:39:26;89;58;;224;150338
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T01:41:56;89;58;;223;150024
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T01:44:26;89;58;;223;150239
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T01:46:57;84;57;;213;150619
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T01:49:27;92;57;;231;149647
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T01:51:57;80;58;;202;150365
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T01:54:28;90;58;;222;147550
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T01:57:13;88;59;;226;152848
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T01:59:28;80;58;;203;150559
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T02:01:58;77;56;;194;150380
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T02:04:28;94;61;;235;148854
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T02:06:58;83;56;;210;151019
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T02:09:28;93;60;;233;150208
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T02:11:58;87;59;;216;148419
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T02:14:29;84;59;;214;151677
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T02:16:59;87;59;;220;150519
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T02:19:29;88;60;;221;149083
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T02:21:59;78;58;;198;151039
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T02:24:29;96;61;;238;148507
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T02:27:00;94;60;;239;151409
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T02:29:29;82;59;;206;150490
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T02:31:59;85;58;;211;147815
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T02:34:30;88;58;;224;152276
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T02:37:00;82;60;;206;149974
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T02:39:30;88;58;;222;150043
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T02:42:00;83;57;;209;150292
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T02:44:33;86;59;;216;150229
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T02:47:00;86;56;;217;150125
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T02:49:30;81;58;;202;149407
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T02:52:00;75;55;;191;150897
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T02:54:30;83;59;;208;148993
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T02:57:01;83;55;;210;150559
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T02:59:31;90;58;;222;147928
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T03:02:01;85;57;;217;152828
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T03:04:31;79;54;;199;150130
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T03:07:01;82;56;;205;149500
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T03:09:31;87;55;;219;150602
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T03:12:01;85;56;;213;149948
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T03:14:31;89;55;;221;148606
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T03:17:01;88;58;;222;151241
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T03:19:31;86;55;;217;150819
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T03:22:01;86;53;;214;149150
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T03:24:32;77;54;;194;150445
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T03:27:02;91;55;;229;150409
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T03:29:32;82;54;;206;149464
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T03:32:02;83;54;;211;151299
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T03:34:32;80;52;;198;148237
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T03:37:02;84;54;;214;151153
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T03:39:32;78;53;;196;150676
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T03:42:03;80;54;;201;149010
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T03:44:33;93;57;;236;150780
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T03:47:03;79;53;;198;148756
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T03:49:33;86;55;;215;149616
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T03:52:03;76;52;;195;152025
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T03:54:33;85;55;;211;148276
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T03:57:03;77;55;;196;151513
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T03:59:33;83;53;;209;150552
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T04:02:03;76;53;;191;150347
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T04:04:33;79;53;;199;149490
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T04:07:03;76;54;;192;150502
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T04:09:33;83;54;;209;149668
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T04:12:04;84;54;;213;150544
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T04:14:34;89;56;;224;150055
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T04:17:04;91;56;;228;150227
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T04:19:34;85;54;;212;149112
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T04:22:04;75;54;;189;149775
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T04:24:34;93;56;;236;151248
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T04:27:04;87;56;;217;149540
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T04:29:34;89;56;;224;150648
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T04:32:05;89;57;;224;150024
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T04:34:35;89;56;;225;150737
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T04:37:11;88;56;;220;149725
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T04:39:35;84;57;;212;150202
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T04:42:06;90;54;;227;150353
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T04:44:36;85;59;;215;150033
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T04:47:06;91;57;;227;148583
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T04:49:36;80;55;;202;151154
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T04:52:06;102;59;;258;150660
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T04:54:37;82;57;;207;150330
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T04:57:07;85;58;;215;151002
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T04:59:37;88;56;;220;149919
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T05:02:07;88;59;;222;150195
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T05:04:37;79;57;;199;149629
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T05:07:10;88;59;;221;150500
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T05:09:38;86;59;;216;149581
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T05:12:09;86;59;;218;150431
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T05:14:38;87;61;;221;151098
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T05:17:08;75;57;;187;147705
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T05:19:39;87;61;;221;152290
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T05:22:09;85;61;;214;149727
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T05:24:39;87;59;;219;150722
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T05:27:09;86;62;;217;149921
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T05:29:39;87;62;;220;150226
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T05:32:09;83;62;;206;147963
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T05:34:39;97;62;;246;151742
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T05:37:09;80;62;;199;149241
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T05:39:39;81;62;;204;149728
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T05:42:09;83;65;;210;151705
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T05:44:39;87;64;;218;149281
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T05:47:09;91;68;;228;150202
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T05:49:40;85;66;;212;148599
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T05:52:10;85;68;;216;151735
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T05:54:40;77;65;;193;149015
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T05:57:10;90;70;;228;150658
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T05:59:40;90;71;;227;150741
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T06:02:14;86;72;;217;150154
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T06:04:40;82;69;;205;149807
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T06:07:11;79;72;;198;149076
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T06:09:41;86;74;;220;151890
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T06:12:11;70;72;;174;148686
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T06:14:41;88;76;;224;151799
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T06:17:12;81;76;;203;149516
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T06:19:42;77;76;;193;148969
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T06:22:12;89;76;;226;151797
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T06:24:42;83;80;;209;150285
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T06:27:12;90;81;;227;150092
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T06:29:42;90;84;;227;150113
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T06:32:12;79;82;;198;149852
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T06:34:42;84;85;;211;149814
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T06:37:13;88;86;;223;150779
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T06:39:43;83;86;;209;150167
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T06:42:13;75;89;;187;148196
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T06:44:43;76;89;;192;151478
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T06:47:13;82;93;;207;150484
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T06:49:43;87;95;;219;150391
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T06:52:13;86;95;;216;150134
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T06:54:43;80;96;;201;149937
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T06:57:16;80;99;;202;149704
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T06:59:44;90;101;;227;151117
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T07:02:15;78;102;;196;149014
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T07:04:44;86;105;;218;151230
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T07:07:15;91;107;;229;150221
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T07:09:45;82;107;;206;150058
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T07:14:46;89;111;;226;150894
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T07:17:16;81;111;;203;149986
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T07:19:46;82;112;;206;150071
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T07:22:16;91;118;;229;149479
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T07:24:46;81;118;;204;149631
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T07:27:16;89;122;;225;150287
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T07:29:46;81;124;;206;150955
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T07:32:16;92;130;;230;149887
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T07:34:47;88;133;;223;150462
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T07:37:19;77;133;;193;149347
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T07:39:47;83;135;;208;150300
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T07:42:17;87;142;;219;150644
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T07:44:47;80;142;;200;148894
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T07:47:18;69;144;;175;151746
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T07:49:48;82;149;;207;150216
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T07:52:18;89;151;;223;149898
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T07:54:48;85;155;;212;148965
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T07:57:18;79;159;;199;150998
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T07:59:48;85;160;;215;150477
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T08:02:18;81;165;;205;150299
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T08:04:48;85;170;;214;150102
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T08:07:18;89;179;;221;147731
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T08:09:48;90;184;;230;152100
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T08:12:19;91;192;;228;150317
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T08:14:49;78;192;;197;150123
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T08:17:19;90;198;;226;150104
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T08:19:50;88;199;;222;149678
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T08:22:19;87;203;;219;149417
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T08:24:49;83;201;;210;151166
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T08:27:20;76;202;;192;150575
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T08:29:50;81;205;;203;150044
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T08:32:20;85;209;;213;149637
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T08:34:50;90;213;;227;150521
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T08:37:20;92;217;;230;149642
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T08:39:50;88;219;;222;150434
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T08:45:00;77;220;;196;151138
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T08:49:59;91;226;;228;150217
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T08:54:53;81;234;;203;150261
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T08:57:25;90;241;;230;151902
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T08:59:58;82;248;;201;146173
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T09:02:31;78;253;;203;154233
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T09:04:54;82;261;;206;150527
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T09:09:57;90;277;;228;150516
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T09:12:30;85;293;;216;150770
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T09:14:57;84;303;;211;150538
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T09:17:27;96;314;;243;151002
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T09:19:59;84;325;;212;149897
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T09:22:29;99;341;;247;148597
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T09:27:29;83;357;;209;149511
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T09:29:59;86;370;;217;150155
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T09:32:31;82;380;;208;150912
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T09:35:10;87;394;;219;150661
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T09:37:31;84;397;;212;150640
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T09:40:01;82;391;;207;150111
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T09:42:31;81;392;;203;149034
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T09:45:01;82;396;;207;151388
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T09:47:31;91;411;;229;150093
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T09:50:02;88;412;;220;149227
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T09:52:32;83;413;;211;151028
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T09:57:32;73;417;;184;149368
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T10:00:03;81;427;;202;149266
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T10:02:38;95;431;;242;152341
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T10:05:04;88;441;;221;149317
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T10:07:36;95;450;;241;151706
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T10:10:09;95;442;;238;149852
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T10:15:16;83;436;;209;150377
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T10:17:37;93;437;;232;149098
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T10:22:57;90;399;;229;151223
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T10:25:16;77;385;;193;150111
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T10:27:43;82;375;;206;149622
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T10:30:19;82;373;;209;151132
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T10:35:16;80;373;;203;151216
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T10:40:13;80;350;;201;150599
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T10:42:46;80;338;;202;149656
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T10:45:14;98;345;;245;149795
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T10:50:54;91;359;;230;150514
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T10:52:44;73;373;;182;149578
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T10:57:55;87;410;;219;149951
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T11:00:18;78;425;;197;150966
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T11:02:47;77;437;;195;150743
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T11:05:16;88;431;;221;150337
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T11:12:50;93;374;;234;150690
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T11:15:23;86;354;;216;149083
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T11:17:48;82;329;;209;151677
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T11:20:24;78;315;;197;150028
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T11:27:52;91;292;;234;152919
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T11:30:22;79;289;;198;149588
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T11:33:15;90;284;;224;148674
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T11:35:25;84;279;;215;153181
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T11:37:52;85;276;;214;150186
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T11:40:22;95;277;;238;149399
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T11:42:53;89;272;;223;150078
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T11:50:28;92;273;;231;150355
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T11:55:28;82;274;;206;150380
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T11:57:55;84;275;;212;150085
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T12:00:37;89;273;;224;150633
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T12:02:56;92;278;;233;150919
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T12:05:27;81;273;;202;149363
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T12:07:56;70;273;;177;150936
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T12:10:28;83;272;;210;150356
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T12:12:59;87;272;;220;151324
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T12:15:28;85;264;;213;149995
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T12:18:00;77;260;;194;150508
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T12:20:29;83;261;;210;150097
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T12:23:00;84;263;;209;148324
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-09T12:25:30;85;263;;218;152981
