sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65994;SPS30;52764;51.036;5.852;2023-07-09T00:00:47;9.17;9.17;9.17;8.67;69.27;69.25;69.22;69.03;60.65;0.55
65994;SPS30;52764;51.036;5.852;2023-07-09T00:03:14;9.16;9.16;9.16;8.67;69.21;69.19;69.16;68.98;60.60;0.52
65994;SPS30;52764;51.036;5.852;2023-07-09T00:05:40;8.94;8.94;8.94;8.45;67.49;67.47;67.44;67.26;59.09;0.52
65994;SPS30;52764;51.036;5.852;2023-07-09T00:10:45;9.51;9.51;9.51;9.00;71.84;71.82;71.79;71.60;62.90;0.54
65994;SPS30;52764;51.036;5.852;2023-07-09T00:13:10;9.66;9.66;9.66;9.14;72.98;72.96;72.93;72.73;63.89;0.53
65994;SPS30;52764;51.036;5.852;2023-07-09T00:15:36;13.08;13.08;13.08;12.37;98.81;98.78;98.74;98.47;86.51;0.56
65994;SPS30;52764;51.036;5.852;2023-07-09T00:18:02;13.36;13.36;13.36;12.64;100.92;100.90;100.85;100.58;88.36;0.57
65994;SPS30;52764;51.036;5.852;2023-07-09T00:20:27;12.60;12.60;12.60;11.92;95.17;95.14;95.10;94.85;83.32;0.55
65994;SPS30;52764;51.036;5.852;2023-07-09T00:22:53;13.06;13.06;13.06;12.35;98.63;98.60;98.56;98.29;86.35;0.55
65994;SPS30;52764;51.036;5.852;2023-07-09T00:25:19;12.26;12.26;12.26;11.59;92.57;92.55;92.51;92.26;81.05;0.54
65994;SPS30;52764;51.036;5.852;2023-07-09T00:27:46;11.64;11.64;11.64;11.01;87.94;87.92;87.88;87.64;76.99;0.54
65994;SPS30;52764;51.036;5.852;2023-07-09T00:30:16;11.32;11.32;11.32;10.71;85.52;85.49;85.46;85.23;74.87;0.54
65994;SPS30;52764;51.036;5.852;2023-07-09T00:32:44;10.42;10.42;10.42;9.85;78.69;78.67;78.63;78.42;68.89;0.55
65994;SPS30;52764;51.036;5.852;2023-07-09T00:35:10;9.98;9.98;9.98;9.44;75.39;75.36;75.33;75.13;66.00;0.53
65994;SPS30;52764;51.036;5.852;2023-07-09T00:37:37;9.92;9.92;9.92;9.38;74.90;74.88;74.85;74.64;65.57;0.55
65994;SPS30;52764;51.036;5.852;2023-07-09T00:40:03;9.00;9.00;9.00;8.51;67.94;67.92;67.89;67.71;59.48;0.55
65994;SPS30;52764;51.036;5.852;2023-07-09T00:42:30;9.35;9.35;9.35;8.85;70.64;70.62;70.59;70.40;61.85;0.53
65994;SPS30;52764;51.036;5.852;2023-07-09T00:44:55;9.38;9.38;9.38;8.87;70.81;70.79;70.76;70.57;61.99;0.51
65994;SPS30;52764;51.036;5.852;2023-07-09T00:47:25;9.29;9.29;9.29;8.79;70.20;70.18;70.15;69.96;61.46;0.53
65994;SPS30;52764;51.036;5.852;2023-07-09T00:52:57;9.32;9.32;9.32;8.82;70.42;70.40;70.37;70.18;61.66;0.54
65994;SPS30;52764;51.036;5.852;2023-07-09T00:55:33;9.50;9.50;9.50;8.98;71.76;71.74;71.71;71.51;62.82;0.55
65994;SPS30;52764;51.036;5.852;2023-07-09T00:58:05;9.60;9.60;9.60;9.08;72.51;72.49;72.46;72.27;63.49;0.55
65994;SPS30;52764;51.036;5.852;2023-07-09T01:00:35;8.99;8.99;8.99;8.50;67.88;67.86;67.83;67.65;59.43;0.53
65994;SPS30;52764;51.036;5.852;2023-07-09T01:03:19;8.98;8.98;8.98;8.49;67.83;67.81;67.78;67.59;59.38;0.54
65994;SPS30;52764;51.036;5.852;2023-07-09T01:05:52;9.06;9.06;9.06;8.56;68.40;68.38;68.35;68.16;59.88;0.54
65994;SPS30;52764;51.036;5.852;2023-07-09T01:08:20;9.06;9.06;9.06;8.57;68.42;68.41;68.38;68.19;59.91;0.53
65994;SPS30;52764;51.036;5.852;2023-07-09T01:10:46;9.47;9.47;9.47;8.96;71.53;71.51;71.48;71.28;62.62;0.55
65994;SPS30;52764;51.036;5.852;2023-07-09T01:13:12;9.31;9.31;9.31;8.81;70.35;70.33;70.30;70.11;61.59;0.51
65994;SPS30;52764;51.036;5.852;2023-07-09T01:15:39;9.08;9.08;9.08;8.58;68.56;68.54;68.51;68.32;60.02;0.53
65994;SPS30;52764;51.036;5.852;2023-07-09T01:18:06;9.00;9.00;9.00;8.51;67.96;67.94;67.91;67.73;59.50;0.54
65994;SPS30;52764;51.036;5.852;2023-07-09T01:20:33;9.09;9.09;9.09;8.59;68.62;68.60;68.57;68.38;60.07;0.53
65994;SPS30;52764;51.036;5.852;2023-07-09T01:22:59;8.95;8.95;8.95;8.47;67.63;67.61;67.58;67.40;59.21;0.54
65994;SPS30;52764;51.036;5.852;2023-07-09T01:25:26;9.30;9.30;9.30;8.79;70.23;70.21;70.18;69.99;61.48;0.54
65994;SPS30;52764;51.036;5.852;2023-07-09T01:27:53;8.92;8.92;8.92;8.43;67.34;67.33;67.30;67.12;58.96;0.54
65994;SPS30;52764;51.036;5.852;2023-07-09T01:30:21;9.23;9.23;9.23;8.73;69.69;69.67;69.64;69.45;61.01;0.55
65994;SPS30;52764;51.036;5.852;2023-07-09T01:32:58;9.34;9.34;9.34;8.83;70.51;70.49;70.46;70.27;61.74;0.54
65994;SPS30;52764;51.036;5.852;2023-07-09T01:35:26;9.58;9.58;9.58;9.06;72.35;72.33;72.30;72.11;63.34;0.55
65994;SPS30;52764;51.036;5.852;2023-07-09T01:37:54;9.12;9.12;9.12;8.63;68.91;68.90;68.87;68.68;60.33;0.55
65994;SPS30;52764;51.036;5.852;2023-07-09T01:40:21;9.46;9.46;9.46;8.94;71.42;71.40;71.37;71.18;62.53;0.53
65994;SPS30;52764;51.036;5.852;2023-07-09T01:42:50;9.51;9.51;9.51;8.99;71.80;71.78;71.75;71.56;62.86;0.52
65994;SPS30;52764;51.036;5.852;2023-07-09T01:45:16;9.34;9.34;9.34;8.83;70.53;70.51;70.48;70.29;61.75;0.53
65994;SPS30;52764;51.036;5.852;2023-07-09T01:47:43;9.98;9.98;9.98;9.43;75.35;75.33;75.30;75.09;65.97;0.55
65994;SPS30;52764;51.036;5.852;2023-07-09T01:50:09;10.29;10.29;10.29;9.73;77.73;77.71;77.68;77.47;68.05;0.55
65994;SPS30;52764;51.036;5.852;2023-07-09T01:52:37;9.99;9.99;9.99;9.45;75.48;75.46;75.42;75.22;66.08;0.55
65994;SPS30;52764;51.036;5.852;2023-07-09T01:55:08;9.28;9.28;9.28;8.78;70.11;70.09;70.06;69.87;61.38;0.53
65994;SPS30;52764;51.036;5.852;2023-07-09T01:57:40;9.49;9.49;9.49;8.98;71.69;71.67;71.64;71.44;62.76;0.52
65994;SPS30;52764;51.036;5.852;2023-07-09T02:00:08;9.67;9.67;9.67;9.15;73.06;73.04;73.01;72.81;63.97;0.52
65994;SPS30;52764;51.036;5.852;2023-07-09T02:02:42;9.31;9.31;9.31;8.80;70.32;70.30;70.27;70.08;61.56;0.52
65994;SPS30;52764;51.036;5.852;2023-07-09T02:05:10;9.32;9.32;9.32;8.82;70.41;70.39;70.36;70.17;61.64;0.53
65994;SPS30;52764;51.036;5.852;2023-07-09T02:07:38;9.32;9.32;9.32;8.81;70.37;70.35;70.32;70.13;61.61;0.52
65994;SPS30;52764;51.036;5.852;2023-07-09T02:10:05;9.38;9.38;9.38;8.87;70.81;70.79;70.76;70.57;61.99;0.52
65994;SPS30;52764;51.036;5.852;2023-07-09T02:12:31;9.55;9.55;9.55;9.03;72.09;72.07;72.04;71.85;63.12;0.51
65994;SPS30;52764;51.036;5.852;2023-07-09T02:14:57;9.37;9.37;9.37;8.86;70.73;70.72;70.69;70.49;61.93;0.52
65994;SPS30;52764;51.036;5.852;2023-07-09T02:17:23;9.68;9.68;9.68;9.15;73.08;73.06;73.03;72.83;63.98;0.54
65994;SPS30;52764;51.036;5.852;2023-07-09T02:19:50;9.84;9.84;9.84;9.30;74.31;74.29;74.26;74.05;65.06;0.54
65994;SPS30;52764;51.036;5.852;2023-07-09T02:22:15;9.49;9.49;9.49;8.98;71.68;71.66;71.63;71.43;62.76;0.55
65994;SPS30;52764;51.036;5.852;2023-07-09T02:24:41;9.66;9.66;9.66;9.14;72.96;72.94;72.91;72.71;63.87;0.52
65994;SPS30;52764;51.036;5.852;2023-07-09T02:27:09;10.27;10.27;10.27;9.71;77.57;77.55;77.52;77.31;67.91;0.52
65994;SPS30;52764;51.036;5.852;2023-07-09T02:29:35;10.03;10.03;10.03;9.48;75.73;75.71;75.68;75.48;66.31;0.53
65994;SPS30;52764;51.036;5.852;2023-07-09T02:32:03;10.36;10.36;10.36;9.80;78.26;78.24;78.21;77.99;68.52;0.53
65994;SPS30;52764;51.036;5.852;2023-07-09T02:34:30;10.56;10.56;10.56;9.99;79.77;79.75;79.72;79.50;69.84;0.55
65994;SPS30;52764;51.036;5.852;2023-07-09T02:36:57;10.53;10.53;10.52;9.94;79.36;79.34;79.31;79.08;69.46;0.55
65994;SPS30;52764;51.036;5.852;2023-07-09T02:39:24;10.92;10.92;10.92;10.32;82.40;82.38;82.34;82.12;72.13;0.56
65994;SPS30;52764;51.036;5.852;2023-07-09T02:41:50;11.04;11.04;11.04;10.44;83.36;83.34;83.30;83.08;72.98;0.54
65994;SPS30;52764;51.036;5.852;2023-07-09T02:44:17;10.56;10.56;10.56;9.99;79.76;79.73;79.70;79.48;69.83;0.55
65994;SPS30;52764;51.036;5.852;2023-07-09T02:46:43;10.49;10.49;10.49;9.92;79.25;79.23;79.19;78.98;69.38;0.55
65994;SPS30;52764;51.036;5.852;2023-07-09T02:49:11;10.48;10.48;10.48;9.91;79.12;79.10;79.07;78.85;69.27;0.56
65994;SPS30;52764;51.036;5.852;2023-07-09T02:51:38;10.51;10.51;10.51;9.94;79.41;79.39;79.35;79.14;69.52;0.52
65994;SPS30;52764;51.036;5.852;2023-07-09T02:54:05;10.42;10.42;10.42;9.85;78.68;78.66;78.62;78.41;68.88;0.54
65994;SPS30;52764;51.036;5.852;2023-07-09T02:56:31;10.55;10.55;10.55;9.98;79.68;79.66;79.63;79.41;69.76;0.54
65994;SPS30;52764;51.036;5.852;2023-07-09T02:58:57;10.51;10.51;10.51;9.94;79.39;79.37;79.34;79.12;69.51;0.56
65994;SPS30;52764;51.036;5.852;2023-07-09T03:01:23;10.32;10.32;10.32;9.76;77.91;77.89;77.86;77.65;68.21;0.54
65994;SPS30;52764;51.036;5.852;2023-07-09T03:03:53;10.33;10.33;10.33;9.77;78.01;77.99;77.95;77.74;68.30;0.55
65994;SPS30;52764;51.036;5.852;2023-07-09T03:06:20;10.14;10.14;10.14;9.59;76.60;76.58;76.55;76.34;67.06;0.50
65994;SPS30;52764;51.036;5.852;2023-07-09T03:08:47;10.35;10.35;10.35;9.79;78.20;78.18;78.15;77.93;68.47;0.53
65994;SPS30;52764;51.036;5.852;2023-07-09T03:11:14;10.46;10.46;10.46;9.89;79.02;79.00;78.96;78.75;69.18;0.55
65994;SPS30;52764;51.036;5.852;2023-07-09T03:13:41;10.53;10.53;10.53;9.96;79.56;79.54;79.51;79.29;69.66;0.53
65994;SPS30;52764;51.036;5.852;2023-07-09T03:16:07;10.58;10.58;10.58;10.01;79.93;79.91;79.88;79.66;69.98;0.54
65994;SPS30;52764;51.036;5.852;2023-07-09T03:18:33;10.18;10.18;10.18;9.62;76.86;76.84;76.80;76.60;67.29;0.54
65994;SPS30;52764;51.036;5.852;2023-07-09T03:20:58;10.21;10.21;10.21;9.66;77.15;77.12;77.09;76.88;67.54;0.53
65994;SPS30;52764;51.036;5.852;2023-07-09T03:23:25;10.02;10.02;10.02;9.47;75.65;75.63;75.60;75.40;66.23;0.54
65994;SPS30;52764;51.036;5.852;2023-07-09T03:25:50;9.60;9.60;9.60;9.08;72.53;72.51;72.48;72.28;63.50;0.55
65994;SPS30;52764;51.036;5.852;2023-07-09T03:28:16;10.30;10.30;10.30;9.74;77.79;77.77;77.74;77.53;68.11;0.54
65994;SPS30;52764;51.036;5.852;2023-07-09T03:30:42;10.03;10.03;10.03;9.48;75.72;75.70;75.67;75.46;66.29;0.53
65994;SPS30;52764;51.036;5.852;2023-07-09T03:33:10;9.68;9.68;9.68;9.16;73.14;73.12;73.09;72.89;64.03;0.52
65994;SPS30;52764;51.036;5.852;2023-07-09T03:35:38;10.07;10.07;10.07;9.53;76.07;76.05;76.02;75.81;66.60;0.55
65994;SPS30;52764;51.036;5.852;2023-07-09T03:38:05;10.60;10.60;10.60;10.03;80.07;80.05;80.02;79.80;70.11;0.53
65994;SPS30;52764;51.036;5.852;2023-07-09T03:40:32;10.66;10.66;10.66;10.08;80.48;80.46;80.43;80.21;70.46;0.51
65994;SPS30;52764;51.036;5.852;2023-07-09T03:42:58;10.72;10.72;10.72;10.14;80.98;80.96;80.93;80.71;70.90;0.55
65994;SPS30;52764;51.036;5.852;2023-07-09T03:45:23;10.65;10.65;10.65;10.07;80.42;80.40;80.37;80.15;70.41;0.54
65994;SPS30;52764;51.036;5.852;2023-07-09T03:47:49;10.49;10.49;10.49;9.92;79.26;79.23;79.20;78.99;69.39;0.53
65994;SPS30;52764;51.036;5.852;2023-07-09T03:50:15;10.68;10.68;10.68;10.10;80.67;80.65;80.62;80.40;70.63;0.53
65994;SPS30;52764;51.036;5.852;2023-07-09T03:52:41;10.84;10.84;10.84;10.25;81.90;81.88;81.84;81.62;71.70;0.54
65994;SPS30;52764;51.036;5.852;2023-07-09T03:55:07;10.58;10.58;10.58;10.00;79.87;79.84;79.81;79.59;69.92;0.52
65994;SPS30;52764;51.036;5.852;2023-07-09T03:57:33;10.14;10.14;10.14;9.59;76.60;76.58;76.55;76.34;67.06;0.50
65994;SPS30;52764;51.036;5.852;2023-07-09T04:00:00;10.07;10.07;10.07;9.52;76.03;76.01;75.98;75.77;66.57;0.54
65994;SPS30;52764;51.036;5.852;2023-07-09T04:02:40;10.07;10.07;10.07;9.52;76.05;76.03;76.00;75.79;66.58;0.53
65994;SPS30;52764;51.036;5.852;2023-07-09T04:05:09;10.12;10.12;10.12;9.57;76.46;76.44;76.40;76.20;66.94;0.51
65994;SPS30;52764;51.036;5.852;2023-07-09T04:07:35;10.23;10.23;10.23;9.67;77.25;77.23;77.19;76.98;67.63;0.52
65994;SPS30;52764;51.036;5.852;2023-07-09T04:10:01;10.52;10.52;10.52;9.94;79.42;79.39;79.36;79.15;69.53;0.55
65994;SPS30;52764;51.036;5.852;2023-07-09T04:12:28;10.30;10.30;10.30;9.74;77.77;77.75;77.71;77.50;68.09;0.53
65994;SPS30;52764;51.036;5.852;2023-07-09T04:14:54;10.68;10.68;10.68;10.10;80.65;80.62;80.59;80.37;70.61;0.54
65994;SPS30;52764;51.036;5.852;2023-07-09T04:17:19;10.17;10.17;10.17;9.62;76.81;76.79;76.76;76.55;67.25;0.53
65994;SPS30;52764;51.036;5.852;2023-07-09T04:19:47;10.03;10.03;10.03;9.49;75.75;75.73;75.70;75.50;66.32;0.52
65994;SPS30;52764;51.036;5.852;2023-07-09T04:22:12;10.21;10.21;10.21;9.66;77.13;77.11;77.08;76.87;67.53;0.54
65994;SPS30;52764;51.036;5.852;2023-07-09T04:24:38;10.55;10.55;10.55;9.97;79.65;79.63;79.60;79.38;69.74;0.54
65994;SPS30;52764;51.036;5.852;2023-07-09T04:27:04;10.75;10.75;10.75;10.16;81.16;81.14;81.11;80.89;71.06;0.55
65994;SPS30;52764;51.036;5.852;2023-07-09T04:29:30;10.64;10.64;10.64;10.06;80.38;80.36;80.32;80.11;70.37;0.54
65994;SPS30;52764;51.036;5.852;2023-07-09T04:32:01;10.90;10.90;10.90;10.31;82.35;82.33;82.30;82.07;72.10;0.53
65994;SPS30;52764;51.036;5.852;2023-07-09T04:34:28;12.07;12.07;12.07;11.41;91.16;91.13;91.09;90.85;79.81;0.53
65994;SPS30;52764;51.036;5.852;2023-07-09T04:36:53;11.47;11.47;11.47;10.84;86.59;86.57;86.53;86.30;75.81;0.53
65994;SPS30;52764;51.036;5.852;2023-07-09T04:39:19;11.49;11.49;11.49;10.87;86.79;86.76;86.73;86.49;75.98;0.54
65994;SPS30;52764;51.036;5.852;2023-07-09T04:41:46;11.22;11.22;11.22;10.61;84.74;84.71;84.68;84.45;74.19;0.53
65994;SPS30;52764;51.036;5.852;2023-07-09T04:44:13;11.68;11.68;11.68;11.04;88.18;88.16;88.12;87.88;77.20;0.55
65994;SPS30;52764;51.036;5.852;2023-07-09T04:46:39;11.10;11.10;11.10;10.49;83.80;83.78;83.74;83.52;73.37;0.52
65994;SPS30;52764;51.036;5.852;2023-07-09T04:49:05;10.90;10.90;10.90;10.31;82.36;82.34;82.30;82.08;72.10;0.54
65994;SPS30;52764;51.036;5.852;2023-07-09T04:51:31;11.04;11.04;11.04;10.44;83.37;83.35;83.31;83.09;72.99;0.53
65994;SPS30;52764;51.036;5.852;2023-07-09T04:53:57;11.75;11.75;11.75;11.12;88.78;88.75;88.72;88.47;77.72;0.53
65994;SPS30;52764;51.036;5.852;2023-07-09T04:56:23;11.62;11.62;11.62;10.99;87.79;87.76;87.73;87.49;76.86;0.54
65994;SPS30;52764;51.036;5.852;2023-07-09T04:58:49;11.12;11.12;11.12;10.51;83.97;83.95;83.92;83.69;73.52;0.53
65994;SPS30;52764;51.036;5.852;2023-07-09T05:01:14;11.59;11.59;11.59;10.96;87.53;87.51;87.47;87.23;76.64;0.52
65994;SPS30;52764;51.036;5.852;2023-07-09T05:03:40;11.06;11.06;11.06;10.46;83.56;83.54;83.51;83.28;73.16;0.53
65994;SPS30;52764;51.036;5.852;2023-07-09T05:06:06;11.31;11.31;11.31;10.70;85.45;85.43;85.39;85.16;74.81;0.53
65994;SPS30;52764;51.036;5.852;2023-07-09T05:08:31;11.38;11.38;11.38;10.76;85.97;85.95;85.91;85.68;75.27;0.53
65994;SPS30;52764;51.036;5.852;2023-07-09T05:10:57;11.20;11.20;11.20;10.59;84.56;84.54;84.50;84.27;74.03;0.54
65994;SPS30;52764;51.036;5.852;2023-07-09T05:13:23;10.50;10.50;10.50;9.93;79.34;79.31;79.28;79.07;69.46;0.53
65994;SPS30;52764;51.036;5.852;2023-07-09T05:15:50;10.77;10.77;10.77;10.18;81.33;81.31;81.28;81.06;71.21;0.53
65994;SPS30;52764;51.036;5.852;2023-07-09T05:18:16;10.43;10.43;10.43;9.86;78.75;78.72;78.69;78.48;68.94;0.53
65994;SPS30;52764;51.036;5.852;2023-07-09T05:20:42;10.15;10.15;10.15;9.59;76.62;76.60;76.57;76.36;67.08;0.53
65994;SPS30;52764;51.036;5.852;2023-07-09T05:23:08;10.32;10.32;10.32;9.76;77.94;77.92;77.89;77.68;68.24;0.52
65994;SPS30;52764;51.036;5.852;2023-07-09T05:25:35;10.32;10.32;10.32;9.76;77.95;77.93;77.90;77.69;68.25;0.55
65994;SPS30;52764;51.036;5.852;2023-07-09T05:28:02;10.38;10.38;10.38;9.81;78.36;78.34;78.30;78.09;68.60;0.52
65994;SPS30;52764;51.036;5.852;2023-07-09T05:30:28;9.91;9.91;9.91;9.37;74.87;74.85;74.82;74.61;65.55;0.54
65994;SPS30;52764;51.036;5.852;2023-07-09T05:32:54;10.09;10.09;10.09;9.55;76.23;76.21;76.18;75.97;66.74;0.54
65994;SPS30;52764;51.036;5.852;2023-07-09T05:35:26;9.92;9.92;9.92;9.38;74.91;74.89;74.86;74.66;65.59;0.54
65994;SPS30;52764;51.036;5.852;2023-07-09T05:37:53;9.75;9.75;9.75;9.22;73.63;73.61;73.58;73.38;64.46;0.52
65994;SPS30;52764;51.036;5.852;2023-07-09T05:40:19;10.24;10.24;10.24;9.68;77.31;77.29;77.26;77.05;67.69;0.54
65994;SPS30;52764;51.036;5.852;2023-07-09T05:42:47;10.01;10.01;10.01;9.47;75.60;75.58;75.55;75.34;66.19;0.51
65994;SPS30;52764;51.036;5.852;2023-07-09T05:45:13;9.36;9.36;9.36;8.85;70.69;70.67;70.64;70.45;61.89;0.52
65994;SPS30;52764;51.036;5.852;2023-07-09T05:47:40;9.62;9.62;9.62;9.10;72.64;72.62;72.59;72.39;63.60;0.52
65994;SPS30;52764;51.036;5.852;2023-07-09T05:50:07;9.28;9.28;9.28;8.77;70.08;70.06;70.03;69.84;61.35;0.54
65994;SPS30;52764;51.036;5.852;2023-07-09T05:52:33;9.11;9.11;9.11;8.62;68.82;68.80;68.77;68.59;60.25;0.53
65994;SPS30;52764;51.036;5.852;2023-07-09T05:54:59;9.15;9.15;9.15;8.65;69.09;69.07;69.04;68.85;60.49;0.54
65994;SPS30;52764;51.036;5.852;2023-07-09T05:57:25;9.13;9.13;9.13;8.64;68.98;68.97;68.94;68.75;60.40;0.54
65994;SPS30;52764;51.036;5.852;2023-07-09T05:59:51;9.12;9.12;9.12;8.63;68.89;68.87;68.84;68.66;60.31;0.53
65994;SPS30;52764;51.036;5.852;2023-07-09T06:02:18;8.79;8.79;8.79;8.31;66.37;66.35;66.33;66.15;58.11;0.53
65994;SPS30;52764;51.036;5.852;2023-07-09T06:04:47;9.02;9.02;9.02;8.53;68.15;68.13;68.10;67.92;59.66;0.54
65994;SPS30;52764;51.036;5.852;2023-07-09T06:07:16;9.01;9.01;9.01;8.52;68.04;68.03;68.00;67.81;59.57;0.56
65994;SPS30;52764;51.036;5.852;2023-07-09T06:09:45;9.10;9.10;9.10;8.60;68.72;68.70;68.67;68.49;60.16;0.54
65994;SPS30;52764;51.036;5.852;2023-07-09T06:12:11;9.20;9.20;9.20;8.70;69.47;69.45;69.42;69.23;60.82;0.53
65994;SPS30;52764;51.036;5.852;2023-07-09T06:14:37;8.76;8.76;8.76;8.28;66.16;66.14;66.12;65.94;57.93;0.54
65994;SPS30;52764;51.036;5.852;2023-07-09T06:17:03;8.51;8.51;8.51;8.05;64.28;64.26;64.24;64.06;56.28;0.53
65994;SPS30;52764;51.036;5.852;2023-07-09T06:19:29;8.77;8.77;8.77;8.29;66.23;66.21;66.19;66.01;57.99;0.53
65994;SPS30;52764;51.036;5.852;2023-07-09T06:21:55;8.84;8.84;8.84;8.36;66.80;66.78;66.75;66.57;58.48;0.50
65994;SPS30;52764;51.036;5.852;2023-07-09T06:24:21;8.95;8.95;8.95;8.47;67.62;67.61;67.58;67.39;59.20;0.49
65994;SPS30;52764;51.036;5.852;2023-07-09T06:26:49;8.54;8.54;8.54;8.08;64.51;64.50;64.47;64.30;56.48;0.53
65994;SPS30;52764;51.036;5.852;2023-07-09T06:29:15;8.68;8.68;8.68;8.21;65.53;65.51;65.49;65.31;57.37;0.52
65994;SPS30;52764;51.036;5.852;2023-07-09T06:31:41;8.42;8.42;8.42;7.96;63.58;63.56;63.54;63.36;55.66;0.50
65994;SPS30;52764;51.036;5.852;2023-07-09T06:34:08;8.39;8.39;8.39;7.93;63.33;63.31;63.29;63.12;55.45;0.51
65994;SPS30;52764;51.036;5.852;2023-07-09T06:36:34;8.44;8.44;8.44;7.98;63.74;63.73;63.70;63.53;55.81;0.51
65994;SPS30;52764;51.036;5.852;2023-07-09T06:39:01;8.35;8.35;8.35;7.90;63.07;63.05;63.02;62.85;55.22;0.52
65994;SPS30;52764;51.036;5.852;2023-07-09T06:41:28;7.95;7.95;7.95;7.52;60.04;60.02;60.00;59.83;52.56;0.53
65994;SPS30;52764;51.036;5.852;2023-07-09T06:43:54;7.57;7.57;7.57;7.16;57.20;57.18;57.16;57.00;50.08;0.53
65994;SPS30;52764;51.036;5.852;2023-07-09T06:46:20;7.97;7.97;7.97;7.53;60.16;60.14;60.12;59.95;52.67;0.55
65994;SPS30;52764;51.036;5.852;2023-07-09T06:48:46;7.95;7.95;7.95;7.51;60.01;60.00;59.97;59.81;52.54;0.54
65994;SPS30;52764;51.036;5.852;2023-07-09T06:51:12;7.64;7.64;7.64;7.23;57.73;57.72;57.69;57.54;50.55;0.52
65994;SPS30;52764;51.036;5.852;2023-07-09T06:53:38;7.87;7.87;7.87;7.45;59.46;59.45;59.42;59.26;52.06;0.51
65994;SPS30;52764;51.036;5.852;2023-07-09T06:56:05;7.77;7.77;7.77;7.35;58.68;58.67;58.64;58.48;51.38;0.50
65994;SPS30;52764;51.036;5.852;2023-07-09T06:58:31;7.56;7.56;7.56;7.15;57.07;57.05;57.03;56.87;49.96;0.51
65994;SPS30;52764;51.036;5.852;2023-07-09T07:01:00;7.37;7.37;7.37;6.97;55.67;55.65;55.63;55.48;48.74;0.52
65994;SPS30;52764;51.036;5.852;2023-07-09T07:03:32;7.45;7.45;7.45;7.04;56.24;56.22;56.20;56.05;49.24;0.53
65994;SPS30;52764;51.036;5.852;2023-07-09T07:05:58;7.68;7.68;7.68;7.26;57.99;57.97;57.95;57.79;50.77;0.55
65994;SPS30;52764;51.036;5.852;2023-07-09T07:08:25;7.30;7.30;7.30;6.90;55.14;55.13;55.10;54.95;48.28;0.53
65994;SPS30;52764;51.036;5.852;2023-07-09T07:10:55;7.13;7.13;7.13;6.75;53.88;53.86;53.84;53.70;47.17;0.52
65994;SPS30;52764;51.036;5.852;2023-07-09T07:13:30;7.67;7.67;7.67;7.26;57.96;57.94;57.92;57.76;50.74;0.51
65994;SPS30;52764;51.036;5.852;2023-07-09T07:15:59;7.53;7.53;7.53;7.12;56.88;56.86;56.84;56.69;49.80;0.52
65994;SPS30;52764;51.036;5.852;2023-07-09T07:18:24;7.48;7.48;7.48;7.08;56.52;56.50;56.48;56.33;49.48;0.53
65994;SPS30;52764;51.036;5.852;2023-07-09T07:20:50;7.65;7.65;7.65;7.23;57.76;57.74;57.72;57.56;50.57;0.51
65994;SPS30;52764;51.036;5.852;2023-07-09T07:23:16;7.51;7.51;7.51;7.11;56.75;56.74;56.72;56.56;49.69;0.52
65994;SPS30;52764;51.036;5.852;2023-07-09T07:25:44;7.41;7.41;7.41;7.00;55.94;55.93;55.90;55.75;48.98;0.52
65994;SPS30;52764;51.036;5.852;2023-07-09T07:28:10;7.28;7.28;7.28;6.88;54.98;54.96;54.94;54.79;48.13;0.52
65994;SPS30;52764;51.036;5.852;2023-07-09T07:30:36;6.94;6.94;6.94;6.57;52.44;52.43;52.40;52.26;45.91;0.51
65994;SPS30;52764;51.036;5.852;2023-07-09T07:33:02;6.43;6.43;6.43;6.08;48.54;48.53;48.51;48.37;42.50;0.50
65994;SPS30;52764;51.036;5.852;2023-07-09T07:35:28;6.42;6.42;6.42;6.07;48.50;48.49;48.47;48.34;42.46;0.50
65994;SPS30;52764;51.036;5.852;2023-07-09T07:37:53;6.56;6.56;6.56;6.21;49.58;49.56;49.54;49.41;43.40;0.50
65994;SPS30;52764;51.036;5.852;2023-07-09T07:40:19;6.25;6.25;6.25;5.91;47.23;47.22;47.20;47.07;41.35;0.50
65994;SPS30;52764;51.036;5.852;2023-07-09T07:42:45;5.98;5.98;5.98;5.65;45.15;45.14;45.12;45.00;39.53;0.51
65994;SPS30;52764;51.036;5.852;2023-07-09T07:45:11;5.23;5.23;5.23;4.95;39.50;39.49;39.47;39.36;34.58;0.52
65994;SPS30;52764;51.036;5.852;2023-07-09T07:47:37;4.91;4.90;4.90;4.64;37.04;37.03;37.02;36.92;32.43;0.52
65994;SPS30;52764;51.036;5.852;2023-07-09T07:50:05;5.04;5.04;5.04;4.76;38.05;38.04;38.03;37.92;33.32;0.53
65994;SPS30;52764;51.036;5.852;2023-07-09T07:52:31;5.26;5.26;5.26;4.98;39.76;39.75;39.73;39.62;34.81;0.54
65994;SPS30;52764;51.036;5.852;2023-07-09T07:54:58;5.19;5.19;5.19;4.91;39.22;39.21;39.19;39.08;34.33;0.55
65994;SPS30;52764;51.036;5.852;2023-07-09T07:57:24;4.96;4.96;4.96;4.69;37.46;37.45;37.43;37.33;32.79;0.54
