sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
584;HTU21D;27024;54.068;12.116;2023-07-09T00:01:57;16.63;118.99
584;HTU21D;27024;54.068;12.116;2023-07-09T00:04:24;16.48;118.99
584;HTU21D;27024;54.068;12.116;2023-07-09T00:06:51;16.50;118.99
584;HTU21D;27024;54.068;12.116;2023-07-09T00:09:20;16.28;118.99
584;HTU21D;27024;54.068;12.116;2023-07-09T00:11:48;16.26;118.99
584;HTU21D;27024;54.068;12.116;2023-07-09T00:14:16;16.27;118.99
584;HTU21D;27024;54.068;12.116;2023-07-09T00:16:45;16.24;118.99
584;HTU21D;27024;54.068;12.116;2023-07-09T00:19:21;16.20;118.99
584;HTU21D;27024;54.068;12.116;2023-07-09T00:21:50;16.10;118.99
584;HTU21D;27024;54.068;12.116;2023-07-09T00:24:20;16.08;118.99
584;HTU21D;27024;54.068;12.116;2023-07-09T00:26:48;16.11;118.99
584;HTU21D;27024;54.068;12.116;2023-07-09T00:29:17;16.07;118.99
584;HTU21D;27024;54.068;12.116;2023-07-09T00:31:44;15.93;118.99
584;HTU21D;27024;54.068;12.116;2023-07-09T00:34:13;15.96;118.99
584;HTU21D;27024;54.068;12.116;2023-07-09T00:36:42;15.90;118.99
584;HTU21D;27024;54.068;12.116;2023-07-09T00:39:22;15.93;118.99
584;HTU21D;27024;54.068;12.116;2023-07-09T00:41:50;15.90;118.99
584;HTU21D;27024;54.068;12.116;2023-07-09T00:49:33;15.58;118.99
584;HTU21D;27024;54.068;12.116;2023-07-09T00:52:05;15.41;118.99
584;HTU21D;27024;54.068;12.116;2023-07-09T00:54:41;15.46;118.99
584;HTU21D;27024;54.068;12.116;2023-07-09T00:57:13;15.47;118.99
584;HTU21D;27024;54.068;12.116;2023-07-09T00:59:47;15.33;118.99
584;HTU21D;27024;54.068;12.116;2023-07-09T01:02:15;15.29;118.99
584;HTU21D;27024;54.068;12.116;2023-07-09T01:04:42;15.24;118.99
584;HTU21D;27024;54.068;12.116;2023-07-09T01:07:09;15.22;118.99
584;HTU21D;27024;54.068;12.116;2023-07-09T01:09:36;15.11;118.99
584;HTU21D;27024;54.068;12.116;2023-07-09T01:12:08;15.09;118.99
584;HTU21D;27024;54.068;12.116;2023-07-09T01:14:37;15.06;118.99
584;HTU21D;27024;54.068;12.116;2023-07-09T01:17:06;14.89;118.99
584;HTU21D;27024;54.068;12.116;2023-07-09T01:19:40;14.88;118.99
584;HTU21D;27024;54.068;12.116;2023-07-09T01:22:15;14.69;118.99
584;HTU21D;27024;54.068;12.116;2023-07-09T01:27:24;14.56;118.99
584;HTU21D;27024;54.068;12.116;2023-07-09T01:29:55;14.55;118.99
584;HTU21D;27024;54.068;12.116;2023-07-09T01:32:22;14.52;118.99
584;HTU21D;27024;54.068;12.116;2023-07-09T01:34:51;14.50;118.99
584;HTU21D;27024;54.068;12.116;2023-07-09T01:37:24;14.26;118.99
584;HTU21D;27024;54.068;12.116;2023-07-09T01:39:52;14.23;118.99
584;HTU21D;27024;54.068;12.116;2023-07-09T01:42:20;14.24;118.99
584;HTU21D;27024;54.068;12.116;2023-07-09T01:44:52;14.28;118.99
584;HTU21D;27024;54.068;12.116;2023-07-09T01:47:20;14.27;118.99
584;HTU21D;27024;54.068;12.116;2023-07-09T01:49:47;14.20;118.99
584;HTU21D;27024;54.068;12.116;2023-07-09T01:52:15;14.21;118.99
584;HTU21D;27024;54.068;12.116;2023-07-09T01:54:43;14.15;118.99
584;HTU21D;27024;54.068;12.116;2023-07-09T01:57:24;14.23;118.99
584;HTU21D;27024;54.068;12.116;2023-07-09T01:59:52;14.22;118.99
584;HTU21D;27024;54.068;12.116;2023-07-09T02:02:19;14.21;118.99
584;HTU21D;27024;54.068;12.116;2023-07-09T02:04:52;14.05;118.99
584;HTU21D;27024;54.068;12.116;2023-07-09T02:07:20;14.00;118.99
584;HTU21D;27024;54.068;12.116;2023-07-09T02:09:47;14.04;118.99
584;HTU21D;27024;54.068;12.116;2023-07-09T02:12:15;14.08;118.99
584;HTU21D;27024;54.068;12.116;2023-07-09T02:14:43;14.00;118.99
584;HTU21D;27024;54.068;12.116;2023-07-09T02:17:11;13.85;118.99
584;HTU21D;27024;54.068;12.116;2023-07-09T02:19:39;13.85;118.99
584;HTU21D;27024;54.068;12.116;2023-07-09T02:22:07;13.86;118.99
584;HTU21D;27024;54.068;12.116;2023-07-09T02:24:34;13.82;118.99
584;HTU21D;27024;54.068;12.116;2023-07-09T02:27:03;13.78;118.99
584;HTU21D;27024;54.068;12.116;2023-07-09T02:29:31;13.76;118.99
584;HTU21D;27024;54.068;12.116;2023-07-09T02:31:59;13.75;118.99
584;HTU21D;27024;54.068;12.116;2023-07-09T02:34:28;13.81;118.99
584;HTU21D;27024;54.068;12.116;2023-07-09T02:36:57;13.66;118.99
584;HTU21D;27024;54.068;12.116;2023-07-09T02:39:25;13.65;118.99
584;HTU21D;27024;54.068;12.116;2023-07-09T02:41:52;13.64;118.99
584;HTU21D;27024;54.068;12.116;2023-07-09T02:44:19;13.65;118.99
584;HTU21D;27024;54.068;12.116;2023-07-09T02:46:46;13.77;118.99
584;HTU21D;27024;54.068;12.116;2023-07-09T02:49:13;13.84;118.99
584;HTU21D;27024;54.068;12.116;2023-07-09T02:51:40;13.73;118.99
584;HTU21D;27024;54.068;12.116;2023-07-09T02:54:07;13.76;118.99
584;HTU21D;27024;54.068;12.116;2023-07-09T02:56:34;13.79;118.99
584;HTU21D;27024;54.068;12.116;2023-07-09T02:59:01;13.48;118.99
584;HTU21D;27024;54.068;12.116;2023-07-09T03:01:28;13.71;118.99
584;HTU21D;27024;54.068;12.116;2023-07-09T03:03:56;13.75;118.99
584;HTU21D;27024;54.068;12.116;2023-07-09T03:06:24;13.71;118.99
584;HTU21D;27024;54.068;12.116;2023-07-09T03:08:51;13.70;118.99
584;HTU21D;27024;54.068;12.116;2023-07-09T03:11:19;13.59;118.99
584;HTU21D;27024;54.068;12.116;2023-07-09T03:13:47;13.70;118.99
584;HTU21D;27024;54.068;12.116;2023-07-09T03:16:15;13.64;118.99
584;HTU21D;27024;54.068;12.116;2023-07-09T03:18:42;13.50;118.99
584;HTU21D;27024;54.068;12.116;2023-07-09T03:21:09;13.67;118.99
584;HTU21D;27024;54.068;12.116;2023-07-09T03:23:36;13.59;118.99
584;HTU21D;27024;54.068;12.116;2023-07-09T03:26:03;13.58;118.99
584;HTU21D;27024;54.068;12.116;2023-07-09T03:28:32;13.35;118.99
584;HTU21D;27024;54.068;12.116;2023-07-09T03:30:59;13.49;118.99
584;HTU21D;27024;54.068;12.116;2023-07-09T03:33:26;13.55;118.99
584;HTU21D;27024;54.068;12.116;2023-07-09T03:35:53;13.69;118.99
584;HTU21D;27024;54.068;12.116;2023-07-09T03:38:20;13.55;118.99
584;HTU21D;27024;54.068;12.116;2023-07-09T03:40:51;13.70;118.99
584;HTU21D;27024;54.068;12.116;2023-07-09T03:43:18;13.89;118.99
584;HTU21D;27024;54.068;12.116;2023-07-09T03:45:46;13.90;118.99
584;HTU21D;27024;54.068;12.116;2023-07-09T03:48:15;14.13;118.99
584;HTU21D;27024;54.068;12.116;2023-07-09T03:50:44;14.17;118.99
584;HTU21D;27024;54.068;12.116;2023-07-09T03:53:12;14.00;118.99
584;HTU21D;27024;54.068;12.116;2023-07-09T03:55:39;14.14;118.99
584;HTU21D;27024;54.068;12.116;2023-07-09T03:58:07;14.23;118.99
584;HTU21D;27024;54.068;12.116;2023-07-09T04:00:34;14.24;118.99
584;HTU21D;27024;54.068;12.116;2023-07-09T04:03:01;14.27;118.99
584;HTU21D;27024;54.068;12.116;2023-07-09T04:05:28;14.36;118.99
584;HTU21D;27024;54.068;12.116;2023-07-09T04:07:55;14.41;118.99
584;HTU21D;27024;54.068;12.116;2023-07-09T04:10:22;14.44;118.99
584;HTU21D;27024;54.068;12.116;2023-07-09T04:12:49;14.53;118.99
584;HTU21D;27024;54.068;12.116;2023-07-09T04:15:16;14.49;118.99
584;HTU21D;27024;54.068;12.116;2023-07-09T04:17:43;14.41;118.99
584;HTU21D;27024;54.068;12.116;2023-07-09T04:20:10;14.41;118.99
584;HTU21D;27024;54.068;12.116;2023-07-09T04:22:37;14.51;118.99
584;HTU21D;27024;54.068;12.116;2023-07-09T04:25:07;14.64;118.99
584;HTU21D;27024;54.068;12.116;2023-07-09T04:27:37;14.66;118.99
584;HTU21D;27024;54.068;12.116;2023-07-09T04:30:05;14.74;118.99
584;HTU21D;27024;54.068;12.116;2023-07-09T04:32:32;14.74;118.99
584;HTU21D;27024;54.068;12.116;2023-07-09T04:34:59;14.87;118.99
584;HTU21D;27024;54.068;12.116;2023-07-09T04:37:26;14.91;118.99
584;HTU21D;27024;54.068;12.116;2023-07-09T04:39:53;14.94;118.99
584;HTU21D;27024;54.068;12.116;2023-07-09T04:42:20;15.03;118.99
584;HTU21D;27024;54.068;12.116;2023-07-09T04:44:47;15.19;118.99
584;HTU21D;27024;54.068;12.116;2023-07-09T04:47:14;15.34;118.99
584;HTU21D;27024;54.068;12.116;2023-07-09T04:49:41;15.38;118.99
584;HTU21D;27024;54.068;12.116;2023-07-09T04:52:08;15.42;118.99
584;HTU21D;27024;54.068;12.116;2023-07-09T04:54:40;15.66;118.99
584;HTU21D;27024;54.068;12.116;2023-07-09T04:57:11;15.78;118.99
584;HTU21D;27024;54.068;12.116;2023-07-09T04:59:38;15.97;118.99
584;HTU21D;27024;54.068;12.116;2023-07-09T05:02:05;16.10;118.99
584;HTU21D;27024;54.068;12.116;2023-07-09T05:04:32;16.31;118.99
584;HTU21D;27024;54.068;12.116;2023-07-09T05:06:59;16.55;118.99
584;HTU21D;27024;54.068;12.116;2023-07-09T05:09:26;16.64;118.99
584;HTU21D;27024;54.068;12.116;2023-07-09T05:11:53;16.59;118.99
584;HTU21D;27024;54.068;12.116;2023-07-09T05:14:20;16.87;118.99
584;HTU21D;27024;54.068;12.116;2023-07-09T05:16:47;17.03;118.99
584;HTU21D;27024;54.068;12.116;2023-07-09T05:19:14;17.06;118.99
584;HTU21D;27024;54.068;12.116;2023-07-09T05:21:41;17.31;118.99
584;HTU21D;27024;54.068;12.116;2023-07-09T05:24:08;17.44;118.99
584;HTU21D;27024;54.068;12.116;2023-07-09T05:26:35;17.52;118.99
584;HTU21D;27024;54.068;12.116;2023-07-09T05:29:03;17.67;118.99
584;HTU21D;27024;54.068;12.116;2023-07-09T05:31:32;18.07;118.99
584;HTU21D;27024;54.068;12.116;2023-07-09T05:34:00;18.17;118.99
584;HTU21D;27024;54.068;12.116;2023-07-09T05:36:27;18.22;118.99
584;HTU21D;27024;54.068;12.116;2023-07-09T05:38:55;18.08;118.99
584;HTU21D;27024;54.068;12.116;2023-07-09T05:41:22;18.19;118.99
584;HTU21D;27024;54.068;12.116;2023-07-09T05:43:51;18.50;118.99
584;HTU21D;27024;54.068;12.116;2023-07-09T05:46:19;18.43;118.99
584;HTU21D;27024;54.068;12.116;2023-07-09T05:48:46;18.56;118.99
584;HTU21D;27024;54.068;12.116;2023-07-09T05:51:13;18.59;118.99
584;HTU21D;27024;54.068;12.116;2023-07-09T05:53:40;18.81;118.99
584;HTU21D;27024;54.068;12.116;2023-07-09T05:56:07;19.09;118.99
584;HTU21D;27024;54.068;12.116;2023-07-09T05:58:34;19.23;118.99
584;HTU21D;27024;54.068;12.116;2023-07-09T06:01:01;19.16;118.99
584;HTU21D;27024;54.068;12.116;2023-07-09T06:03:29;19.30;118.99
584;HTU21D;27024;54.068;12.116;2023-07-09T06:05:57;19.26;118.99
584;HTU21D;27024;54.068;12.116;2023-07-09T06:08:25;19.48;118.99
584;HTU21D;27024;54.068;12.116;2023-07-09T06:11:03;19.70;118.99
584;HTU21D;27024;54.068;12.116;2023-07-09T06:13:30;19.39;118.99
584;HTU21D;27024;54.068;12.116;2023-07-09T06:15:58;19.68;118.99
584;HTU21D;27024;54.068;12.116;2023-07-09T06:18:26;19.75;118.99
584;HTU21D;27024;54.068;12.116;2023-07-09T06:20:59;19.82;118.99
584;HTU21D;27024;54.068;12.116;2023-07-09T06:23:27;20.16;118.99
584;HTU21D;27024;54.068;12.116;2023-07-09T06:25:54;20.12;118.99
584;HTU21D;27024;54.068;12.116;2023-07-09T06:28:23;20.34;118.99
584;HTU21D;27024;54.068;12.116;2023-07-09T06:30:50;20.32;118.99
584;HTU21D;27024;54.068;12.116;2023-07-09T06:33:18;20.19;118.99
584;HTU21D;27024;54.068;12.116;2023-07-09T06:35:50;20.28;118.99
584;HTU21D;27024;54.068;12.116;2023-07-09T06:38:18;20.33;118.99
584;HTU21D;27024;54.068;12.116;2023-07-09T06:40:45;20.37;118.99
584;HTU21D;27024;54.068;12.116;2023-07-09T06:43:12;20.88;118.99
584;HTU21D;27024;54.068;12.116;2023-07-09T06:45:49;20.93;118.99
584;HTU21D;27024;54.068;12.116;2023-07-09T06:48:16;21.21;118.99
584;HTU21D;27024;54.068;12.116;2023-07-09T06:50:43;21.46;118.99
584;HTU21D;27024;54.068;12.116;2023-07-09T06:53:10;21.60;118.99
584;HTU21D;27024;54.068;12.116;2023-07-09T06:55:36;21.61;118.99
584;HTU21D;27024;54.068;12.116;2023-07-09T06:58:04;21.59;118.99
584;HTU21D;27024;54.068;12.116;2023-07-09T07:00:30;21.78;118.99
584;HTU21D;27024;54.068;12.116;2023-07-09T07:02:58;21.89;118.99
584;HTU21D;27024;54.068;12.116;2023-07-09T07:05:25;21.85;118.99
584;HTU21D;27024;54.068;12.116;2023-07-09T07:07:53;22.13;118.99
584;HTU21D;27024;54.068;12.116;2023-07-09T07:10:20;22.25;118.99
584;HTU21D;27024;54.068;12.116;2023-07-09T07:12:49;22.47;118.99
584;HTU21D;27024;54.068;12.116;2023-07-09T07:15:17;22.71;118.99
584;HTU21D;27024;54.068;12.116;2023-07-09T07:17:44;22.64;118.99
584;HTU21D;27024;54.068;12.116;2023-07-09T07:20:12;22.93;118.99
584;HTU21D;27024;54.068;12.116;2023-07-09T07:22:39;23.07;118.99
584;HTU21D;27024;54.068;12.116;2023-07-09T07:25:07;23.10;118.99
584;HTU21D;27024;54.068;12.116;2023-07-09T07:27:35;23.18;118.99
584;HTU21D;27024;54.068;12.116;2023-07-09T07:30:03;23.23;118.99
584;HTU21D;27024;54.068;12.116;2023-07-09T07:32:30;23.46;118.99
584;HTU21D;27024;54.068;12.116;2023-07-09T07:34:57;23.68;118.99
584;HTU21D;27024;54.068;12.116;2023-07-09T07:37:23;23.75;118.99
584;HTU21D;27024;54.068;12.116;2023-07-09T07:39:50;23.99;118.99
584;HTU21D;27024;54.068;12.116;2023-07-09T07:42:17;24.26;118.99
584;HTU21D;27024;54.068;12.116;2023-07-09T07:44:44;24.27;118.99
584;HTU21D;27024;54.068;12.116;2023-07-09T07:47:11;24.34;118.99
584;HTU21D;27024;54.068;12.116;2023-07-09T07:49:38;24.82;118.99
584;HTU21D;27024;54.068;12.116;2023-07-09T07:52:06;24.71;118.99
584;HTU21D;27024;54.068;12.116;2023-07-09T07:54:34;24.57;118.99
584;HTU21D;27024;54.068;12.116;2023-07-09T07:57:01;24.58;118.99
584;HTU21D;27024;54.068;12.116;2023-07-09T07:59:28;24.55;118.99
584;HTU21D;27024;54.068;12.116;2023-07-09T08:01:55;24.54;118.99
584;HTU21D;27024;54.068;12.116;2023-07-09T08:04:22;24.72;118.99
584;HTU21D;27024;54.068;12.116;2023-07-09T08:06:49;24.89;118.99
584;HTU21D;27024;54.068;12.116;2023-07-09T08:09:16;24.87;118.99
584;HTU21D;27024;54.068;12.116;2023-07-09T08:11:43;24.94;118.99
584;HTU21D;27024;54.068;12.116;2023-07-09T08:14:11;24.56;118.99
584;HTU21D;27024;54.068;12.116;2023-07-09T08:16:38;24.80;118.99
584;HTU21D;27024;54.068;12.116;2023-07-09T08:19:05;24.36;118.99
584;HTU21D;27024;54.068;12.116;2023-07-09T08:21:32;24.73;118.99
584;HTU21D;27024;54.068;12.116;2023-07-09T08:23:59;24.76;118.99
584;HTU21D;27024;54.068;12.116;2023-07-09T08:26:26;24.92;118.99
584;HTU21D;27024;54.068;12.116;2023-07-09T08:28:53;25.09;118.99
584;HTU21D;27024;54.068;12.116;2023-07-09T08:31:20;25.22;118.99
584;HTU21D;27024;54.068;12.116;2023-07-09T08:33:47;25.08;118.99
584;HTU21D;27024;54.068;12.116;2023-07-09T08:36:14;24.97;118.99
584;HTU21D;27024;54.068;12.116;2023-07-09T08:38:41;25.01;118.99
584;HTU21D;27024;54.068;12.116;2023-07-09T08:46:20;25.03;118.99
584;HTU21D;27024;54.068;12.116;2023-07-09T08:48:52;25.03;118.99
584;HTU21D;27024;54.068;12.116;2023-07-09T08:51:47;25.13;118.99
584;HTU21D;27024;54.068;12.116;2023-07-09T08:54:23;25.22;118.99
584;HTU21D;27024;54.068;12.116;2023-07-09T08:56:59;25.59;95.64
584;HTU21D;27024;54.068;12.116;2023-07-09T08:59:26;25.78;99.19
584;HTU21D;27024;54.068;12.116;2023-07-09T09:01:56;26.13;110.67
584;HTU21D;27024;54.068;12.116;2023-07-09T09:04:31;26.56;80.86
584;HTU21D;27024;54.068;12.116;2023-07-09T09:07:18;27.06;87.27
584;HTU21D;27024;54.068;12.116;2023-07-09T09:09:51;27.38;80.46
584;HTU21D;27024;54.068;12.116;2023-07-09T09:12:24;27.95;86.42
584;HTU21D;27024;54.068;12.116;2023-07-09T09:14:57;28.20;75.98
584;HTU21D;27024;54.068;12.116;2023-07-09T09:17:28;28.28;67.72
584;HTU21D;27024;54.068;12.116;2023-07-09T09:19:59;27.93;68.39
584;HTU21D;27024;54.068;12.116;2023-07-09T09:22:36;28.30;53.52
584;HTU21D;27024;54.068;12.116;2023-07-09T09:25:15;28.34;52.50
584;HTU21D;27024;54.068;12.116;2023-07-09T09:27:43;28.19;66.31
584;HTU21D;27024;54.068;12.116;2023-07-09T09:30:15;28.78;56.52
584;HTU21D;27024;54.068;12.116;2023-07-09T09:32:45;29.18;48.64
584;HTU21D;27024;54.068;12.116;2023-07-09T09:35:14;28.67;51.85
584;HTU21D;27024;54.068;12.116;2023-07-09T09:37:49;28.85;47.58
584;HTU21D;27024;54.068;12.116;2023-07-09T09:40:18;28.93;56.01
584;HTU21D;27024;54.068;12.116;2023-07-09T09:42:55;29.02;48.66
584;HTU21D;27024;54.068;12.116;2023-07-09T09:45:28;29.17;51.91
584;HTU21D;27024;54.068;12.116;2023-07-09T09:48:01;29.36;52.44
584;HTU21D;27024;54.068;12.116;2023-07-09T09:50:32;29.58;45.15
584;HTU21D;27024;54.068;12.116;2023-07-09T09:52:59;29.94;46.86
584;HTU21D;27024;54.068;12.116;2023-07-09T09:55:31;29.79;41.18
584;HTU21D;27024;54.068;12.116;2023-07-09T09:57:59;29.93;46.19
584;HTU21D;27024;54.068;12.116;2023-07-09T10:00:27;30.10;44.48
584;HTU21D;27024;54.068;12.116;2023-07-09T10:03:03;29.90;45.07
584;HTU21D;27024;54.068;12.116;2023-07-09T10:06:01;30.13;47.70
584;HTU21D;27024;54.068;12.116;2023-07-09T10:11:45;29.44;54.91
584;HTU21D;27024;54.068;12.116;2023-07-09T10:20:00;29.76;48.97
584;HTU21D;27024;54.068;12.116;2023-07-09T10:22:53;30.12;44.83
584;HTU21D;27024;54.068;12.116;2023-07-09T10:25:35;29.77;52.33
584;HTU21D;27024;54.068;12.116;2023-07-09T10:39:36;30.22;43.51
584;HTU21D;27024;54.068;12.116;2023-07-09T10:42:04;30.18;46.47
584;HTU21D;27024;54.068;12.116;2023-07-09T10:44:42;30.20;42.64
584;HTU21D;27024;54.068;12.116;2023-07-09T10:47:16;30.28;40.65
584;HTU21D;27024;54.068;12.116;2023-07-09T10:49:46;30.36;47.24
584;HTU21D;27024;54.068;12.116;2023-07-09T10:52:26;30.46;36.84
584;HTU21D;27024;54.068;12.116;2023-07-09T10:54:59;30.30;39.49
584;HTU21D;27024;54.068;12.116;2023-07-09T10:58:04;30.57;42.35
584;HTU21D;27024;54.068;12.116;2023-07-09T11:00:34;31.01;33.36
584;HTU21D;27024;54.068;12.116;2023-07-09T11:03:19;30.57;41.58
584;HTU21D;27024;54.068;12.116;2023-07-09T11:05:48;30.72;41.05
584;HTU21D;27024;54.068;12.116;2023-07-09T11:08:20;31.79;28.76
584;HTU21D;27024;54.068;12.116;2023-07-09T11:11:00;30.99;37.00
584;HTU21D;27024;54.068;12.116;2023-07-09T11:13:43;31.20;31.73
584;HTU21D;27024;54.068;12.116;2023-07-09T11:16:37;31.09;35.81
584;HTU21D;27024;54.068;12.116;2023-07-09T11:19:10;30.99;37.31
584;HTU21D;27024;54.068;12.116;2023-07-09T11:27:25;31.11;31.82
584;HTU21D;27024;54.068;12.116;2023-07-09T11:30:01;30.70;37.88
584;HTU21D;27024;54.068;12.116;2023-07-09T11:32:29;31.01;35.75
584;HTU21D;27024;54.068;12.116;2023-07-09T11:35:19;31.87;23.68
584;HTU21D;27024;54.068;12.116;2023-07-09T11:37:46;31.64;29.54
584;HTU21D;27024;54.068;12.116;2023-07-09T11:40:14;30.97;35.32
584;HTU21D;27024;54.068;12.116;2023-07-09T11:42:58;31.06;28.90
584;HTU21D;27024;54.068;12.116;2023-07-09T11:45:31;30.80;35.00
584;HTU21D;27024;54.068;12.116;2023-07-09T11:50:35;31.60;29.16
584;HTU21D;27024;54.068;12.116;2023-07-09T11:53:28;31.69;27.50
584;HTU21D;27024;54.068;12.116;2023-07-09T11:56:01;31.22;33.80
584;HTU21D;27024;54.068;12.116;2023-07-09T11:58:28;31.01;34.42
584;HTU21D;27024;54.068;12.116;2023-07-09T12:00:57;31.02;33.33
584;HTU21D;27024;54.068;12.116;2023-07-09T12:03:28;30.96;31.81
584;HTU21D;27024;54.068;12.116;2023-07-09T12:06:00;31.23;31.79
584;HTU21D;27024;54.068;12.116;2023-07-09T12:08:34;31.84;25.79
584;HTU21D;27024;54.068;12.116;2023-07-09T12:11:03;31.15;32.68
584;HTU21D;27024;54.068;12.116;2023-07-09T12:13:37;31.30;30.34
584;HTU21D;27024;54.068;12.116;2023-07-09T12:16:20;31.75;26.02
584;HTU21D;27024;54.068;12.116;2023-07-09T12:18:47;31.64;28.08
584;HTU21D;27024;54.068;12.116;2023-07-09T12:21:14;31.61;29.61
584;HTU21D;27024;54.068;12.116;2023-07-09T12:23:41;31.61;24.46
584;HTU21D;27024;54.068;12.116;2023-07-09T12:26:14;31.10;28.32
584;HTU21D;27024;54.068;12.116;2023-07-09T12:28:41;31.00;32.07
584;HTU21D;27024;54.068;12.116;2023-07-09T12:31:15;31.49;30.95
584;HTU21D;27024;54.068;12.116;2023-07-09T12:33:51;32.33;22.63
584;HTU21D;27024;54.068;12.116;2023-07-09T12:36:19;31.46;29.05
584;HTU21D;27024;54.068;12.116;2023-07-09T12:38:50;31.78;27.55
584;HTU21D;27024;54.068;12.116;2023-07-09T12:41:31;31.63;26.98
584;HTU21D;27024;54.068;12.116;2023-07-09T12:43:59;31.36;29.12
584;HTU21D;27024;54.068;12.116;2023-07-09T12:46:27;31.30;29.55
584;HTU21D;27024;54.068;12.116;2023-07-09T12:48:55;31.37;29.90
584;HTU21D;27024;54.068;12.116;2023-07-09T12:51:25;31.18;31.34
584;HTU21D;27024;54.068;12.116;2023-07-09T12:54:11;31.31;30.70
584;HTU21D;27024;54.068;12.116;2023-07-09T12:56:39;31.25;32.28
584;HTU21D;27024;54.068;12.116;2023-07-09T12:59:21;31.30;31.19
584;HTU21D;27024;54.068;12.116;2023-07-09T13:04:43;32.38;24.25
584;HTU21D;27024;54.068;12.116;2023-07-09T13:07:27;32.46;22.64
584;HTU21D;27024;54.068;12.116;2023-07-09T13:09:55;31.50;28.07
584;HTU21D;27024;54.068;12.116;2023-07-09T13:12:31;31.44;29.00
584;HTU21D;27024;54.068;12.116;2023-07-09T13:14:58;31.58;26.54
584;HTU21D;27024;54.068;12.116;2023-07-09T13:17:31;31.18;29.52
584;HTU21D;27024;54.068;12.116;2023-07-09T13:19:58;31.05;30.58
584;HTU21D;27024;54.068;12.116;2023-07-09T13:22:28;31.49;28.58
584;HTU21D;27024;54.068;12.116;2023-07-09T13:24:55;31.88;24.77
584;HTU21D;27024;54.068;12.116;2023-07-09T13:27:22;32.10;23.31
584;HTU21D;27024;54.068;12.116;2023-07-09T13:29:50;31.69;27.13
584;HTU21D;27024;54.068;12.116;2023-07-09T13:32:17;32.02;24.68
584;HTU21D;27024;54.068;12.116;2023-07-09T13:34:44;31.88;25.18
584;HTU21D;27024;54.068;12.116;2023-07-09T13:37:14;32.19;21.22
584;HTU21D;27024;54.068;12.116;2023-07-09T13:39:42;31.89;25.00
584;HTU21D;27024;54.068;12.116;2023-07-09T13:42:16;31.72;25.59
584;HTU21D;27024;54.068;12.116;2023-07-09T13:44:45;31.60;28.00
584;HTU21D;27024;54.068;12.116;2023-07-09T13:47:18;31.29;28.84
584;HTU21D;27024;54.068;12.116;2023-07-09T13:49:46;31.00;30.91
584;HTU21D;27024;54.068;12.116;2023-07-09T13:52:17;31.29;30.82
584;HTU21D;27024;54.068;12.116;2023-07-09T13:54:44;31.73;28.25
584;HTU21D;27024;54.068;12.116;2023-07-09T13:57:17;31.69;27.95
584;HTU21D;27024;54.068;12.116;2023-07-09T13:59:45;31.75;26.81
584;HTU21D;27024;54.068;12.116;2023-07-09T14:02:29;31.79;29.58
584;HTU21D;27024;54.068;12.116;2023-07-09T14:05:00;31.22;31.49
584;HTU21D;27024;54.068;12.116;2023-07-09T14:07:36;31.38;31.79
584;HTU21D;27024;54.068;12.116;2023-07-09T14:10:06;31.13;31.48
584;HTU21D;27024;54.068;12.116;2023-07-09T14:12:37;31.26;30.45
584;HTU21D;27024;54.068;12.116;2023-07-09T14:15:11;31.87;28.06
584;HTU21D;27024;54.068;12.116;2023-07-09T14:17:39;31.75;28.65
584;HTU21D;27024;54.068;12.116;2023-07-09T14:20:08;32.02;27.34
584;HTU21D;27024;54.068;12.116;2023-07-09T14:22:37;32.39;23.94
584;HTU21D;27024;54.068;12.116;2023-07-09T14:25:05;31.43;30.29
584;HTU21D;27024;54.068;12.116;2023-07-09T14:27:32;32.05;28.75
584;HTU21D;27024;54.068;12.116;2023-07-09T14:29:59;32.61;23.72
584;HTU21D;27024;54.068;12.116;2023-07-09T14:32:39;31.79;30.07
584;HTU21D;27024;54.068;12.116;2023-07-09T14:35:17;31.90;27.29
584;HTU21D;27024;54.068;12.116;2023-07-09T14:37:47;31.96;27.55
584;HTU21D;27024;54.068;12.116;2023-07-09T14:40:15;32.89;22.82
584;HTU21D;27024;54.068;12.116;2023-07-09T14:42:42;32.32;27.14
584;HTU21D;27024;54.068;12.116;2023-07-09T14:45:21;31.42;30.15
584;HTU21D;27024;54.068;12.116;2023-07-09T14:47:51;32.03;25.40
584;HTU21D;27024;54.068;12.116;2023-07-09T14:50:19;31.63;28.48
584;HTU21D;27024;54.068;12.116;2023-07-09T14:52:47;32.24;25.01
584;HTU21D;27024;54.068;12.116;2023-07-09T14:55:16;31.23;30.57
584;HTU21D;27024;54.068;12.116;2023-07-09T14:57:44;31.33;31.64
584;HTU21D;27024;54.068;12.116;2023-07-09T15:00:20;32.78;21.02
584;HTU21D;27024;54.068;12.116;2023-07-09T15:02:52;32.16;26.26
584;HTU21D;27024;54.068;12.116;2023-07-09T15:05:23;31.49;29.65
584;HTU21D;27024;54.068;12.116;2023-07-09T15:07:51;31.43;28.94
584;HTU21D;27024;54.068;12.116;2023-07-09T15:10:24;31.13;30.09
584;HTU21D;27024;54.068;12.116;2023-07-09T15:12:54;31.15;27.84
584;HTU21D;27024;54.068;12.116;2023-07-09T15:15:27;30.96;33.39
584;HTU21D;27024;54.068;12.116;2023-07-09T15:17:55;30.74;32.49
