sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T00:00:41;56;38;;140;149852
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T00:03:11;54;38;;137;150695
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T00:05:42;61;40;;154;150883
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T00:08:17;63;40;;158;150334
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T00:10:42;62;40;;156;148900
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T00:13:12;63;39;;160;150294
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T00:15:43;62;39;;157;151465
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T00:18:13;69;41;;174;149672
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T00:20:44;69;41;;175;150688
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T00:23:14;72;40;;182;150971
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T00:25:44;61;39;;152;149365
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T00:28:15;63;41;;159;151211
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T00:30:46;71;40;;177;148047
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T00:33:17;55;41;;141;152622
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T00:35:49;57;38;;146;151570
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T00:38:21;66;39;;166;150609
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T00:41:05;59;39;;149;149530
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T00:43:19;54;38;;138;151841
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T00:48:20;75;41;;187;148540
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T00:50:51;64;39;;162;150980
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T00:53:23;56;39;;144;151897
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T00:56:09;59;38;;148;148335
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T00:58:22;58;37;;150;152625
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T01:00:58;74;40;;186;150127
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T01:03:25;64;40;;162;150085
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T01:05:56;51;36;;131;151210
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T01:08:24;70;40;;178;150668
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T01:10:54;70;38;;176;149656
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T01:13:27;64;38;;161;149819
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T01:15:56;56;39;;141;149258
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T01:18:25;62;37;;160;152552
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T01:21:01;61;38;;154;150553
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T01:23:29;71;39;;180;150054
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T01:25:56;69;39;;174;149443
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T01:28:27;72;38;;183;151649
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T01:30:57;56;38;;140;147910
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T01:33:28;57;35;;147;153040
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T01:36:00;57;35;;142;148705
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T01:38:31;66;39;;168;151722
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T01:40:59;62;37;;156;150958
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T01:43:31;58;36;;147;150004
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T01:45:59;71;38;;177;149161
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T01:48:30;62;38;;157;151629
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T01:51:00;61;35;;151;148235
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T01:53:31;59;38;;151;152588
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T01:56:02;56;36;;140;149912
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T01:58:32;60;37;;151;150495
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T02:01:01;62;37;;156;149645
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T02:03:32;63;38;;160;151214
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T02:06:07;61;37;;153;150442
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T02:08:32;57;38;;142;148251
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T02:11:03;60;38;;153;152147
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T02:13:33;75;40;;187;148516
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T02:16:04;66;38;;163;147832
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T02:18:34;53;36;;137;154426
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T02:21:05;62;39;;157;150632
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T02:23:35;64;37;;162;150238
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T02:26:05;68;40;;172;149945
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T02:28:36;66;37;;167;150998
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T02:31:08;63;38;;158;149804
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T02:41:19;64;37;;164;151760
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T02:43:38;58;36;;147;149595
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T02:46:08;64;41;;162;150504
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T02:48:39;70;40;;176;149624
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T02:51:09;58;38;;149;152083
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T02:53:40;69;40;;175;150641
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T02:56:10;60;39;;151;149896
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T02:58:40;58;37;;146;149959
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T03:01:11;62;39;;157;150443
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T03:03:41;61;38;;155;151012
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T03:06:12;64;37;;161;150627
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T03:08:42;69;38;;175;150570
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T03:11:13;67;38;;170;150464
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T03:13:43;71;40;;179;149342
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T03:16:13;61;37;;154;150953
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T03:18:44;59;37;;150;150494
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T03:21:14;54;35;;136;150775
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T03:23:44;59;36;;148;148061
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T03:26:15;62;38;;157;150624
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T03:28:46;65;37;;167;152843
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T03:31:16;65;38;;162;148554
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T03:33:47;67;39;;170;151194
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T03:36:17;66;37;;166;150396
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T03:38:47;60;38;;150;149394
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T03:41:17;65;40;;164;151377
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T03:43:50;66;37;;167;150135
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T03:46:19;65;40;;166;151412
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T03:48:50;61;38;;154;150750
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T03:51:20;70;37;;176;150746
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T03:53:50;61;39;;154;149250
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T03:56:20;69;39;;174;150983
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T03:58:51;59;37;;149;150330
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T04:01:22;65;39;;164;150171
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T04:03:51;61;38;;149;145001
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T04:06:22;58;37;;149;153874
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T04:08:52;65;40;;165;152143
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T04:11:22;68;40;;171;149004
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T04:13:53;59;39;;152;152265
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T04:16:23;64;39;;160;149811
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T04:18:53;57;39;;143;149792
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T04:21:24;66;40;;168;151049
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T04:23:55;53;37;;134;149573
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T04:26:24;62;40;;157;150981
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T04:28:55;68;39;;169;149084
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T04:31:25;69;41;;176;152094
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T04:33:56;68;40;;173;150535
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T04:36:26;63;38;;159;150002
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T04:38:57;58;40;;147;151277
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T04:41:27;64;41;;162;150081
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T04:43:57;58;38;;147;150236
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T04:46:28;58;39;;146;149258
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T04:48:58;71;40;;179;149894
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T04:51:29;67;43;;170;151917
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T04:53:59;72;41;;180;149520
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T04:56:30;67;41;;170;151288
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T04:58:59;63;41;;159;149850
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T05:01:30;63;42;;160;150757
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T05:04:00;70;42;;174;148444
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T05:06:30;60;38;;151;150147
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T05:09:01;58;40;;149;152200
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T05:11:33;64;42;;162;150348
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T05:14:02;63;42;;159;150972
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T05:16:33;65;39;;165;150998
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T05:19:03;70;43;;177;150380
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T05:21:34;56;39;;141;150113
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T05:24:04;73;43;;182;149570
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T05:26:34;67;42;;170;151318
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T05:29:08;58;39;;145;149914
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T05:31:36;73;41;;184;150605
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T05:34:06;53;39;;133;150081
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T05:36:36;58;40;;147;149876
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T05:39:06;67;42;;168;149179
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T05:41:37;59;38;;151;152059
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T05:44:07;61;42;;154;150148
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T05:46:38;63;39;;160;150127
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T05:49:08;63;40;;160;150643
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T05:51:39;75;44;;191;151884
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T05:54:09;71;43;;176;147049
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T05:56:39;64;42;;164;153131
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T05:59:10;66;41;;166;150323
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T06:01:40;71;42;;180;150635
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T06:04:14;68;43;;170;149239
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T06:06:42;60;40;;149;148448
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T06:09:13;62;40;;162;154387
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T06:11:44;65;42;;163;149925
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T06:14:13;62;41;;158;150543
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T06:16:44;72;44;;183;150848
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T06:19:14;61;40;;153;149796
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T06:21:45;61;41;;155;151314
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T06:24:15;63;42;;159;150054
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T06:26:45;64;42;;162;149872
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T06:29:16;69;43;;175;150733
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T06:31:46;63;41;;159;150833
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T06:34:16;65;41;;165;150043
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T06:36:47;58;42;;145;148973
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T06:39:19;56;41;;141;148789
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T06:41:48;64;43;;166;153980
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T06:44:18;70;43;;175;149532
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T06:46:49;62;44;;157;151120
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T06:49:19;64;41;;161;150132
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T06:51:50;66;44;;168;150625
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T06:54:21;63;43;;159;149458
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T06:56:51;60;43;;154;152353
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T06:59:22;60;42;;151;148837
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T07:01:53;60;44;;154;151622
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T07:04:25;64;42;;162;150948
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T07:06:56;71;46;;178;149598
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T07:09:25;68;44;;171;150026
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T07:11:55;62;44;;157;151858
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T07:14:26;66;43;;168;151734
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T07:16:58;52;43;;131;150366
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T07:19:27;53;42;;133;149956
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T07:21:58;69;45;;175;151759
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T07:24:28;55;42;;138;150409
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T07:26:59;63;44;;159;150390
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T07:29:29;69;46;;175;150081
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T07:32:01;58;44;;145;148641
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T07:34:30;65;45;;166;151858
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T07:37:01;67;44;;169;150389
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T07:39:32;52;43;;133;151272
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T07:42:02;70;46;;175;149574
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T07:44:32;53;44;;136;151836
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T07:47:04;68;46;;171;149529
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T07:49:34;67;46;;171;151510
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T07:52:04;61;44;;153;150204
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T07:54:35;65;46;;164;149533
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T07:57:05;59;45;;148;150447
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T07:59:36;66;46;;165;149714
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T08:02:07;68;47;;172;150797
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T08:04:37;66;46;;169;151890
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T08:07:08;76;48;;193;150414
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T08:09:37;64;46;;159;148878
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T08:12:13;62;45;;159;151975
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T08:14:39;61;45;;155;150965
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T08:17:09;62;44;;157;150381
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T08:19:46;70;49;;174;147950
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T08:22:10;56;43;;144;151615
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T08:24:40;73;47;;183;149224
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T08:27:11;63;47;;161;153222
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T08:29:42;65;45;;163;149971
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T08:32:12;74;47;;187;150790
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T08:34:42;61;45;;156;150993
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T08:37:13;63;46;;159;149813
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T08:39:43;53;44;;136;151235
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T08:42:21;60;45;;151;150004
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T08:52:29;59;44;;147;147874
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T08:54:46;63;45;;160;150041
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T08:57:19;63;47;;162;153592
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T08:59:48;56;43;;142;151315
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T09:02:31;67;49;;168;149092
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T09:04:49;50;43;;128;152022
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T09:07:23;64;45;;161;150230
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T09:09:52;67;47;;170;150450
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T09:12:21;60;46;;147;145204
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T09:17:21;71;47;;178;149519
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T09:19:55;60;45;;153;152193
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T09:22:27;51;45;;130;150046
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T09:27:23;63;47;;157;148385
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T09:29:53;59;45;;147;148960
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T09:32:28;68;48;;175;153231
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T09:34:55;60;46;;150;148848
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T09:37:28;60;45;;152;151742
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T09:39:55;56;46;;143;150566
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T09:42:26;63;46;;160;150818
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T09:44:56;65;49;;163;149640
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T09:47:26;53;43;;133;149757
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T09:49:57;56;46;;144;151903
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T09:52:29;63;46;;157;148101
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T09:55:01;64;48;;162;151649
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T09:57:28;58;46;;148;151136
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T09:59:58;66;48;;165;149658
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T10:02:29;58;44;;145;149640
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T10:04:59;57;48;;146;152018
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T10:07:34;56;45;;139;147878
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T10:10:00;60;47;;154;152674
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T10:12:33;75;48;;189;149396
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T10:15:11;64;49;;163;151844
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T10:17:38;58;46;;147;150405
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T10:20:06;68;48;;172;150790
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T10:22:40;61;45;;155;150213
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T10:25:09;58;46;;147;150532
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T10:30:11;57;47;;143;150003
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T10:32:42;68;49;;172;150225
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T10:35:10;65;49;;164;151124
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T10:37:55;61;45;;152;147715
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T10:40:08;55;49;;142;152512
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T10:42:37;59;44;;150;150081
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T10:45:13;59;50;;148;148681
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T10:47:41;62;47;;159;153574
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T10:50:09;63;47;;159;149134
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T10:52:37;61;47;;155;150868
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T10:57:56;50;46;;126;150077
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T11:00:11;67;50;;168;150338
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T11:02:40;66;48;;167;150764
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T11:05:10;59;48;;150;150993
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T11:07:46;59;48;;146;147484
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T11:12:42;59;47;;150;151514
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T11:15:16;65;50;;165;150530
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T11:17:44;60;48;;151;150486
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T11:20:19;71;51;;178;150198
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T11:22:50;62;48;;157;149984
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T11:25:14;63;48;;159;150752
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T11:27:50;54;49;;137;150461
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T11:30:20;62;48;;157;150040
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T11:32:47;66;49;;166;150408
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T11:37:45;64;49;;164;151823
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T11:40:19;70;51;;173;147855
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T11:42:47;57;47;;144;151175
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T11:45:17;56;49;;142;150968
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T11:50:27;53;48;;135;150294
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T11:52:52;62;50;;156;150443
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T11:55:19;59;47;;149;151065
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-09T11:58:08;55;49;;140;151382
