sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T00:00:57;43.14;40.71;47.10;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T00:01:57;42.17;39.34;44.43;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T00:02:58;42.71;40.43;44.23;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T00:03:58;42.70;40.71;44.23;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T00:04:58;42.79;41.06;44.19;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T00:05:59;43.02;40.89;44.58;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T00:07:02;42.89;40.03;44.51;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T00:08:02;42.91;41.14;44.62;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T00:09:03;44.10;40.98;51.72;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T00:10:19;43.03;40.71;48.26;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T00:11:20;42.97;40.62;45.36;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T00:12:20;43.31;41.06;45.91;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T00:13:22;43.31;41.22;45.42;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T00:14:22;43.77;41.38;46.89;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T00:15:25;43.45;41.06;45.51;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T00:16:26;43.11;41.22;45.75;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T00:17:29;43.96;42.65;46.25;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T00:18:30;43.94;42.03;46.30;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T00:19:31;43.57;41.68;49.21;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T00:20:31;43.23;41.68;44.76;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T00:21:31;43.55;41.53;48.85;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T00:22:33;43.62;42.03;45.04;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T00:23:34;43.51;41.82;45.01;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T00:24:34;43.43;41.82;45.69;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T00:25:35;43.26;41.14;46.57;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T00:26:36;43.13;41.30;44.47;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T00:27:38;43.12;41.30;44.76;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T00:28:38;43.69;42.16;44.92;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T00:29:39;43.44;41.82;44.65;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T00:30:40;43.04;40.98;46.35;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T00:31:40;43.77;41.61;58.21;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T00:32:44;43.65;41.22;45.66;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T00:33:44;43.55;41.61;45.11;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T00:34:46;43.29;41.53;44.73;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T00:35:48;43.49;41.06;44.87;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T00:36:50;43.12;41.38;45.20;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T00:37:51;43.43;41.53;47.63;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T00:38:51;43.13;41.30;45.66;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T00:39:52;42.64;40.71;44.15;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T00:41:05;43.03;41.22;44.39;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T00:42:09;43.12;41.14;44.47;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T00:43:15;43.29;41.38;45.01;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T00:44:31;42.53;40.23;44.43;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T00:45:34;42.93;40.43;45.01;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T00:48:44;43.14;41.06;44.97;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T00:49:46;43.63;41.38;49.12;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T00:50:52;43.52;41.53;44.94;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T00:51:54;43.46;41.61;45.66;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T00:53:00;43.51;41.14;45.23;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T00:54:29;42.88;40.62;44.73;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T00:55:33;43.27;40.89;44.94;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T00:56:40;43.21;40.43;44.87;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T00:57:48;43.07;40.33;44.51;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T00:58:56;43.48;41.38;48.39;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T01:00:03;43.35;41.53;44.65;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T01:01:14;43.49;41.96;46.30;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T01:02:16;43.43;40.43;47.28;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T01:03:34;43.38;41.61;44.92;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T01:04:35;43.07;40.89;45.99;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T01:05:38;42.84;40.13;44.35;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T01:06:42;43.04;40.79;44.69;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T01:07:44;43.21;41.46;44.65;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T01:08:48;43.20;41.46;44.58;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T01:09:53;43.11;41.06;44.73;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T01:10:53;42.70;40.62;43.99;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T01:11:54;42.71;40.71;48.64;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T01:12:56;43.40;41.30;44.87;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T01:14:00;43.93;41.82;48.98;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T01:15:01;43.47;41.89;50.77;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T01:16:02;43.06;41.22;44.43;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T01:17:05;43.09;41.14;44.47;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T01:18:08;43.19;40.71;45.11;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T01:19:10;43.19;41.06;45.04;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T01:20:16;43.08;41.30;44.43;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T01:21:20;43.02;40.71;44.62;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T01:22:21;43.99;41.68;48.71;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T01:23:22;43.61;42.03;45.11;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T01:25:50;43.06;41.30;44.58;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T01:26:52;43.44;41.61;45.91;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T01:27:52;43.59;41.96;45.11;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T01:28:55;43.52;41.82;44.69;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T01:29:57;43.56;41.38;49.80;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T01:30:58;43.45;41.61;45.36;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T01:31:58;43.93;41.96;45.54;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T01:32:59;43.00;40.71;45.14;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T01:34:01;43.56;41.82;45.07;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T01:35:04;42.78;41.06;44.35;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T01:36:09;43.89;41.61;51.77;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T01:37:09;43.54;42.03;45.43;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T01:38:09;43.42;41.46;44.80;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T01:39:10;42.99;41.14;44.23;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T01:40:13;43.10;40.80;44.83;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T01:41:13;43.40;40.80;44.69;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T01:42:14;43.78;40.23;47.68;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T01:43:14;43.23;40.80;45.30;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T01:44:14;43.66;41.53;46.38;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T01:45:15;43.69;41.19;46.43;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T01:46:16;43.25;41.06;45.07;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T01:47:17;43.80;41.89;45.60;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T01:48:18;43.43;41.22;45.17;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T01:49:20;43.90;41.96;48.12;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T01:50:21;43.54;41.96;47.93;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T01:51:21;43.04;41.06;44.80;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T01:52:27;42.65;40.71;44.31;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T01:53:29;42.68;40.71;44.83;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T01:54:31;42.85;40.71;44.11;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T01:55:31;42.72;40.98;43.99;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T01:56:31;43.04;41.22;44.62;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T01:57:32;43.04;41.53;44.83;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T01:58:35;43.61;42.00;44.87;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T01:59:35;43.61;42.09;44.90;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T02:00:41;43.47;41.22;45.23;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T02:01:41;43.47;41.82;44.80;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T02:02:44;43.60;41.88;45.63;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T02:03:45;43.62;41.53;45.34;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T02:04:51;43.87;42.22;45.94;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T02:05:53;43.86;41.96;50.04;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T02:06:53;43.49;41.68;45.54;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T02:07:53;43.72;41.96;46.13;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T02:08:55;42.73;40.62;44.27;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T02:09:55;43.36;41.53;44.58;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T02:10:55;43.05;41.22;44.97;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T02:11:55;43.36;41.46;44.69;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T02:12:56;43.34;41.38;44.94;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T02:13:56;43.11;41.22;44.73;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T02:14:56;43.10;41.06;44.58;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T02:15:57;43.25;41.22;45.33;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T02:16:57;42.79;40.43;46.66;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T02:17:57;42.93;40.71;44.90;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T02:18:59;42.93;40.80;44.76;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T02:19:59;42.44;40.71;43.90;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T02:20:59;42.91;40.80;45.04;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T02:21:59;42.69;40.43;44.51;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T02:23:00;42.52;40.53;48.16;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T02:24:00;42.62;40.43;44.11;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T02:25:01;42.39;40.53;43.81;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T02:26:01;42.40;40.53;43.81;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T02:27:03;42.31;40.13;44.07;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T02:28:05;42.34;40.43;43.86;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T02:29:05;42.91;40.54;47.00;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T02:30:06;42.92;40.03;49.97;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T02:31:07;42.67;40.43;48.71;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T02:32:07;42.90;40.53;51.08;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T02:33:08;43.45;40.03;52.59;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T02:34:09;43.46;40.80;53.03;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T02:35:09;43.44;41.22;51.41;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T02:36:09;43.53;40.89;52.58;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T02:37:10;43.30;40.23;52.06;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T02:38:10;43.27;40.71;51.30;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T02:39:12;43.09;40.33;51.74;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T02:40:13;43.58;41.06;54.27;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T02:41:13;43.63;41.14;52.26;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T02:42:15;43.85;41.53;51.03;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T02:43:16;43.65;40.43;52.63;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T02:44:17;43.90;40.98;51.62;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T02:45:17;43.67;41.53;50.97;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T02:46:18;43.17;39.92;49.39;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T02:47:19;43.52;41.96;49.45;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T02:48:19;43.23;41.46;46.67;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T02:49:19;44.32;42.22;47.72;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T02:50:19;43.85;41.75;49.49;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T02:51:20;44.24;42.41;50.41;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T02:52:20;43.62;41.75;47.46;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T02:53:21;43.73;42.22;46.62;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T02:54:21;43.81;41.68;46.62;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T02:55:21;43.79;41.53;48.32;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T02:56:22;44.22;42.47;50.51;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T02:57:23;43.74;41.14;53.32;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T02:58:23;43.77;41.96;51.97;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T02:59:24;43.84;42.09;54.03;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T03:00:25;43.98;41.68;48.49;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T03:01:26;43.74;41.88;51.96;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T03:02:27;42.92;40.80;46.15;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T03:03:27;43.23;40.71;45.17;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T03:04:29;43.19;41.53;44.73;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T03:05:31;43.18;40.89;51.23;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T03:06:33;44.73;40.62;60.46;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T03:07:33;43.04;40.43;44.62;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T03:08:34;43.33;40.23;52.68;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T03:09:34;43.19;40.98;46.78;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T03:10:34;43.09;40.62;44.79;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T03:11:35;43.40;40.53;45.42;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T03:12:35;43.60;40.89;45.86;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T03:13:36;43.21;40.89;44.90;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T03:14:36;43.36;40.71;45.99;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T03:15:36;43.11;40.43;45.11;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T03:16:37;43.09;40.53;45.07;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T03:17:37;43.12;40.33;44.76;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T03:18:37;43.40;40.71;60.07;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T03:19:38;43.50;40.71;45.27;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T03:20:38;43.24;41.38;44.76;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T03:21:39;43.57;42.09;45.04;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T03:22:39;43.95;42.16;46.38;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T03:23:40;44.06;42.35;45.97;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T03:24:41;43.84;41.96;45.42;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T03:25:44;61.38;40.98;77.59;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T03:26:45;42.74;40.79;45.07;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T03:27:49;42.79;39.92;57.27;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T03:28:49;42.92;40.36;44.58;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T03:29:50;42.64;40.98;44.03;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T03:30:54;43.58;40.71;66.81;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T03:31:54;42.65;40.62;44.76;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T03:32:54;42.34;40.53;43.77;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T03:33:55;42.46;40.23;43.99;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T03:34:55;42.50;40.53;43.93;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T03:35:55;42.17;39.46;43.49;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T03:36:56;42.47;40.13;44.03;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T03:37:56;42.36;39.92;43.76;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T03:38:56;42.42;40.53;43.72;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T03:39:57;42.14;40.03;54.30;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T03:40:57;42.32;40.33;43.77;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T03:41:57;42.50;40.13;43.86;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T03:42:57;42.68;40.62;44.31;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T03:43:58;43.31;40.80;45.80;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T03:44:58;42.99;40.89;44.76;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T03:45:58;42.40;40.33;43.93;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T03:46:58;42.55;40.71;44.19;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T03:47:59;42.52;40.13;44.39;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T03:48:59;42.50;40.33;44.35;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T03:50:00;42.53;40.89;44.58;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T03:51:00;42.47;40.53;43.81;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T03:52:00;42.58;40.89;43.90;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T03:53:01;42.86;40.71;44.03;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T03:54:02;43.52;41.53;44.94;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T03:55:03;43.48;42.16;44.83;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T03:56:04;43.74;41.68;45.63;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T03:57:04;42.87;40.89;46.07;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T03:58:07;43.24;41.46;44.97;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T03:59:07;43.32;41.68;44.47;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T04:00:08;43.38;41.68;45.01;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T04:01:11;43.27;41.06;44.73;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T04:02:11;42.87;41.11;44.11;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T04:03:11;42.73;40.80;43.86;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T04:04:12;42.98;41.14;44.15;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T04:05:13;43.11;41.30;44.31;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T04:06:13;43.16;41.19;45.48;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T04:07:13;42.99;40.80;44.11;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T04:08:14;43.04;41.30;44.47;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T04:09:14;43.47;41.61;45.07;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T04:10:14;44.30;42.22;46.48;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T04:11:15;43.44;41.14;58.75;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T04:12:15;43.22;41.22;44.76;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T04:13:15;43.65;41.53;45.07;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T04:14:15;43.41;41.53;45.11;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T04:15:16;43.60;41.53;45.80;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T04:16:16;43.07;41.06;44.87;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T04:17:16;42.99;40.43;44.73;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T04:18:17;43.07;41.14;44.65;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T04:19:17;43.18;41.30;44.62;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T04:20:17;42.99;41.06;44.20;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T04:21:18;42.87;40.89;44.11;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T04:22:19;42.90;41.14;44.54;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T04:23:19;43.22;41.06;48.31;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T04:24:20;42.69;40.53;43.94;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T04:25:20;42.70;40.80;43.99;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T04:26:20;43.48;40.62;45.77;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T04:27:24;42.66;40.27;44.47;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T04:28:27;42.65;40.53;44.38;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T04:29:27;42.89;40.98;51.98;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T04:30:28;42.76;40.71;44.97;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T04:31:28;44.41;40.80;65.47;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T04:32:28;42.79;41.06;45.30;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T04:33:28;42.92;40.62;44.73;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T04:34:29;42.92;40.89;47.18;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T04:35:29;48.51;41.19;72.67;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T04:36:29;48.44;40.88;69.69;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T04:37:29;43.30;40.71;45.63;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T04:38:30;43.07;41.53;44.23;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T04:39:30;43.32;41.22;49.83;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T04:40:31;62.50;41.06;74.38;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T04:41:32;43.42;41.30;45.62;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T04:42:33;42.83;40.71;49.83;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T04:43:33;43.61;40.98;45.57;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T04:44:33;43.46;40.98;46.20;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T04:45:34;42.75;40.98;45.07;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T04:46:34;42.64;40.53;43.94;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T04:47:35;42.67;40.62;44.03;;
46913;Laerm;32660;48.80913350;8.87205580;2023-07-09T04:48:35;42.66;40.89;43.90;;
