sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T00:01:18;88;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T00:03:51;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T00:06:17;79;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T00:08:48;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T00:11:17;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T00:13:47;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T00:16:19;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T00:18:52;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T00:21:18;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T00:23:52;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T00:26:17;80;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T00:28:47;78;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T00:31:17;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T00:33:48;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T00:36:27;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T00:38:48;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T00:41:21;81;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T00:43:47;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T00:51:18;82;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T00:53:51;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T00:56:33;82;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T00:58:52;78;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T01:01:18;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T01:03:49;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T01:06:20;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T01:08:52;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T01:11:21;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T01:13:48;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T01:16:17;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T01:18:47;79;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T01:21:17;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T01:23:48;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T01:26:18;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T01:28:47;84;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T01:31:17;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T01:33:47;79;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T01:36:19;82;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T01:38:50;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T01:41:18;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T01:43:47;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T01:46:17;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T01:48:50;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T01:51:17;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T01:53:47;78;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T01:56:17;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T01:58:49;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T02:01:21;78;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T02:03:47;81;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T02:06:20;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T02:08:47;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T02:11:17;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T02:13:47;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T02:16:21;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T02:18:47;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T02:21:17;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T02:23:47;80;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T02:26:17;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T02:28:48;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T02:31:18;79;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T02:33:47;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T02:36:17;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T02:38:47;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T02:41:18;79;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T02:43:47;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T02:46:17;79;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T02:48:47;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T02:51:17;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T02:53:48;87;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T02:56:17;90;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T02:58:47;81;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T03:01:18;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T03:03:47;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T03:06:19;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T03:08:48;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T03:11:18;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T03:13:48;83;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T03:16:21;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T03:18:48;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T03:21:18;83;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T03:23:48;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T03:26:18;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T03:28:48;82;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T03:31:18;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T03:33:48;78;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T03:36:19;89;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T03:38:48;79;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T03:41:18;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T03:43:50;87;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T03:46:18;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T03:48:48;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T03:51:18;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T03:53:48;80;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T03:56:18;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T03:58:48;79;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T04:01:18;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T04:03:48;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T04:06:18;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T04:08:48;84;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T04:11:18;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T04:13:48;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T04:16:18;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T04:18:48;78;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T04:21:18;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T04:23:48;83;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T04:26:21;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T04:28:48;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T04:31:18;81;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T04:33:48;80;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T04:36:18;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T04:38:48;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T04:41:18;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T04:43:48;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T04:46:18;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T04:48:48;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T04:51:18;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T04:53:48;87;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T04:56:18;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T04:58:48;79;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T05:01:18;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T05:03:48;84;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T05:06:18;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T05:08:48;80;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T05:11:18;78;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T05:13:48;83;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T05:16:18;87;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T05:18:48;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T05:21:18;88;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T05:23:48;80;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T05:26:18;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T05:28:51;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T05:31:19;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T05:33:48;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T05:36:20;82;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T05:38:51;78;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T05:41:18;84;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T05:43:49;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T05:46:18;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T05:48:48;80;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T05:51:18;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T05:53:48;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T05:56:18;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T05:58:48;82;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T06:01:22;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T06:03:49;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T06:06:21;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T06:08:48;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T06:11:18;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T06:13:48;79;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T06:16:19;82;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T06:18:48;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T06:21:18;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T06:23:48;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T06:26:18;78;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T06:28:51;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T06:31:21;78;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T06:33:48;88;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T06:36:18;82;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T06:38:48;82;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T06:41:18;78;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T06:43:48;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T06:46:19;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T06:48:48;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T06:51:18;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T06:53:54;78;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T06:56:18;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T06:58:48;82;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T07:01:30;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T07:03:48;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T07:06:18;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T07:08:49;86;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T07:11:18;78;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T07:13:52;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T07:16:19;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T07:18:49;78;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T07:21:18;80;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T07:23:48;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T07:26:19;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T07:28:48;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T07:31:18;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T07:33:48;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T07:36:19;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T07:38:49;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T07:41:18;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T07:43:48;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T07:46:18;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T07:48:48;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T07:51:18;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T07:53:49;78;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T07:56:19;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T07:58:49;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T08:01:19;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T08:03:49;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T08:06:19;78;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T08:08:49;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T08:11:18;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T08:13:48;80;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T08:16:18;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T08:18:49;57;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T08:21:19;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T08:23:48;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T08:26:18;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T08:28:49;85;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T08:31:19;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T08:33:49;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T08:36:19;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T08:38:49;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T08:46:27;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T08:48:49;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T08:51:26;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T08:53:53;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T08:56:19;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T08:58:49;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T09:01:20;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T09:03:50;80;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T09:06:20;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T09:11:20;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T09:13:52;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T09:16:24;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T09:18:49;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T09:21:21;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T09:23:53;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T09:28:49;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T09:31:19;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T09:33:49;79;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T09:36:20;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T09:38:54;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T09:41:23;83;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T09:43:51;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T09:46:20;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T09:48:50;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T09:51:19;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T09:53:50;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T09:56:29;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T09:58:51;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T10:01:19;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T10:03:51;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T10:06:20;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T10:09:02;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T10:11:21;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T10:13:49;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T10:16:21;60;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T10:21:27;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T10:26:38;60;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T10:28:55;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T10:41:19;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T10:43:54;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T10:46:22;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T10:48:53;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T10:51:22;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T10:54:10;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T10:56:20;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T10:58:57;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T11:01:21;59;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T11:03:50;81;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T11:06:21;78;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T11:08:50;60;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T11:13:50;80;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T11:16:22;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T11:18:58;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T11:21:19;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T11:23:50;81;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T11:26:29;60;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T11:29:05;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T11:31:35;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T11:34:15;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T11:36:26;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T11:38:49;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T11:43:49;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T11:46:24;80;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T11:48:50;79;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T11:51:29;78;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T11:53:51;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T11:56:20;81;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T11:58:50;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T12:01:30;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T12:03:49;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T12:06:23;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T12:08:50;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T12:11:23;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T12:13:50;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T12:16:20;78;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T12:18:49;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T12:21:19;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T12:23:49;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T12:26:20;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T12:28:52;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T12:31:21;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T12:33:50;82;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T12:36:19;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T12:38:50;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T12:41:20;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T12:43:50;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T12:46:20;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T12:48:52;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T12:51:21;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-09T12:56:21;83;;;;
