sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76312;SPS30;65121;48.698;9.138;2023-07-09T00:02:01;0.94;0.94;0.94;0.89;7.11;7.10;7.10;7.08;6.16;0.42
76312;SPS30;65121;48.698;9.138;2023-07-09T00:04:27;0.74;0.74;0.74;0.70;5.56;5.56;5.56;5.54;4.82;0.43
76312;SPS30;65121;48.698;9.138;2023-07-09T00:07:05;0.58;0.58;0.58;0.55;4.37;4.37;4.37;4.35;3.79;0.43
76312;SPS30;65121;48.698;9.138;2023-07-09T00:09:42;0.64;0.64;0.64;0.61;4.87;4.87;4.87;4.85;4.22;0.43
76312;SPS30;65121;48.698;9.138;2023-07-09T00:12:15;0.41;0.41;0.41;0.38;3.06;3.06;3.06;3.05;2.65;0.41
76312;SPS30;65121;48.698;9.138;2023-07-09T00:14:42;0.63;0.63;0.63;0.60;4.78;4.78;4.78;4.77;4.14;0.41
76312;SPS30;65121;48.698;9.138;2023-07-09T00:17:52;0.70;0.70;0.70;0.66;5.25;5.25;5.25;5.23;4.55;0.42
76312;SPS30;65121;48.698;9.138;2023-07-09T00:19:59;0.73;0.73;0.73;0.69;5.52;5.52;5.52;5.50;4.78;0.42
76312;SPS30;65121;48.698;9.138;2023-07-09T00:22:25;0.79;0.79;0.79;0.75;5.99;5.99;5.99;5.97;5.19;0.42
76312;SPS30;65121;48.698;9.138;2023-07-09T00:24:53;0.66;0.66;0.66;0.62;4.97;4.96;4.96;4.95;4.30;0.42
76312;SPS30;65121;48.698;9.138;2023-07-09T00:27:27;0.74;0.74;0.74;0.70;5.61;5.60;5.60;5.58;4.86;0.42
76312;SPS30;65121;48.698;9.138;2023-07-09T00:29:55;0.61;0.61;0.61;0.58;4.61;4.61;4.61;4.59;3.99;0.43
76312;SPS30;65121;48.698;9.138;2023-07-09T00:32:24;0.49;0.49;0.49;0.46;3.70;3.70;3.69;3.68;3.20;0.42
76312;SPS30;65121;48.698;9.138;2023-07-09T00:34:53;0.50;0.50;0.50;0.48;3.81;3.81;3.81;3.79;3.30;0.42
76312;SPS30;65121;48.698;9.138;2023-07-09T00:37:21;0.49;0.49;0.49;0.47;3.74;3.74;3.73;3.72;3.24;0.42
76312;SPS30;65121;48.698;9.138;2023-07-09T00:39:55;0.63;0.63;0.63;0.60;4.78;4.78;4.78;4.76;4.14;0.43
76312;SPS30;65121;48.698;9.138;2023-07-09T00:42:21;0.76;0.76;0.76;0.72;5.72;5.72;5.72;5.70;4.96;0.43
76312;SPS30;65121;48.698;9.138;2023-07-09T00:44:52;1.02;1.02;1.02;0.96;7.70;7.70;7.70;7.67;6.67;0.42
76312;SPS30;65121;48.698;9.138;2023-07-09T00:47:33;1.02;1.02;1.02;0.97;7.74;7.74;7.74;7.71;6.70;0.41
76312;SPS30;65121;48.698;9.138;2023-07-09T00:50:11;1.00;1.00;1.00;0.94;7.53;7.53;7.53;7.50;6.52;0.42
76312;SPS30;65121;48.698;9.138;2023-07-09T00:53:04;1.02;1.02;1.02;0.96;7.69;7.68;7.68;7.66;6.66;0.42
76312;SPS30;65121;48.698;9.138;2023-07-09T00:55:42;0.96;0.96;0.96;0.91;7.23;7.23;7.23;7.20;6.26;0.42
76312;SPS30;65121;48.698;9.138;2023-07-09T00:58:13;0.91;0.91;0.91;0.86;6.89;6.89;6.89;6.87;5.97;0.41
76312;SPS30;65121;48.698;9.138;2023-07-09T01:00:42;0.94;0.94;0.94;0.89;7.12;7.12;7.12;7.10;6.17;0.41
76312;SPS30;65121;48.698;9.138;2023-07-09T01:03:27;1.00;1.00;1.00;0.94;7.52;7.51;7.51;7.49;6.51;0.43
76312;SPS30;65121;48.698;9.138;2023-07-09T01:05:59;0.89;0.89;0.89;0.84;6.74;6.74;6.74;6.72;5.84;0.43
76312;SPS30;65121;48.698;9.138;2023-07-09T01:08:27;0.87;0.87;0.87;0.82;6.55;6.54;6.54;6.52;5.67;0.41
76312;SPS30;65121;48.698;9.138;2023-07-09T01:10:56;0.90;0.90;0.90;0.86;6.83;6.83;6.83;6.80;5.92;0.42
76312;SPS30;65121;48.698;9.138;2023-07-09T01:13:22;0.94;0.94;0.94;0.89;7.11;7.11;7.11;7.08;6.16;0.41
76312;SPS30;65121;48.698;9.138;2023-07-09T01:15:47;0.83;0.83;0.83;0.78;6.24;6.24;6.23;6.21;5.40;0.41
76312;SPS30;65121;48.698;9.138;2023-07-09T01:18:16;0.72;0.72;0.72;0.68;5.46;5.45;5.45;5.44;4.73;0.42
76312;SPS30;65121;48.698;9.138;2023-07-09T01:20:45;0.80;0.80;0.80;0.76;6.04;6.04;6.03;6.01;5.23;0.42
76312;SPS30;65121;48.698;9.138;2023-07-09T01:23:14;0.91;0.91;0.91;0.86;6.87;6.87;6.86;6.84;5.95;0.41
76312;SPS30;65121;48.698;9.138;2023-07-09T01:25:47;0.81;0.81;0.81;0.77;6.13;6.13;6.13;6.11;5.31;0.42
76312;SPS30;65121;48.698;9.138;2023-07-09T01:28:18;0.65;0.65;0.65;0.61;4.88;4.88;4.88;4.86;4.23;0.42
76312;SPS30;65121;48.698;9.138;2023-07-09T01:30:49;0.72;0.72;0.72;0.68;5.41;5.41;5.40;5.39;4.68;0.41
76312;SPS30;65121;48.698;9.138;2023-07-09T01:33:20;0.62;0.62;0.62;0.59;4.68;4.68;4.68;4.66;4.05;0.42
76312;SPS30;65121;48.698;9.138;2023-07-09T01:35:49;0.73;0.73;0.73;0.69;5.52;5.52;5.52;5.50;4.78;0.41
76312;SPS30;65121;48.698;9.138;2023-07-09T01:38:15;0.74;0.74;0.74;0.70;5.62;5.62;5.62;5.60;4.87;0.42
76312;SPS30;65121;48.698;9.138;2023-07-09T01:40:44;0.97;0.97;0.97;0.92;7.32;7.32;7.32;7.30;6.35;0.42
76312;SPS30;65121;48.698;9.138;2023-07-09T01:43:12;0.85;0.85;0.85;0.81;6.44;6.44;6.44;6.41;5.58;0.42
76312;SPS30;65121;48.698;9.138;2023-07-09T01:45:41;0.76;0.76;0.76;0.71;5.71;5.71;5.70;5.69;4.94;0.43
76312;SPS30;65121;48.698;9.138;2023-07-09T01:48:09;0.86;0.86;0.86;0.81;6.50;6.49;6.49;6.47;5.63;0.42
76312;SPS30;65121;48.698;9.138;2023-07-09T01:50:39;0.97;0.97;0.97;0.92;7.32;7.32;7.32;7.30;6.34;0.42
76312;SPS30;65121;48.698;9.138;2023-07-09T01:53:11;1.06;1.06;1.06;1.00;8.02;8.01;8.01;7.99;6.94;0.42
76312;SPS30;65121;48.698;9.138;2023-07-09T01:55:38;1.28;1.28;1.28;1.21;9.64;9.64;9.64;9.61;8.35;0.41
76312;SPS30;65121;48.698;9.138;2023-07-09T01:58:06;1.06;1.06;1.06;1.00;8.02;8.02;8.02;7.99;6.95;0.41
76312;SPS30;65121;48.698;9.138;2023-07-09T02:00:33;0.81;0.81;0.81;0.77;6.15;6.15;6.14;6.12;5.32;0.40
76312;SPS30;65121;48.698;9.138;2023-07-09T02:03:00;0.84;0.84;0.84;0.79;6.34;6.34;6.34;6.32;5.50;0.41
76312;SPS30;65121;48.698;9.138;2023-07-09T02:05:28;0.57;0.57;0.57;0.54;4.30;4.29;4.29;4.28;3.72;0.41
76312;SPS30;65121;48.698;9.138;2023-07-09T02:07:58;0.70;0.70;0.70;0.66;5.29;5.28;5.28;5.27;4.58;0.41
76312;SPS30;65121;48.698;9.138;2023-07-09T02:10:29;0.94;0.94;0.94;0.89;7.13;7.13;7.13;7.10;6.18;0.41
76312;SPS30;65121;48.698;9.138;2023-07-09T02:12:55;1.21;1.21;1.21;1.15;9.15;9.14;9.14;9.11;7.92;0.40
76312;SPS30;65121;48.698;9.138;2023-07-09T02:15:20;1.13;1.13;1.13;1.07;8.52;8.51;8.51;8.48;7.38;0.40
76312;SPS30;65121;48.698;9.138;2023-07-09T02:17:46;1.10;1.10;1.10;1.04;8.34;8.34;8.34;8.31;7.23;0.41
76312;SPS30;65121;48.698;9.138;2023-07-09T02:20:14;0.92;0.92;0.92;0.87;6.97;6.97;6.97;6.94;6.04;0.41
76312;SPS30;65121;48.698;9.138;2023-07-09T02:22:43;0.94;0.94;0.94;0.89;7.07;7.07;7.06;7.04;6.12;0.41
76312;SPS30;65121;48.698;9.138;2023-07-09T02:25:09;1.16;1.16;1.16;1.10;8.79;8.79;8.78;8.75;7.61;0.42
76312;SPS30;65121;48.698;9.138;2023-07-09T02:27:34;0.77;0.77;0.77;0.73;5.81;5.81;5.81;5.79;5.04;0.42
76312;SPS30;65121;48.698;9.138;2023-07-09T02:30:00;0.86;0.86;0.86;0.81;6.49;6.48;6.48;6.46;5.62;0.42
76312;SPS30;65121;48.698;9.138;2023-07-09T02:32:31;0.74;0.74;0.74;0.70;5.58;5.57;5.57;5.55;4.83;0.43
76312;SPS30;65121;48.698;9.138;2023-07-09T02:34:57;0.62;0.62;0.62;0.59;4.72;4.72;4.71;4.70;4.09;0.42
76312;SPS30;65121;48.698;9.138;2023-07-09T02:37:26;0.69;0.69;0.69;0.65;5.19;5.19;5.19;5.17;4.50;0.43
76312;SPS30;65121;48.698;9.138;2023-07-09T02:39:52;0.59;0.59;0.59;0.56;4.47;4.47;4.47;4.45;3.87;0.43
76312;SPS30;65121;48.698;9.138;2023-07-09T02:42:21;0.55;0.55;0.55;0.52;4.15;4.15;4.15;4.13;3.59;0.42
76312;SPS30;65121;48.698;9.138;2023-07-09T02:44:47;0.58;0.58;0.58;0.55;4.41;4.41;4.41;4.40;3.82;0.42
76312;SPS30;65121;48.698;9.138;2023-07-09T02:47:13;0.47;0.47;0.47;0.44;3.54;3.54;3.54;3.53;3.07;0.42
76312;SPS30;65121;48.698;9.138;2023-07-09T02:49:39;0.51;0.51;0.51;0.49;3.88;3.88;3.88;3.87;3.36;0.42
76312;SPS30;65121;48.698;9.138;2023-07-09T02:52:10;0.72;0.72;0.72;0.68;5.47;5.46;5.46;5.44;4.73;0.42
76312;SPS30;65121;48.698;9.138;2023-07-09T02:54:36;0.53;0.53;0.53;0.50;3.97;3.97;3.97;3.95;3.44;0.41
76312;SPS30;65121;48.698;9.138;2023-07-09T02:57:01;0.53;0.53;0.53;0.50;3.98;3.98;3.98;3.97;3.45;0.41
76312;SPS30;65121;48.698;9.138;2023-07-09T02:59:33;0.64;0.64;0.64;0.60;4.83;4.83;4.83;4.81;4.18;0.41
76312;SPS30;65121;48.698;9.138;2023-07-09T03:02:00;0.62;0.62;0.62;0.58;4.64;4.64;4.64;4.63;4.02;0.42
76312;SPS30;65121;48.698;9.138;2023-07-09T03:04:34;0.58;0.58;0.58;0.54;4.35;4.35;4.35;4.33;3.77;0.43
76312;SPS30;65121;48.698;9.138;2023-07-09T03:06:59;0.63;0.63;0.63;0.59;4.73;4.73;4.73;4.71;4.10;0.43
76312;SPS30;65121;48.698;9.138;2023-07-09T03:09:28;0.80;0.80;0.80;0.76;6.05;6.05;6.05;6.03;5.24;0.43
76312;SPS30;65121;48.698;9.138;2023-07-09T03:11:54;0.80;0.80;0.80;0.76;6.06;6.06;6.06;6.04;5.25;0.42
76312;SPS30;65121;48.698;9.138;2023-07-09T03:14:23;0.73;0.73;0.73;0.69;5.53;5.53;5.53;5.51;4.79;0.43
76312;SPS30;65121;48.698;9.138;2023-07-09T03:16:51;0.64;0.64;0.64;0.61;4.86;4.86;4.86;4.84;4.21;0.43
76312;SPS30;65121;48.698;9.138;2023-07-09T03:19:20;0.57;0.57;0.57;0.54;4.31;4.31;4.31;4.29;3.73;0.43
76312;SPS30;65121;48.698;9.138;2023-07-09T03:21:49;0.61;0.61;0.61;0.58;4.63;4.63;4.63;4.61;4.01;0.43
76312;SPS30;65121;48.698;9.138;2023-07-09T03:24:14;0.53;0.53;0.53;0.50;3.98;3.98;3.98;3.97;3.45;0.44
76312;SPS30;65121;48.698;9.138;2023-07-09T03:26:46;0.54;0.54;0.54;0.51;4.04;4.04;4.04;4.03;3.50;0.43
76312;SPS30;65121;48.698;9.138;2023-07-09T03:29:13;0.46;0.46;0.46;0.43;3.46;3.46;3.46;3.45;3.00;0.43
76312;SPS30;65121;48.698;9.138;2023-07-09T03:31:41;0.62;0.62;0.62;0.58;4.65;4.65;4.65;4.63;4.03;0.44
76312;SPS30;65121;48.698;9.138;2023-07-09T03:34:06;0.62;0.62;0.62;0.59;4.70;4.70;4.69;4.68;4.07;0.43
76312;SPS30;65121;48.698;9.138;2023-07-09T03:36:32;0.61;0.61;0.61;0.58;4.61;4.60;4.60;4.59;3.99;0.43
76312;SPS30;65121;48.698;9.138;2023-07-09T03:39:00;0.54;0.54;0.54;0.51;4.11;4.11;4.11;4.09;3.56;0.43
76312;SPS30;65121;48.698;9.138;2023-07-09T03:41:28;0.57;0.57;0.57;0.54;4.28;4.28;4.27;4.26;3.70;0.42
76312;SPS30;65121;48.698;9.138;2023-07-09T03:43:54;0.67;0.67;0.67;0.63;5.02;5.02;5.02;5.00;4.35;0.42
76312;SPS30;65121;48.698;9.138;2023-07-09T03:46:25;0.60;0.60;0.60;0.57;4.52;4.52;4.52;4.50;3.92;0.42
76312;SPS30;65121;48.698;9.138;2023-07-09T03:48:51;0.70;0.70;0.70;0.66;5.27;5.27;5.26;5.25;4.56;0.42
76312;SPS30;65121;48.698;9.138;2023-07-09T03:51:17;0.69;0.69;0.69;0.66;5.25;5.25;5.24;5.23;4.55;0.42
76312;SPS30;65121;48.698;9.138;2023-07-09T03:53:43;0.51;0.51;0.51;0.48;3.87;3.87;3.87;3.85;3.35;0.42
76312;SPS30;65121;48.698;9.138;2023-07-09T03:56:14;0.68;0.68;0.68;0.64;5.11;5.11;5.11;5.10;4.43;0.42
76312;SPS30;65121;48.698;9.138;2023-07-09T03:58:40;0.76;0.76;0.76;0.72;5.76;5.76;5.76;5.74;4.99;0.42
76312;SPS30;65121;48.698;9.138;2023-07-09T04:01:05;0.73;0.73;0.73;0.69;5.54;5.53;5.53;5.51;4.80;0.41
76312;SPS30;65121;48.698;9.138;2023-07-09T04:03:31;1.01;1.01;1.01;0.95;7.59;7.59;7.59;7.57;6.58;0.41
76312;SPS30;65121;48.698;9.138;2023-07-09T04:05:56;0.80;0.80;0.80;0.76;6.08;6.08;6.07;6.05;5.26;0.41
76312;SPS30;65121;48.698;9.138;2023-07-09T04:08:22;0.60;0.60;0.60;0.57;4.53;4.53;4.53;4.52;3.93;0.42
76312;SPS30;65121;48.698;9.138;2023-07-09T04:10:52;0.66;0.66;0.66;0.62;4.97;4.97;4.96;4.95;4.30;0.42
76312;SPS30;65121;48.698;9.138;2023-07-09T04:13:18;0.55;0.55;0.55;0.52;4.15;4.15;4.15;4.14;3.60;0.43
76312;SPS30;65121;48.698;9.138;2023-07-09T04:15:43;0.60;0.60;0.60;0.57;4.56;4.56;4.56;4.55;3.95;0.42
76312;SPS30;65121;48.698;9.138;2023-07-09T04:18:09;0.54;0.54;0.54;0.51;4.09;4.09;4.09;4.08;3.54;0.42
76312;SPS30;65121;48.698;9.138;2023-07-09T04:20:40;0.57;0.57;0.57;0.54;4.34;4.34;4.33;4.32;3.76;0.42
76312;SPS30;65121;48.698;9.138;2023-07-09T04:23:08;0.55;0.55;0.55;0.52;4.15;4.15;4.15;4.14;3.60;0.42
76312;SPS30;65121;48.698;9.138;2023-07-09T04:25:33;0.64;0.64;0.64;0.61;4.86;4.86;4.86;4.84;4.21;0.42
76312;SPS30;65121;48.698;9.138;2023-07-09T04:27:59;0.71;0.71;0.71;0.68;5.39;5.39;5.39;5.37;4.67;0.42
76312;SPS30;65121;48.698;9.138;2023-07-09T04:30:24;0.67;0.67;0.67;0.63;5.03;5.02;5.02;5.01;4.35;0.42
76312;SPS30;65121;48.698;9.138;2023-07-09T04:32:50;0.56;0.56;0.56;0.53;4.22;4.22;4.22;4.20;3.66;0.42
76312;SPS30;65121;48.698;9.138;2023-07-09T04:35:18;0.61;0.61;0.61;0.57;4.59;4.59;4.59;4.57;3.98;0.41
76312;SPS30;65121;48.698;9.138;2023-07-09T04:37:46;0.68;0.68;0.68;0.65;5.16;5.16;5.16;5.14;4.47;0.40
76312;SPS30;65121;48.698;9.138;2023-07-09T04:40:12;0.72;0.72;0.72;0.68;5.42;5.42;5.42;5.40;4.69;0.40
76312;SPS30;65121;48.698;9.138;2023-07-09T04:42:38;0.65;0.65;0.65;0.62;4.91;4.91;4.91;4.89;4.25;0.41
76312;SPS30;65121;48.698;9.138;2023-07-09T04:45:08;0.68;0.68;0.68;0.64;5.11;5.11;5.11;5.09;4.43;0.41
76312;SPS30;65121;48.698;9.138;2023-07-09T04:47:35;0.86;0.86;0.86;0.82;6.53;6.52;6.52;6.50;5.65;0.42
76312;SPS30;65121;48.698;9.138;2023-07-09T04:50:02;0.80;0.80;0.80;0.75;6.03;6.03;6.02;6.00;5.22;0.43
76312;SPS30;65121;48.698;9.138;2023-07-09T04:52:28;0.72;0.72;0.72;0.68;5.46;5.45;5.45;5.44;4.73;0.43
76312;SPS30;65121;48.698;9.138;2023-07-09T04:55:02;0.68;0.68;0.68;0.64;5.11;5.11;5.11;5.09;4.43;0.43
76312;SPS30;65121;48.698;9.138;2023-07-09T04:57:27;0.67;0.67;0.67;0.63;5.03;5.03;5.03;5.01;4.36;0.43
76312;SPS30;65121;48.698;9.138;2023-07-09T04:59:53;0.62;0.62;0.62;0.59;4.71;4.71;4.71;4.69;4.08;0.44
76312;SPS30;65121;48.698;9.138;2023-07-09T05:02:19;0.56;0.56;0.56;0.53;4.24;4.24;4.24;4.22;3.67;0.44
76312;SPS30;65121;48.698;9.138;2023-07-09T05:04:48;0.64;0.64;0.64;0.60;4.83;4.82;4.82;4.81;4.18;0.43
76312;SPS30;65121;48.698;9.138;2023-07-09T05:07:20;0.66;0.66;0.66;0.62;4.98;4.98;4.98;4.96;4.31;0.43
76312;SPS30;65121;48.698;9.138;2023-07-09T05:09:45;0.72;0.72;0.72;0.68;5.44;5.43;5.43;5.41;4.71;0.44
76312;SPS30;65121;48.698;9.138;2023-07-09T05:12:11;0.63;0.63;0.63;0.60;4.78;4.78;4.78;4.77;4.14;0.44
76312;SPS30;65121;48.698;9.138;2023-07-09T05:14:39;0.77;0.77;0.77;0.72;5.78;5.78;5.78;5.76;5.01;0.43
76312;SPS30;65121;48.698;9.138;2023-07-09T05:17:05;0.60;0.60;0.60;0.57;4.55;4.54;4.54;4.53;3.94;0.43
76312;SPS30;65121;48.698;9.138;2023-07-09T05:19:38;0.61;0.61;0.61;0.58;4.61;4.61;4.61;4.59;3.99;0.42
76312;SPS30;65121;48.698;9.138;2023-07-09T05:22:06;0.56;0.56;0.56;0.53;4.26;4.26;4.26;4.24;3.69;0.42
76312;SPS30;65121;48.698;9.138;2023-07-09T05:24:32;0.68;0.68;0.68;0.64;5.14;5.14;5.13;5.12;4.45;0.42
76312;SPS30;65121;48.698;9.138;2023-07-09T05:26:58;0.71;0.71;0.71;0.67;5.33;5.33;5.33;5.31;4.62;0.41
76312;SPS30;65121;48.698;9.138;2023-07-09T05:29:27;0.68;0.68;0.68;0.64;5.15;5.15;5.14;5.13;4.46;0.42
76312;SPS30;65121;48.698;9.138;2023-07-09T05:31:52;0.46;0.46;0.46;0.44;3.51;3.50;3.50;3.49;3.04;0.42
76312;SPS30;65121;48.698;9.138;2023-07-09T05:34:18;0.61;0.61;0.61;0.58;4.59;4.59;4.59;4.58;3.98;0.42
76312;SPS30;65121;48.698;9.138;2023-07-09T05:36:44;0.72;0.72;0.72;0.68;5.45;5.45;5.45;5.43;4.72;0.41
76312;SPS30;65121;48.698;9.138;2023-07-09T05:39:15;0.54;0.54;0.54;0.51;4.08;4.08;4.08;4.06;3.53;0.41
76312;SPS30;65121;48.698;9.138;2023-07-09T05:41:41;0.47;0.47;0.47;0.44;3.53;3.53;3.53;3.51;3.06;0.40
76312;SPS30;65121;48.698;9.138;2023-07-09T05:44:09;0.53;0.53;0.53;0.50;3.97;3.97;3.96;3.95;3.44;0.40
76312;SPS30;65121;48.698;9.138;2023-07-09T05:46:35;0.59;0.59;0.59;0.56;4.46;4.45;4.45;4.44;3.86;0.41
76312;SPS30;65121;48.698;9.138;2023-07-09T05:49:05;0.68;0.68;0.68;0.65;5.17;5.17;5.17;5.15;4.48;0.40
76312;SPS30;65121;48.698;9.138;2023-07-09T05:51:31;0.72;0.72;0.72;0.68;5.41;5.41;5.41;5.39;4.69;0.41
76312;SPS30;65121;48.698;9.138;2023-07-09T05:53:57;0.67;0.67;0.67;0.63;5.07;5.07;5.07;5.05;4.39;0.41
76312;SPS30;65121;48.698;9.138;2023-07-09T05:56:22;0.63;0.63;0.63;0.60;4.78;4.78;4.78;4.76;4.14;0.41
76312;SPS30;65121;48.698;9.138;2023-07-09T05:58:47;0.96;0.96;0.96;0.91;7.28;7.28;7.28;7.25;6.31;0.41
76312;SPS30;65121;48.698;9.138;2023-07-09T06:01:19;1.02;1.02;1.02;0.96;7.69;7.69;7.69;7.66;6.66;0.41
76312;SPS30;65121;48.698;9.138;2023-07-09T06:03:47;0.55;0.55;0.55;0.52;4.14;4.14;4.14;4.13;3.59;0.42
76312;SPS30;65121;48.698;9.138;2023-07-09T06:06:16;0.75;0.75;0.75;0.70;5.63;5.63;5.63;5.61;4.88;0.43
76312;SPS30;65121;48.698;9.138;2023-07-09T06:08:45;0.62;0.62;0.62;0.59;4.68;4.68;4.68;4.66;4.05;0.43
76312;SPS30;65121;48.698;9.138;2023-07-09T06:11:14;0.64;0.64;0.64;0.60;4.82;4.82;4.82;4.80;4.17;0.42
76312;SPS30;65121;48.698;9.138;2023-07-09T06:13:43;0.64;0.64;0.64;0.61;4.84;4.84;4.84;4.82;4.19;0.42
76312;SPS30;65121;48.698;9.138;2023-07-09T06:16:09;0.95;0.95;0.95;0.90;7.19;7.19;7.19;7.16;6.23;0.40
76312;SPS30;65121;48.698;9.138;2023-07-09T06:18:41;0.70;0.70;0.70;0.67;5.32;5.32;5.31;5.30;4.61;0.41
76312;SPS30;65121;48.698;9.138;2023-07-09T06:21:06;0.69;0.69;0.69;0.65;5.20;5.20;5.20;5.18;4.51;0.42
76312;SPS30;65121;48.698;9.138;2023-07-09T06:23:37;0.59;0.59;0.59;0.56;4.44;4.44;4.43;4.42;3.84;0.41
76312;SPS30;65121;48.698;9.138;2023-07-09T06:26:02;0.67;0.67;0.67;0.64;5.08;5.08;5.08;5.06;4.40;0.41
76312;SPS30;65121;48.698;9.138;2023-07-09T06:28:28;0.62;0.62;0.62;0.59;4.68;4.67;4.67;4.66;4.05;0.40
76312;SPS30;65121;48.698;9.138;2023-07-09T06:30:59;0.67;0.67;0.67;0.63;5.05;5.05;5.05;5.03;4.38;0.40
76312;SPS30;65121;48.698;9.138;2023-07-09T06:33:33;0.62;0.62;0.62;0.59;4.69;4.69;4.69;4.68;4.07;0.40
76312;SPS30;65121;48.698;9.138;2023-07-09T06:35:59;0.65;0.65;0.65;0.61;4.91;4.91;4.91;4.89;4.25;0.41
76312;SPS30;65121;48.698;9.138;2023-07-09T06:38:26;0.63;0.63;0.63;0.60;4.78;4.78;4.78;4.76;4.14;0.41
76312;SPS30;65121;48.698;9.138;2023-07-09T06:40:53;0.47;0.47;0.47;0.44;3.52;3.52;3.52;3.51;3.05;0.41
76312;SPS30;65121;48.698;9.138;2023-07-09T06:43:20;0.67;0.67;0.67;0.63;5.04;5.04;5.04;5.02;4.37;0.41
76312;SPS30;65121;48.698;9.138;2023-07-09T06:45:53;0.62;0.62;0.62;0.58;4.66;4.66;4.66;4.65;4.04;0.41
76312;SPS30;65121;48.698;9.138;2023-07-09T06:48:20;0.73;0.73;0.73;0.69;5.53;5.53;5.53;5.51;4.79;0.42
76312;SPS30;65121;48.698;9.138;2023-07-09T06:50:47;1.02;1.02;1.02;0.96;7.70;7.70;7.70;7.67;6.67;0.43
76312;SPS30;65121;48.698;9.138;2023-07-09T06:53:15;0.63;0.63;0.63;0.59;4.73;4.73;4.73;4.72;4.10;0.43
76312;SPS30;65121;48.698;9.138;2023-07-09T06:55:41;0.53;0.53;0.53;0.50;3.99;3.99;3.99;3.98;3.46;0.42
76312;SPS30;65121;48.698;9.138;2023-07-09T06:58:12;0.51;0.51;0.51;0.49;3.88;3.88;3.88;3.87;3.36;0.42
76312;SPS30;65121;48.698;9.138;2023-07-09T07:00:38;0.66;0.66;0.66;0.62;4.96;4.96;4.96;4.95;4.30;0.42
76312;SPS30;65121;48.698;9.138;2023-07-09T07:03:08;0.57;0.57;0.57;0.54;4.27;4.27;4.27;4.26;3.70;0.42
76312;SPS30;65121;48.698;9.138;2023-07-09T07:05:34;0.62;0.62;0.62;0.58;4.67;4.67;4.66;4.65;4.04;0.42
76312;SPS30;65121;48.698;9.138;2023-07-09T07:08:05;0.72;0.72;0.72;0.68;5.45;5.45;5.45;5.43;4.72;0.42
76312;SPS30;65121;48.698;9.138;2023-07-09T07:10:31;0.58;0.58;0.58;0.55;4.36;4.36;4.36;4.35;3.78;0.42
76312;SPS30;65121;48.698;9.138;2023-07-09T07:13:03;0.68;0.68;0.68;0.65;5.16;5.16;5.16;5.14;4.47;0.42
76312;SPS30;65121;48.698;9.138;2023-07-09T07:15:29;0.61;0.61;0.61;0.57;4.59;4.59;4.59;4.57;3.98;0.42
76312;SPS30;65121;48.698;9.138;2023-07-09T07:17:54;0.69;0.69;0.69;0.65;5.18;5.17;5.17;5.16;4.48;0.41
76312;SPS30;65121;48.698;9.138;2023-07-09T07:20:20;0.67;0.67;0.67;0.63;5.02;5.02;5.02;5.00;4.35;0.41
76312;SPS30;65121;48.698;9.138;2023-07-09T07:22:45;0.54;0.54;0.54;0.51;4.08;4.08;4.08;4.07;3.53;0.41
76312;SPS30;65121;48.698;9.138;2023-07-09T07:25:11;0.60;0.60;0.60;0.57;4.56;4.56;4.56;4.54;3.95;0.42
76312;SPS30;65121;48.698;9.138;2023-07-09T07:27:37;0.58;0.58;0.58;0.54;4.35;4.35;4.35;4.33;3.77;0.42
76312;SPS30;65121;48.698;9.138;2023-07-09T07:30:04;0.63;0.63;0.63;0.59;4.74;4.74;4.74;4.72;4.10;0.42
76312;SPS30;65121;48.698;9.138;2023-07-09T07:32:33;0.46;0.46;0.46;0.43;3.45;3.45;3.45;3.44;2.99;0.42
76312;SPS30;65121;48.698;9.138;2023-07-09T07:35:00;0.58;0.58;0.58;0.55;4.38;4.38;4.38;4.36;3.79;0.43
76312;SPS30;65121;48.698;9.138;2023-07-09T07:37:25;0.63;0.63;0.63;0.59;4.75;4.74;4.74;4.73;4.11;0.43
76312;SPS30;65121;48.698;9.138;2023-07-09T07:39:51;0.55;0.55;0.55;0.52;4.19;4.19;4.19;4.17;3.63;0.43
76312;SPS30;65121;48.698;9.138;2023-07-09T07:42:16;0.51;0.51;0.51;0.49;3.89;3.89;3.88;3.87;3.37;0.43
76312;SPS30;65121;48.698;9.138;2023-07-09T07:44:42;0.56;0.56;0.56;0.53;4.22;4.22;4.22;4.20;3.66;0.43
76312;SPS30;65121;48.698;9.138;2023-07-09T07:47:08;0.57;0.57;0.57;0.54;4.32;4.32;4.32;4.31;3.75;0.44
76312;SPS30;65121;48.698;9.138;2023-07-09T07:49:34;0.53;0.53;0.53;0.50;4.03;4.03;4.03;4.01;3.49;0.44
76312;SPS30;65121;48.698;9.138;2023-07-09T07:52:00;0.71;0.71;0.71;0.67;5.33;5.33;5.33;5.31;4.62;0.45
76312;SPS30;65121;48.698;9.138;2023-07-09T07:54:31;0.59;0.59;0.59;0.56;4.44;4.44;4.44;4.43;3.85;0.43
76312;SPS30;65121;48.698;9.138;2023-07-09T07:57:02;0.47;0.47;0.47;0.44;3.52;3.52;3.52;3.51;3.05;0.43
