sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
73615;SPS30;61912;46.50760588;6.62637860;2023-07-09T00:01:14;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.63
73615;SPS30;61912;46.50760588;6.62637860;2023-07-09T00:03:44;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.63
73615;SPS30;61912;46.50760588;6.62637860;2023-07-09T00:06:12;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.63
73615;SPS30;61912;46.50760588;6.62637860;2023-07-09T00:08:42;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.63
73615;SPS30;61912;46.50760588;6.62637860;2023-07-09T00:11:12;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.63
73615;SPS30;61912;46.50760588;6.62637860;2023-07-09T00:13:40;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.63
73615;SPS30;61912;46.50760588;6.62637860;2023-07-09T00:16:10;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.63
73615;SPS30;61912;46.50760588;6.62637860;2023-07-09T00:18:40;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.63
73615;SPS30;61912;46.50760588;6.62637860;2023-07-09T00:21:08;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.63
73615;SPS30;61912;46.50760588;6.62637860;2023-07-09T00:23:36;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.63
73615;SPS30;61912;46.50760588;6.62637860;2023-07-09T00:26:06;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.63
73615;SPS30;61912;46.50760588;6.62637860;2023-07-09T00:28:35;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.63
73615;SPS30;61912;46.50760588;6.62637860;2023-07-09T00:31:03;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.63
73615;SPS30;61912;46.50760588;6.62637860;2023-07-09T00:33:30;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.63
73615;SPS30;61912;46.50760588;6.62637860;2023-07-09T00:35:58;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.63
73615;SPS30;61912;46.50760588;6.62637860;2023-07-09T00:38:27;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.63
73615;SPS30;61912;46.50760588;6.62637860;2023-07-09T00:41:00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.63
73615;SPS30;61912;46.50760588;6.62637860;2023-07-09T00:43:33;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.63
73615;SPS30;61912;46.50760588;6.62637860;2023-07-09T00:46:16;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.63
73615;SPS30;61912;46.50760588;6.62637860;2023-07-09T00:49:26;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.63
73615;SPS30;61912;46.50760588;6.62637860;2023-07-09T00:51:58;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.63
73615;SPS30;61912;46.50760588;6.62637860;2023-07-09T00:54:32;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.63
73615;SPS30;61912;46.50760588;6.62637860;2023-07-09T00:57:08;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.63
73615;SPS30;61912;46.50760588;6.62637860;2023-07-09T00:59:43;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.63
73615;SPS30;61912;46.50760588;6.62637860;2023-07-09T01:02:15;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.63
73615;SPS30;61912;46.50760588;6.62637860;2023-07-09T01:04:44;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.63
73615;SPS30;61912;46.50760588;6.62637860;2023-07-09T01:07:12;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.63
73615;SPS30;61912;46.50760588;6.62637860;2023-07-09T01:09:40;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.63
73615;SPS30;61912;46.50760588;6.62637860;2023-07-09T01:12:08;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.63
73615;SPS30;61912;46.50760588;6.62637860;2023-07-09T01:14:37;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.63
73615;SPS30;61912;46.50760588;6.62637860;2023-07-09T01:17:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.63
73615;SPS30;61912;46.50760588;6.62637860;2023-07-09T01:19:38;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.63
73615;SPS30;61912;46.50760588;6.62637860;2023-07-09T01:22:09;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.63
73615;SPS30;61912;46.50760588;6.62637860;2023-07-09T01:24:48;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.63
73615;SPS30;61912;46.50760588;6.62637860;2023-07-09T01:27:23;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.63
73615;SPS30;61912;46.50760588;6.62637860;2023-07-09T01:29:53;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.63
73615;SPS30;61912;46.50760588;6.62637860;2023-07-09T01:32:22;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.63
73615;SPS30;61912;46.50760588;6.62637860;2023-07-09T01:34:51;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.63
73615;SPS30;61912;46.50760588;6.62637860;2023-07-09T01:37:23;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.63
73615;SPS30;61912;46.50760588;6.62637860;2023-07-09T01:39:54;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.63
73615;SPS30;61912;46.50760588;6.62637860;2023-07-09T01:42:23;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.63
73615;SPS30;61912;46.50760588;6.62637860;2023-07-09T01:44:53;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.63
73615;SPS30;61912;46.50760588;6.62637860;2023-07-09T01:47:22;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.63
73615;SPS30;61912;46.50760588;6.62637860;2023-07-09T01:49:51;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.63
73615;SPS30;61912;46.50760588;6.62637860;2023-07-09T01:52:19;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.63
73615;SPS30;61912;46.50760588;6.62637860;2023-07-09T01:54:48;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.63
73615;SPS30;61912;46.50760588;6.62637860;2023-07-09T01:57:17;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.63
73615;SPS30;61912;46.50760588;6.62637860;2023-07-09T01:59:46;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.63
73615;SPS30;61912;46.50760588;6.62637860;2023-07-09T02:02:14;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.63
73615;SPS30;61912;46.50760588;6.62637860;2023-07-09T02:04:41;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.63
73615;SPS30;61912;46.50760588;6.62637860;2023-07-09T02:07:09;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.63
73615;SPS30;61912;46.50760588;6.62637860;2023-07-09T02:09:37;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.63
73615;SPS30;61912;46.50760588;6.62637860;2023-07-09T02:12:06;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.63
73615;SPS30;61912;46.50760588;6.62637860;2023-07-09T02:14:34;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.63
73615;SPS30;61912;46.50760588;6.62637860;2023-07-09T02:17:03;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.63
73615;SPS30;61912;46.50760588;6.62637860;2023-07-09T02:19:31;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.63
73615;SPS30;61912;46.50760588;6.62637860;2023-07-09T02:21:58;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.63
73615;SPS30;61912;46.50760588;6.62637860;2023-07-09T02:24:26;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.63
73615;SPS30;61912;46.50760588;6.62637860;2023-07-09T02:26:54;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.63
73615;SPS30;61912;46.50760588;6.62637860;2023-07-09T02:29:24;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.63
73615;SPS30;61912;46.50760588;6.62637860;2023-07-09T02:31:54;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.63
73615;SPS30;61912;46.50760588;6.62637860;2023-07-09T02:34:24;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.63
73615;SPS30;61912;46.50760588;6.62637860;2023-07-09T02:36:52;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.63
73615;SPS30;61912;46.50760588;6.62637860;2023-07-09T02:39:20;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.63
73615;SPS30;61912;46.50760588;6.62637860;2023-07-09T02:41:48;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.63
73615;SPS30;61912;46.50760588;6.62637860;2023-07-09T02:44:17;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.63
73615;SPS30;61912;46.50760588;6.62637860;2023-07-09T02:46:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.63
73615;SPS30;61912;46.50760588;6.62637860;2023-07-09T02:49:14;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.63
73615;SPS30;61912;46.50760588;6.62637860;2023-07-09T02:51:42;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.63
73615;SPS30;61912;46.50760588;6.62637860;2023-07-09T02:54:10;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.63
73615;SPS30;61912;46.50760588;6.62637860;2023-07-09T02:56:38;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.63
73615;SPS30;61912;46.50760588;6.62637860;2023-07-09T02:59:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.63
73615;SPS30;61912;46.50760588;6.62637860;2023-07-09T03:01:33;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.63
73615;SPS30;61912;46.50760588;6.62637860;2023-07-09T03:04:02;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.63
73615;SPS30;61912;46.50760588;6.62637860;2023-07-09T03:06:31;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.63
73615;SPS30;61912;46.50760588;6.62637860;2023-07-09T03:09:00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.63
73615;SPS30;61912;46.50760588;6.62637860;2023-07-09T03:11:29;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.63
73615;SPS30;61912;46.50760588;6.62637860;2023-07-09T03:13:58;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.63
73615;SPS30;61912;46.50760588;6.62637860;2023-07-09T03:16:27;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.63
73615;SPS30;61912;46.50760588;6.62637860;2023-07-09T03:18:57;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.63
73615;SPS30;61912;46.50760588;6.62637860;2023-07-09T03:21:27;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.63
73615;SPS30;61912;46.50760588;6.62637860;2023-07-09T03:23:55;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.63
73615;SPS30;61912;46.50760588;6.62637860;2023-07-09T03:26:24;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.63
73615;SPS30;61912;46.50760588;6.62637860;2023-07-09T03:28:52;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.63
73615;SPS30;61912;46.50760588;6.62637860;2023-07-09T03:31:20;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.63
73615;SPS30;61912;46.50760588;6.62637860;2023-07-09T03:33:49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.63
73615;SPS30;61912;46.50760588;6.62637860;2023-07-09T03:36:19;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.63
73615;SPS30;61912;46.50760588;6.62637860;2023-07-09T03:38:48;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.63
73615;SPS30;61912;46.50760588;6.62637860;2023-07-09T03:41:16;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.63
73615;SPS30;61912;46.50760588;6.62637860;2023-07-09T03:43:44;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.63
73615;SPS30;61912;46.50760588;6.62637860;2023-07-09T03:46:11;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.63
73615;SPS30;61912;46.50760588;6.62637860;2023-07-09T03:48:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.63
73615;SPS30;61912;46.50760588;6.62637860;2023-07-09T03:51:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.63
73615;SPS30;61912;46.50760588;6.62637860;2023-07-09T03:53:34;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.63
73615;SPS30;61912;46.50760588;6.62637860;2023-07-09T03:56:04;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.63
73615;SPS30;61912;46.50760588;6.62637860;2023-07-09T03:58:32;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.63
73615;SPS30;61912;46.50760588;6.62637860;2023-07-09T04:00:59;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.63
73615;SPS30;61912;46.50760588;6.62637860;2023-07-09T04:03:27;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.63
73615;SPS30;61912;46.50760588;6.62637860;2023-07-09T04:05:55;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.63
73615;SPS30;61912;46.50760588;6.62637860;2023-07-09T04:08:22;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.63
73615;SPS30;61912;46.50760588;6.62637860;2023-07-09T04:10:52;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.63
73615;SPS30;61912;46.50760588;6.62637860;2023-07-09T04:13:21;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.63
73615;SPS30;61912;46.50760588;6.62637860;2023-07-09T04:15:49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.63
73615;SPS30;61912;46.50760588;6.62637860;2023-07-09T04:18:17;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.63
73615;SPS30;61912;46.50760588;6.62637860;2023-07-09T04:20:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.63
73615;SPS30;61912;46.50760588;6.62637860;2023-07-09T04:23:15;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.63
73615;SPS30;61912;46.50760588;6.62637860;2023-07-09T04:25:43;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.63
73615;SPS30;61912;46.50760588;6.62637860;2023-07-09T04:28:11;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.63
73615;SPS30;61912;46.50760588;6.62637860;2023-07-09T04:30:40;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.63
73615;SPS30;61912;46.50760588;6.62637860;2023-07-09T04:33:12;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.63
73615;SPS30;61912;46.50760588;6.62637860;2023-07-09T04:35:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.63
73615;SPS30;61912;46.50760588;6.62637860;2023-07-09T04:38:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.63
73615;SPS30;61912;46.50760588;6.62637860;2023-07-09T04:40:35;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.63
73615;SPS30;61912;46.50760588;6.62637860;2023-07-09T04:43:02;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.63
73615;SPS30;61912;46.50760588;6.62637860;2023-07-09T04:45:30;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.63
73615;SPS30;61912;46.50760588;6.62637860;2023-07-09T04:47:59;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.63
73615;SPS30;61912;46.50760588;6.62637860;2023-07-09T04:50:26;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.63
73615;SPS30;61912;46.50760588;6.62637860;2023-07-09T04:52:54;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.63
73615;SPS30;61912;46.50760588;6.62637860;2023-07-09T04:55:22;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.63
73615;SPS30;61912;46.50760588;6.62637860;2023-07-09T04:57:49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.63
73615;SPS30;61912;46.50760588;6.62637860;2023-07-09T05:00:17;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.63
73615;SPS30;61912;46.50760588;6.62637860;2023-07-09T05:02:45;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.63
73615;SPS30;61912;46.50760588;6.62637860;2023-07-09T05:05:14;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.63
73615;SPS30;61912;46.50760588;6.62637860;2023-07-09T05:07:43;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.63
73615;SPS30;61912;46.50760588;6.62637860;2023-07-09T05:10:11;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.63
73615;SPS30;61912;46.50760588;6.62637860;2023-07-09T05:12:46;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.63
73615;SPS30;61912;46.50760588;6.62637860;2023-07-09T05:15:16;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.63
73615;SPS30;61912;46.50760588;6.62637860;2023-07-09T05:17:44;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.63
73615;SPS30;61912;46.50760588;6.62637860;2023-07-09T05:20:12;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.63
73615;SPS30;61912;46.50760588;6.62637860;2023-07-09T05:22:42;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.63
73615;SPS30;61912;46.50760588;6.62637860;2023-07-09T05:25:10;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.63
73615;SPS30;61912;46.50760588;6.62637860;2023-07-09T05:27:38;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.63
73615;SPS30;61912;46.50760588;6.62637860;2023-07-09T05:30:06;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.63
73615;SPS30;61912;46.50760588;6.62637860;2023-07-09T05:32:35;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.63
73615;SPS30;61912;46.50760588;6.62637860;2023-07-09T05:35:03;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.63
73615;SPS30;61912;46.50760588;6.62637860;2023-07-09T05:37:32;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.63
73615;SPS30;61912;46.50760588;6.62637860;2023-07-09T05:40:00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.63
73615;SPS30;61912;46.50760588;6.62637860;2023-07-09T05:42:28;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.63
73615;SPS30;61912;46.50760588;6.62637860;2023-07-09T05:44:56;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.63
73615;SPS30;61912;46.50760588;6.62637860;2023-07-09T05:47:23;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.63
73615;SPS30;61912;46.50760588;6.62637860;2023-07-09T05:49:52;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.63
73615;SPS30;61912;46.50760588;6.62637860;2023-07-09T05:52:22;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.63
73615;SPS30;61912;46.50760588;6.62637860;2023-07-09T05:54:52;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.63
73615;SPS30;61912;46.50760588;6.62637860;2023-07-09T05:57:19;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.63
73615;SPS30;61912;46.50760588;6.62637860;2023-07-09T05:59:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.63
73615;SPS30;61912;46.50760588;6.62637860;2023-07-09T06:02:15;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.63
73615;SPS30;61912;46.50760588;6.62637860;2023-07-09T06:04:44;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.63
73615;SPS30;61912;46.50760588;6.62637860;2023-07-09T06:07:13;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.63
73615;SPS30;61912;46.50760588;6.62637860;2023-07-09T06:09:40;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.63
73615;SPS30;61912;46.50760588;6.62637860;2023-07-09T06:12:10;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.63
73615;SPS30;61912;46.50760588;6.62637860;2023-07-09T06:14:38;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.63
73615;SPS30;61912;46.50760588;6.62637860;2023-07-09T06:17:06;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.63
73615;SPS30;61912;46.50760588;6.62637860;2023-07-09T06:19:34;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.63
73615;SPS30;61912;46.50760588;6.62637860;2023-07-09T06:22:01;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.63
73615;SPS30;61912;46.50760588;6.62637860;2023-07-09T06:24:29;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.63
73615;SPS30;61912;46.50760588;6.62637860;2023-07-09T06:26:57;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.63
73615;SPS30;61912;46.50760588;6.62637860;2023-07-09T06:29:26;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.63
73615;SPS30;61912;46.50760588;6.62637860;2023-07-09T06:31:53;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.63
73615;SPS30;61912;46.50760588;6.62637860;2023-07-09T06:34:21;0.83;0.80;0.74;0.63;5.02;5.02;5.01;4.92;4.09;0.62
73615;SPS30;61912;46.50760588;6.62637860;2023-07-09T06:36:49;0.02;0.02;0.02;0.01;0.12;0.12;0.12;0.11;0.09;0.61
73615;SPS30;61912;46.50760588;6.62637860;2023-07-09T06:39:17;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.61
73615;SPS30;61912;46.50760588;6.62637860;2023-07-09T06:41:45;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.61
73615;SPS30;61912;46.50760588;6.62637860;2023-07-09T06:44:13;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.61
73615;SPS30;61912;46.50760588;6.62637860;2023-07-09T06:46:42;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.61
73615;SPS30;61912;46.50760588;6.62637860;2023-07-09T06:49:10;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.61
73615;SPS30;61912;46.50760588;6.62637860;2023-07-09T06:51:37;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.61
73615;SPS30;61912;46.50760588;6.62637860;2023-07-09T06:54:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.61
73615;SPS30;61912;46.50760588;6.62637860;2023-07-09T06:56:33;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.61
73615;SPS30;61912;46.50760588;6.62637860;2023-07-09T06:59:00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.61
73615;SPS30;61912;46.50760588;6.62637860;2023-07-09T07:01:28;0.57;0.56;0.51;0.44;3.52;3.52;3.51;3.45;2.87;0.61
73615;SPS30;61912;46.50760588;6.62637860;2023-07-09T07:03:57;17.37;16.73;15.41;13.08;104.46;104.38;104.18;102.25;84.93;0.62
73615;SPS30;61912;46.50760588;6.62637860;2023-07-09T07:06:25;0.04;0.04;0.03;0.03;0.22;0.22;0.22;0.21;0.18;0.67
73615;SPS30;61912;46.50760588;6.62637860;2023-07-09T07:08:52;1.54;1.47;1.33;1.10;8.75;8.74;8.72;8.52;7.02;0.67
73615;SPS30;61912;46.50760588;6.62637860;2023-07-09T07:11:20;0.25;0.24;0.22;0.18;1.41;1.41;1.41;1.37;1.13;0.68
73615;SPS30;61912;46.50760588;6.62637860;2023-07-09T07:13:48;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.68
73615;SPS30;61912;46.50760588;6.62637860;2023-07-09T07:16:15;10.37;9.96;9.12;7.67;61.28;61.23;61.10;59.89;49.63;0.59
73615;SPS30;61912;46.50760588;6.62637860;2023-07-09T07:18:43;6.79;6.63;6.29;5.56;44.39;44.36;44.31;43.75;36.72;0.58
73615;SPS30;61912;46.50760588;6.62637860;2023-07-09T07:21:12;0.60;0.58;0.56;0.50;3.98;3.98;3.97;3.93;3.31;0.57
73615;SPS30;61912;46.50760588;6.62637860;2023-07-09T07:23:40;22.47;21.69;20.09;17.19;137.26;137.16;136.91;134.55;111.99;0.69
73615;SPS30;61912;46.50760588;6.62637860;2023-07-09T07:26:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.69
73615;SPS30;61912;46.50760588;6.62637860;2023-07-09T07:28:35;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.69
73615;SPS30;61912;46.50760588;6.62637860;2023-07-09T07:31:04;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.69
73615;SPS30;61912;46.50760588;6.62637860;2023-07-09T07:33:33;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.69
