sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78515;SPS30;67815;51.990;5.688;2023-07-09T00:00:10;11.5;11.5;11.5;11.0;;;;1.0;195.0;
78515;SPS30;67815;51.990;5.688;2023-07-09T00:02:43;11.5;11.5;11.4;10.8;;;;1.0;193.0;
78515;SPS30;67815;51.990;5.688;2023-07-09T00:05:17;11.6;11.6;11.6;11.0;;;;1.0;191.0;
78515;SPS30;67815;51.990;5.688;2023-07-09T00:07:47;10.8;10.8;10.8;10.3;;;;1.0;191.0;
78515;SPS30;67815;51.990;5.688;2023-07-09T00:10:18;12.0;12.0;12.0;11.4;;;;1.0;191.0;
78515;SPS30;67815;51.990;5.688;2023-07-09T00:12:50;11.9;11.9;11.9;11.4;;;;1.0;190.0;
78515;SPS30;67815;51.990;5.688;2023-07-09T00:15:19;12.0;12.0;12.0;11.4;;;;1.0;190.0;
78515;SPS30;67815;51.990;5.688;2023-07-09T00:17:49;11.4;11.4;11.4;10.9;;;;1.0;189.0;
78515;SPS30;67815;51.990;5.688;2023-07-09T00:20:20;12.5;12.5;12.5;11.9;;;;1.0;187.0;
78515;SPS30;67815;51.990;5.688;2023-07-09T00:22:50;12.0;12.0;12.0;11.5;;;;1.0;187.0;
78515;SPS30;67815;51.990;5.688;2023-07-09T00:25:21;12.4;12.3;12.0;11.1;;;;1.0;184.0;
78515;SPS30;67815;51.990;5.688;2023-07-09T00:27:52;11.3;11.3;11.3;10.8;;;;1.0;182.0;
78515;SPS30;67815;51.990;5.688;2023-07-09T00:30:22;14.1;13.9;13.4;12.3;;;;1.0;178.0;
78515;SPS30;67815;51.990;5.688;2023-07-09T00:32:52;11.3;11.3;11.3;10.7;;;;1.0;177.0;
78515;SPS30;67815;51.990;5.688;2023-07-09T00:35:22;11.4;11.4;11.4;10.9;;;;1.0;178.0;
78515;SPS30;67815;51.990;5.688;2023-07-09T00:37:53;12.6;12.6;12.6;12.1;;;;1.0;177.0;
78515;SPS30;67815;51.990;5.688;2023-07-09T00:40:27;12.1;12.1;11.9;11.2;;;;1.0;179.0;
78515;SPS30;67815;51.990;5.688;2023-07-09T00:42:59;12.6;12.6;12.6;12.0;;;;1.0;179.0;
78515;SPS30;67815;51.990;5.688;2023-07-09T00:45:31;12.6;12.6;12.6;12.0;;;;1.0;180.0;
78515;SPS30;67815;51.990;5.688;2023-07-09T00:48:01;12.6;12.6;12.4;11.7;;;;1.0;180.0;
78515;SPS30;67815;51.990;5.688;2023-07-09T00:50:37;11.8;11.8;11.8;11.3;;;;1.0;181.0;
78515;SPS30;67815;51.990;5.688;2023-07-09T00:53:15;12.2;12.2;12.2;11.7;;;;1.0;185.0;
78515;SPS30;67815;51.990;5.688;2023-07-09T00:55:51;12.6;12.6;12.6;12.0;;;;1.0;185.0;
78515;SPS30;67815;51.990;5.688;2023-07-09T00:58:25;12.0;12.0;12.0;11.4;;;;1.0;184.0;
78515;SPS30;67815;51.990;5.688;2023-07-09T01:00:59;12.7;12.6;12.5;11.8;;;;1.0;182.0;
78515;SPS30;67815;51.990;5.688;2023-07-09T01:03:34;12.0;12.0;12.0;11.5;;;;1.0;181.0;
78515;SPS30;67815;51.990;5.688;2023-07-09T01:06:08;12.0;12.0;12.0;11.4;;;;1.0;180.0;
78515;SPS30;67815;51.990;5.688;2023-07-09T01:08:40;11.2;11.2;11.2;10.6;;;;1.0;178.0;
78515;SPS30;67815;51.990;5.688;2023-07-09T01:11:16;11.2;11.2;11.2;10.7;;;;1.0;177.0;
78515;SPS30;67815;51.990;5.688;2023-07-09T01:13:48;12.2;12.2;12.1;11.6;;;;1.0;176.0;
78515;SPS30;67815;51.990;5.688;2023-07-09T01:16:21;12.3;12.3;12.3;11.8;;;;1.0;175.0;
78515;SPS30;67815;51.990;5.688;2023-07-09T01:18:54;10.7;10.7;10.7;10.2;;;;1.0;181.0;
78515;SPS30;67815;51.990;5.688;2023-07-09T01:21:24;11.6;11.6;11.6;11.1;;;;1.0;189.0;
78515;SPS30;67815;51.990;5.688;2023-07-09T01:23:54;11.6;11.6;11.6;11.1;;;;1.0;187.0;
78515;SPS30;67815;51.990;5.688;2023-07-09T01:26:25;10.8;10.8;10.8;10.3;;;;1.0;174.0;
78515;SPS30;67815;51.990;5.688;2023-07-09T01:28:58;10.8;10.8;10.7;10.1;;;;1.0;169.0;
78515;SPS30;67815;51.990;5.688;2023-07-09T01:31:28;11.5;11.5;11.5;11.0;;;;1.0;166.0;
78515;SPS30;67815;51.990;5.688;2023-07-09T01:33:59;10.1;10.1;10.1;9.6;;;;1.0;161.0;
78515;SPS30;67815;51.990;5.688;2023-07-09T01:36:29;10.9;10.9;10.9;10.4;;;;1.0;153.0;
78515;SPS30;67815;51.990;5.688;2023-07-09T01:38:59;10.4;10.4;10.4;9.9;;;;1.0;152.0;
78515;SPS30;67815;51.990;5.688;2023-07-09T01:41:31;10.2;10.2;10.2;9.7;;;;1.0;151.0;
78515;SPS30;67815;51.990;5.688;2023-07-09T01:44:01;11.4;11.4;11.4;10.8;;;;1.0;151.0;
78515;SPS30;67815;51.990;5.688;2023-07-09T01:46:32;9.9;9.9;9.9;9.4;;;;1.0;151.0;
78515;SPS30;67815;51.990;5.688;2023-07-09T01:49:01;10.6;10.6;10.6;10.1;;;;1.0;150.0;
78515;SPS30;67815;51.990;5.688;2023-07-09T01:51:34;10.1;10.1;10.1;9.6;;;;1.0;148.0;
78515;SPS30;67815;51.990;5.688;2023-07-09T01:54:05;10.2;10.2;10.2;9.7;;;;1.0;144.0;
78515;SPS30;67815;51.990;5.688;2023-07-09T01:56:35;10.9;10.9;10.9;10.4;;;;1.0;144.0;
78515;SPS30;67815;51.990;5.688;2023-07-09T01:59:06;10.7;10.7;10.7;10.1;;;;1.0;142.0;
78515;SPS30;67815;51.990;5.688;2023-07-09T02:01:38;10.4;10.4;10.4;9.9;;;;1.0;140.0;
78515;SPS30;67815;51.990;5.688;2023-07-09T02:04:08;9.3;9.3;9.3;8.8;;;;1.0;137.0;
78515;SPS30;67815;51.990;5.688;2023-07-09T02:06:37;10.2;10.2;10.2;9.7;;;;1.0;133.0;
78515;SPS30;67815;51.990;5.688;2023-07-09T02:09:07;9.9;9.9;9.9;9.4;;;;1.0;123.0;
78515;SPS30;67815;51.990;5.688;2023-07-09T02:11:37;10.2;10.2;10.2;9.7;;;;1.0;125.0;
78515;SPS30;67815;51.990;5.688;2023-07-09T02:14:06;9.8;9.8;9.7;9.1;;;;1.0;125.0;
78515;SPS30;67815;51.990;5.688;2023-07-09T02:16:36;8.9;8.9;8.8;8.3;;;;1.0;125.0;
78515;SPS30;67815;51.990;5.688;2023-07-09T02:19:05;9.8;9.8;9.8;9.4;;;;1.0;126.0;
78515;SPS30;67815;51.990;5.688;2023-07-09T02:21:35;9.8;9.8;9.8;9.4;;;;1.0;124.0;
78515;SPS30;67815;51.990;5.688;2023-07-09T02:24:05;10.0;10.0;10.0;9.5;;;;1.0;124.0;
78515;SPS30;67815;51.990;5.688;2023-07-09T02:26:35;9.6;9.6;9.6;9.2;;;;1.0;125.0;
78515;SPS30;67815;51.990;5.688;2023-07-09T02:29:05;10.2;10.2;10.2;9.7;;;;1.0;125.0;
78515;SPS30;67815;51.990;5.688;2023-07-09T02:31:35;10.1;10.1;10.1;9.6;;;;1.0;124.0;
78515;SPS30;67815;51.990;5.688;2023-07-09T02:34:05;9.5;9.5;9.5;9.1;;;;1.0;123.0;
78515;SPS30;67815;51.990;5.688;2023-07-09T02:36:35;10.3;10.3;10.3;9.8;;;;1.0;120.0;
78515;SPS30;67815;51.990;5.688;2023-07-09T02:39:04;10.2;10.2;10.2;9.7;;;;1.0;118.0;
78515;SPS30;67815;51.990;5.688;2023-07-09T02:41:34;9.9;9.9;9.9;9.4;;;;1.0;113.0;
78515;SPS30;67815;51.990;5.688;2023-07-09T02:44:04;9.6;9.6;9.6;9.2;;;;1.0;113.0;
78515;SPS30;67815;51.990;5.688;2023-07-09T02:46:35;10.3;10.3;10.3;9.8;;;;1.0;114.0;
78515;SPS30;67815;51.990;5.688;2023-07-09T02:49:05;10.5;10.5;10.5;10.0;;;;1.0;115.0;
78515;SPS30;67815;51.990;5.688;2023-07-09T02:51:36;9.6;9.6;9.6;9.2;;;;1.0;115.0;
78515;SPS30;67815;51.990;5.688;2023-07-09T02:54:06;11.2;11.2;11.2;10.7;;;;1.0;115.0;
78515;SPS30;67815;51.990;5.688;2023-07-09T02:56:36;10.8;10.8;10.8;10.3;;;;1.0;116.0;
78515;SPS30;67815;51.990;5.688;2023-07-09T02:59:08;10.4;10.4;10.4;9.9;;;;1.0;118.0;
78515;SPS30;67815;51.990;5.688;2023-07-09T03:01:40;10.4;10.4;10.4;9.9;;;;1.0;120.0;
78515;SPS30;67815;51.990;5.688;2023-07-09T03:04:10;10.4;10.4;10.4;9.9;;;;1.0;121.0;
78515;SPS30;67815;51.990;5.688;2023-07-09T03:06:42;10.2;10.2;10.2;9.7;;;;1.0;121.0;
78515;SPS30;67815;51.990;5.688;2023-07-09T03:09:12;12.2;12.1;12.1;11.5;;;;1.0;121.0;
78515;SPS30;67815;51.990;5.688;2023-07-09T03:11:42;11.3;11.3;11.3;10.8;;;;1.0;121.0;
78515;SPS30;67815;51.990;5.688;2023-07-09T03:14:12;12.0;11.9;11.7;10.9;;;;1.0;121.0;
78515;SPS30;67815;51.990;5.688;2023-07-09T03:16:41;11.8;11.8;11.8;11.3;;;;1.0;120.0;
78515;SPS30;67815;51.990;5.688;2023-07-09T03:19:11;11.2;11.2;11.2;10.7;;;;1.0;120.0;
78515;SPS30;67815;51.990;5.688;2023-07-09T03:21:41;12.2;12.2;12.2;11.7;;;;1.0;120.0;
78515;SPS30;67815;51.990;5.688;2023-07-09T03:24:11;11.4;11.4;11.4;10.9;;;;1.0;119.0;
78515;SPS30;67815;51.990;5.688;2023-07-09T03:26:45;11.6;11.6;11.6;11.1;;;;1.0;117.0;
78515;SPS30;67815;51.990;5.688;2023-07-09T03:29:17;11.2;11.2;11.2;10.7;;;;1.0;116.0;
78515;SPS30;67815;51.990;5.688;2023-07-09T03:31:48;11.5;11.5;11.5;11.0;;;;1.0;116.0;
78515;SPS30;67815;51.990;5.688;2023-07-09T03:34:18;10.9;10.9;10.9;10.4;;;;1.0;117.0;
78515;SPS30;67815;51.990;5.688;2023-07-09T03:36:48;12.2;12.2;12.1;11.6;;;;1.0;117.0;
78515;SPS30;67815;51.990;5.688;2023-07-09T03:39:17;11.1;11.1;11.1;10.6;;;;1.0;118.0;
78515;SPS30;67815;51.990;5.688;2023-07-09T03:41:47;11.9;11.9;11.9;11.4;;;;1.0;120.0;
78515;SPS30;67815;51.990;5.688;2023-07-09T03:44:16;11.9;11.9;11.9;11.3;;;;1.0;119.0;
78515;SPS30;67815;51.990;5.688;2023-07-09T03:46:46;12.8;12.8;12.6;11.9;;;;1.0;119.0;
78515;SPS30;67815;51.990;5.688;2023-07-09T03:49:15;12.5;12.5;12.5;11.9;;;;1.0;118.0;
78515;SPS30;67815;51.990;5.688;2023-07-09T03:51:45;12.0;12.0;12.0;11.5;;;;1.0;118.0;
78515;SPS30;67815;51.990;5.688;2023-07-09T03:54:14;11.8;11.8;11.8;11.3;;;;1.0;120.0;
78515;SPS30;67815;51.990;5.688;2023-07-09T03:56:44;12.8;12.8;12.8;12.2;;;;1.0;120.0;
78515;SPS30;67815;51.990;5.688;2023-07-09T03:59:14;11.6;11.6;11.6;11.1;;;;1.0;122.0;
78515;SPS30;67815;51.990;5.688;2023-07-09T04:01:43;12.9;12.9;12.9;12.3;;;;1.0;125.0;
78515;SPS30;67815;51.990;5.688;2023-07-09T04:04:13;12.3;12.3;12.3;11.7;;;;1.0;124.0;
78515;SPS30;67815;51.990;5.688;2023-07-09T04:06:47;12.6;12.6;12.6;12.0;;;;1.0;124.0;
78515;SPS30;67815;51.990;5.688;2023-07-09T04:09:16;12.4;12.4;12.3;11.7;;;;1.0;123.0;
78515;SPS30;67815;51.990;5.688;2023-07-09T04:11:47;13.2;13.2;13.2;12.6;;;;1.0;123.0;
78515;SPS30;67815;51.990;5.688;2023-07-09T04:14:18;11.9;11.9;11.9;11.4;;;;1.0;123.0;
78515;SPS30;67815;51.990;5.688;2023-07-09T04:16:47;12.3;12.3;12.3;11.7;;;;1.0;123.0;
78515;SPS30;67815;51.990;5.688;2023-07-09T04:19:17;11.9;11.9;11.9;11.3;;;;1.0;123.0;
78515;SPS30;67815;51.990;5.688;2023-07-09T04:21:47;12.8;12.8;12.8;12.2;;;;1.0;122.0;
78515;SPS30;67815;51.990;5.688;2023-07-09T04:24:17;12.3;12.3;12.3;11.8;;;;1.0;123.0;
78515;SPS30;67815;51.990;5.688;2023-07-09T04:26:48;13.3;13.3;13.3;12.7;;;;1.0;123.0;
78515;SPS30;67815;51.990;5.688;2023-07-09T04:29:23;12.2;12.2;12.2;11.6;;;;1.0;125.0;
78515;SPS30;67815;51.990;5.688;2023-07-09T04:31:53;12.7;12.7;12.7;12.1;;;;1.0;125.0;
78515;SPS30;67815;51.990;5.688;2023-07-09T04:34:22;11.4;11.4;11.4;10.9;;;;1.0;125.0;
78515;SPS30;67815;51.990;5.688;2023-07-09T04:36:52;12.6;12.6;12.6;12.0;;;;1.0;124.0;
78515;SPS30;67815;51.990;5.688;2023-07-09T04:39:21;12.7;12.7;12.7;12.1;;;;1.0;124.0;
78515;SPS30;67815;51.990;5.688;2023-07-09T04:41:51;11.9;11.9;11.9;11.3;;;;1.0;127.0;
78515;SPS30;67815;51.990;5.688;2023-07-09T04:44:22;12.9;12.9;12.9;12.3;;;;1.0;129.0;
78515;SPS30;67815;51.990;5.688;2023-07-09T04:46:52;13.1;13.1;13.1;12.5;;;;1.0;131.0;
78515;SPS30;67815;51.990;5.688;2023-07-09T04:49:22;12.8;12.8;12.8;12.2;;;;1.0;133.0;
78515;SPS30;67815;51.990;5.688;2023-07-09T04:51:51;12.4;12.4;12.4;11.8;;;;1.0;134.0;
78515;SPS30;67815;51.990;5.688;2023-07-09T04:54:23;13.7;13.7;13.7;13.1;;;;1.0;136.0;
78515;SPS30;67815;51.990;5.688;2023-07-09T04:56:53;12.3;12.3;12.3;11.7;;;;1.0;138.0;
78515;SPS30;67815;51.990;5.688;2023-07-09T04:59:23;13.5;13.5;13.5;12.8;;;;1.0;141.0;
78515;SPS30;67815;51.990;5.688;2023-07-09T05:01:53;13.0;13.0;13.0;12.4;;;;1.0;148.0;
78515;SPS30;67815;51.990;5.688;2023-07-09T05:04:23;13.4;13.4;13.4;12.7;;;;1.0;150.0;
78515;SPS30;67815;51.990;5.688;2023-07-09T05:06:52;11.8;11.8;11.8;11.2;;;;1.0;152.0;
78515;SPS30;67815;51.990;5.688;2023-07-09T05:09:22;13.3;13.3;13.3;12.7;;;;1.0;152.0;
78515;SPS30;67815;51.990;5.688;2023-07-09T05:11:52;13.7;13.7;13.7;13.0;;;;1.0;153.0;
78515;SPS30;67815;51.990;5.688;2023-07-09T05:14:22;12.3;12.3;12.3;11.7;;;;1.0;154.0;
78515;SPS30;67815;51.990;5.688;2023-07-09T05:16:51;13.0;13.0;13.0;12.4;;;;1.0;156.0;
78515;SPS30;67815;51.990;5.688;2023-07-09T05:19:21;12.4;12.4;12.4;11.9;;;;1.0;157.0;
78515;SPS30;67815;51.990;5.688;2023-07-09T05:21:51;13.3;13.3;13.3;12.7;;;;1.0;160.0;
78515;SPS30;67815;51.990;5.688;2023-07-09T05:24:22;13.9;13.9;13.9;13.2;;;;1.0;161.0;
78515;SPS30;67815;51.990;5.688;2023-07-09T05:26:52;13.4;13.4;13.4;12.7;;;;1.0;161.0;
78515;SPS30;67815;51.990;5.688;2023-07-09T05:29:22;14.9;14.9;14.9;14.2;;;;1.0;163.0;
78515;SPS30;67815;51.990;5.688;2023-07-09T05:31:54;14.8;14.8;14.8;14.1;;;;1.0;164.0;
78515;SPS30;67815;51.990;5.688;2023-07-09T05:34:26;15.6;15.6;15.6;14.9;;;;1.0;164.0;
78515;SPS30;67815;51.990;5.688;2023-07-09T05:36:55;15.0;15.0;15.0;14.3;;;;1.0;164.0;
78515;SPS30;67815;51.990;5.688;2023-07-09T05:39:25;15.7;15.7;15.7;14.9;;;;1.0;163.0;
78515;SPS30;67815;51.990;5.688;2023-07-09T05:41:54;14.6;14.6;14.6;14.0;;;;1.0;165.0;
78515;SPS30;67815;51.990;5.688;2023-07-09T05:44:24;14.2;14.2;14.2;13.5;;;;1.0;168.0;
78515;SPS30;67815;51.990;5.688;2023-07-09T05:46:54;15.8;15.8;15.8;15.1;;;;1.0;166.0;
78515;SPS30;67815;51.990;5.688;2023-07-09T05:49:24;15.2;15.2;15.2;14.5;;;;1.0;166.0;
78515;SPS30;67815;51.990;5.688;2023-07-09T05:51:53;16.0;16.0;16.0;15.2;;;;1.0;166.0;
78515;SPS30;67815;51.990;5.688;2023-07-09T05:54:25;15.9;15.9;15.9;15.2;;;;1.0;168.0;
78515;SPS30;67815;51.990;5.688;2023-07-09T05:56:55;18.2;18.2;18.2;17.4;;;;1.0;161.0;
78515;SPS30;67815;51.990;5.688;2023-07-09T05:59:24;16.1;16.1;16.1;15.3;;;;1.0;159.0;
78515;SPS30;67815;51.990;5.688;2023-07-09T06:01:54;15.9;15.9;15.9;15.2;;;;1.0;166.0;
78515;SPS30;67815;51.990;5.688;2023-07-09T06:04:24;17.0;17.0;17.0;16.2;;;;1.0;169.0;
78515;SPS30;67815;51.990;5.688;2023-07-09T06:06:53;16.6;16.6;16.6;15.9;;;;1.0;169.0;
78515;SPS30;67815;51.990;5.688;2023-07-09T06:09:23;18.1;18.1;18.1;17.3;;;;1.0;169.0;
78515;SPS30;67815;51.990;5.688;2023-07-09T06:11:54;17.7;17.7;17.7;16.9;;;;1.0;171.0;
78515;SPS30;67815;51.990;5.688;2023-07-09T06:14:26;17.0;17.0;17.0;16.2;;;;1.0;170.0;
78515;SPS30;67815;51.990;5.688;2023-07-09T06:16:57;17.3;17.3;17.3;16.5;;;;1.0;171.0;
78515;SPS30;67815;51.990;5.688;2023-07-09T06:19:27;17.0;17.0;17.0;16.2;;;;1.0;175.0;
78515;SPS30;67815;51.990;5.688;2023-07-09T06:21:57;17.1;17.1;17.1;16.4;;;;1.0;176.0;
78515;SPS30;67815;51.990;5.688;2023-07-09T06:24:27;16.8;16.8;16.8;16.0;;;;1.0;176.0;
78515;SPS30;67815;51.990;5.688;2023-07-09T06:26:57;16.1;16.1;16.1;15.4;;;;1.0;178.0;
78515;SPS30;67815;51.990;5.688;2023-07-09T06:29:29;16.1;16.1;16.1;15.4;;;;1.0;179.0;
78515;SPS30;67815;51.990;5.688;2023-07-09T06:32:01;16.6;16.6;16.6;15.9;;;;1.0;180.0;
78515;SPS30;67815;51.990;5.688;2023-07-09T06:34:30;16.1;16.1;16.1;15.3;;;;1.0;182.0;
78515;SPS30;67815;51.990;5.688;2023-07-09T06:37:00;15.5;15.5;15.5;14.7;;;;1.0;184.0;
78515;SPS30;67815;51.990;5.688;2023-07-09T06:39:32;16.0;16.0;16.0;15.2;;;;1.0;189.0;
78515;SPS30;67815;51.990;5.688;2023-07-09T06:42:02;15.3;15.3;15.3;14.6;;;;1.0;181.0;
78515;SPS30;67815;51.990;5.688;2023-07-09T06:44:32;15.0;15.0;15.0;14.3;;;;1.0;180.0;
78515;SPS30;67815;51.990;5.688;2023-07-09T06:47:04;15.4;15.4;15.4;14.6;;;;1.0;182.0;
78515;SPS30;67815;51.990;5.688;2023-07-09T06:49:35;13.4;13.4;13.4;12.8;;;;1.0;184.0;
78515;SPS30;67815;51.990;5.688;2023-07-09T06:52:05;12.6;12.6;12.6;12.0;;;;1.0;184.0;
78515;SPS30;67815;51.990;5.688;2023-07-09T06:54:35;14.2;14.2;14.2;13.5;;;;1.0;179.0;
78515;SPS30;67815;51.990;5.688;2023-07-09T06:57:06;13.7;13.7;13.7;13.1;;;;1.0;176.0;
78515;SPS30;67815;51.990;5.688;2023-07-09T06:59:35;13.7;13.7;13.7;13.1;;;;1.0;177.0;
78515;SPS30;67815;51.990;5.688;2023-07-09T07:02:05;13.7;13.7;13.7;13.1;;;;1.0;169.0;
78515;SPS30;67815;51.990;5.688;2023-07-09T07:04:35;13.5;13.5;13.5;12.8;;;;1.0;160.0;
78515;SPS30;67815;51.990;5.688;2023-07-09T07:07:05;14.7;14.7;14.7;14.0;;;;1.0;159.0;
78515;SPS30;67815;51.990;5.688;2023-07-09T07:09:34;13.9;13.9;13.9;13.2;;;;1.0;162.0;
78515;SPS30;67815;51.990;5.688;2023-07-09T07:12:05;13.8;13.8;13.8;13.2;;;;1.0;167.0;
78515;SPS30;67815;51.990;5.688;2023-07-09T07:14:35;11.4;11.4;11.4;10.8;;;;1.0;170.0;
78515;SPS30;67815;51.990;5.688;2023-07-09T07:17:05;14.2;14.2;14.2;13.5;;;;1.0;166.0;
78515;SPS30;67815;51.990;5.688;2023-07-09T07:19:35;12.2;12.2;12.2;11.6;;;;1.0;164.0;
78515;SPS30;67815;51.990;5.688;2023-07-09T07:22:05;11.7;11.7;11.7;11.2;;;;1.0;160.0;
78515;SPS30;67815;51.990;5.688;2023-07-09T07:24:35;11.4;11.4;11.4;10.9;;;;1.0;159.0;
78515;SPS30;67815;51.990;5.688;2023-07-09T07:27:06;11.5;11.5;11.5;11.0;;;;1.0;162.0;
78515;SPS30;67815;51.990;5.688;2023-07-09T07:29:36;11.4;11.4;11.4;10.9;;;;1.0;166.0;
78515;SPS30;67815;51.990;5.688;2023-07-09T07:32:07;11.5;11.5;11.5;10.9;;;;1.0;160.0;
78515;SPS30;67815;51.990;5.688;2023-07-09T07:34:38;11.7;11.7;11.7;11.1;;;;1.0;143.0;
78515;SPS30;67815;51.990;5.688;2023-07-09T07:37:07;11.0;11.0;11.0;10.5;;;;1.0;146.0;
78515;SPS30;67815;51.990;5.688;2023-07-09T07:39:38;13.1;13.1;13.1;12.5;;;;1.0;123.0;
78515;SPS30;67815;51.990;5.688;2023-07-09T07:42:08;10.9;10.9;10.9;10.4;;;;1.0;134.0;
78515;SPS30;67815;51.990;5.688;2023-07-09T07:44:38;12.4;12.4;12.4;11.9;;;;1.0;147.0;
78515;SPS30;67815;51.990;5.688;2023-07-09T07:47:08;13.6;13.6;13.6;13.0;;;;1.0;138.0;
78515;SPS30;67815;51.990;5.688;2023-07-09T07:49:39;12.3;12.3;12.3;11.7;;;;1.0;143.0;
78515;SPS30;67815;51.990;5.688;2023-07-09T07:52:10;12.3;12.3;12.3;11.7;;;;1.0;148.0;
78515;SPS30;67815;51.990;5.688;2023-07-09T07:54:39;11.6;11.6;11.6;11.1;;;;1.0;151.0;
78515;SPS30;67815;51.990;5.688;2023-07-09T07:57:10;13.2;13.2;13.2;12.6;;;;1.0;139.0;
78515;SPS30;67815;51.990;5.688;2023-07-09T07:59:40;14.1;14.1;14.1;13.4;;;;1.0;134.0;
78515;SPS30;67815;51.990;5.688;2023-07-09T08:02:12;11.9;11.9;11.9;11.4;;;;1.0;120.0;
78515;SPS30;67815;51.990;5.688;2023-07-09T08:04:44;12.4;12.4;12.4;11.9;;;;1.0;130.0;
78515;SPS30;67815;51.990;5.688;2023-07-09T08:07:14;14.0;14.0;14.0;13.3;;;;1.0;142.0;
78515;SPS30;67815;51.990;5.688;2023-07-09T08:09:44;13.6;13.6;13.6;12.9;;;;1.0;142.0;
78515;SPS30;67815;51.990;5.688;2023-07-09T08:12:15;14.7;14.7;14.7;14.0;;;;1.0;122.0;
78515;SPS30;67815;51.990;5.688;2023-07-09T08:14:45;13.4;13.4;13.4;12.8;;;;1.0;132.0;
78515;SPS30;67815;51.990;5.688;2023-07-09T08:17:15;14.4;14.4;14.4;13.7;;;;2.0;136.0;
78515;SPS30;67815;51.990;5.688;2023-07-09T08:19:46;12.9;12.9;12.9;12.3;;;;2.0;118.0;
78515;SPS30;67815;51.990;5.688;2023-07-09T08:22:17;11.6;11.6;11.6;11.1;;;;2.0;156.0;
78515;SPS30;67815;51.990;5.688;2023-07-09T08:24:49;13.1;13.1;13.1;12.5;;;;2.0;158.0;
78515;SPS30;67815;51.990;5.688;2023-07-09T08:27:20;13.4;13.4;13.4;12.7;;;;2.0;143.0;
78515;SPS30;67815;51.990;5.688;2023-07-09T08:29:49;10.8;10.8;10.8;10.3;;;;2.0;122.0;
78515;SPS30;67815;51.990;5.688;2023-07-09T08:32:21;12.7;12.7;12.7;12.1;;;;2.0;107.0;
78515;SPS30;67815;51.990;5.688;2023-07-09T08:34:50;13.0;13.0;13.0;12.4;;;;2.0;115.0;
78515;SPS30;67815;51.990;5.688;2023-07-09T08:37:20;12.7;12.7;12.7;12.1;;;;2.0;111.0;
78515;SPS30;67815;51.990;5.688;2023-07-09T08:39:50;10.3;10.3;10.3;9.9;;;;2.0;114.0;
78515;SPS30;67815;51.990;5.688;2023-07-09T08:42:24;12.7;12.7;12.7;12.1;;;;2.0;104.0;
78515;SPS30;67815;51.990;5.688;2023-07-09T08:45:03;12.8;12.8;12.8;12.2;;;;2.0;98.0;
78515;SPS30;67815;51.990;5.688;2023-07-09T08:47:46;12.0;12.0;12.0;11.5;;;;2.0;102.0;
78515;SPS30;67815;51.990;5.688;2023-07-09T08:50:23;11.7;11.7;11.7;11.1;;;;2.0;153.0;
78515;SPS30;67815;51.990;5.688;2023-07-09T08:52:57;13.5;13.5;13.5;12.8;;;;2.0;139.0;
78515;SPS30;67815;51.990;5.688;2023-07-09T08:55:30;12.4;12.4;12.4;11.8;;;;2.0;154.0;
78515;SPS30;67815;51.990;5.688;2023-07-09T08:58:11;13.2;13.2;13.2;12.6;;;;2.0;148.0;
78515;SPS30;67815;51.990;5.688;2023-07-09T09:00:51;13.3;13.3;13.3;12.7;;;;2.0;125.0;
78515;SPS30;67815;51.990;5.688;2023-07-09T09:03:31;12.7;12.7;12.7;12.1;;;;2.0;136.0;
78515;SPS30;67815;51.990;5.688;2023-07-09T09:06:13;12.6;12.6;12.6;12.0;;;;2.0;116.0;
78515;SPS30;67815;51.990;5.688;2023-07-09T09:08:47;13.2;13.2;13.2;12.6;;;;2.0;134.0;
78515;SPS30;67815;51.990;5.688;2023-07-09T09:11:31;11.9;11.9;11.9;11.4;;;;2.0;116.0;
78515;SPS30;67815;51.990;5.688;2023-07-09T09:14:05;11.1;11.1;11.1;10.6;;;;2.0;138.0;
78515;SPS30;67815;51.990;5.688;2023-07-09T09:16:48;11.5;11.5;11.5;11.0;;;;2.0;127.0;
78515;SPS30;67815;51.990;5.688;2023-07-09T09:19:22;13.0;13.0;13.0;12.4;;;;2.0;150.0;
78515;SPS30;67815;51.990;5.688;2023-07-09T09:21:57;12.4;12.4;12.4;11.8;;;;2.0;148.0;
78515;SPS30;67815;51.990;5.688;2023-07-09T09:24:45;12.3;12.3;12.3;11.7;;;;2.0;119.0;
78515;SPS30;67815;51.990;5.688;2023-07-09T09:27:12;12.4;12.4;12.4;11.9;;;;2.0;140.0;
78515;SPS30;67815;51.990;5.688;2023-07-09T09:29:42;12.1;12.1;12.1;11.5;;;;2.0;117.0;
78515;SPS30;67815;51.990;5.688;2023-07-09T09:32:16;11.2;11.2;11.2;10.6;;;;2.0;108.0;
78515;SPS30;67815;51.990;5.688;2023-07-09T09:34:51;11.5;11.5;11.5;10.9;;;;2.0;124.0;
78515;SPS30;67815;51.990;5.688;2023-07-09T09:37:25;11.1;11.1;11.1;10.6;;;;2.0;144.0;
78515;SPS30;67815;51.990;5.688;2023-07-09T09:39:58;11.9;11.9;11.9;11.4;;;;2.0;99.0;
78515;SPS30;67815;51.990;5.688;2023-07-09T09:42:30;11.0;11.0;11.0;10.5;;;;2.0;86.0;
