sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67898;Laerm;54699;51.796;10.956;2023-07-09T00:00:43;28.63;26.89;40.23;;
67898;Laerm;54699;51.796;10.956;2023-07-09T00:03:12;29.61;26.96;51.97;;
67898;Laerm;54699;51.796;10.956;2023-07-09T00:05:39;28.95;27.16;49.49;;
67898;Laerm;54699;51.796;10.956;2023-07-09T00:08:21;29.10;27.16;47.66;;
67898;Laerm;54699;51.796;10.956;2023-07-09T00:10:50;28.96;27.00;43.91;;
67898;Laerm;54699;51.796;10.956;2023-07-09T00:13:17;29.74;27.19;46.79;;
67898;Laerm;54699;51.796;10.956;2023-07-09T00:15:45;29.13;27.14;44.86;;
67898;Laerm;54699;51.796;10.956;2023-07-09T00:18:12;28.97;27.06;43.41;;
67898;Laerm;54699;51.796;10.956;2023-07-09T00:20:39;29.24;27.19;43.82;;
67898;Laerm;54699;51.796;10.956;2023-07-09T00:23:07;28.78;27.03;42.32;;
67898;Laerm;54699;51.796;10.956;2023-07-09T00:25:34;29.85;27.01;46.58;;
67898;Laerm;54699;51.796;10.956;2023-07-09T00:28:01;31.52;27.08;56.46;;
67898;Laerm;54699;51.796;10.956;2023-07-09T00:30:28;29.05;27.05;43.09;;
67898;Laerm;54699;51.796;10.956;2023-07-09T00:32:56;29.20;26.92;47.78;;
67898;Laerm;54699;51.796;10.956;2023-07-09T00:35:23;28.70;26.92;41.14;;
67898;Laerm;54699;51.796;10.956;2023-07-09T00:37:50;28.63;27.02;40.33;;
67898;Laerm;54699;51.796;10.956;2023-07-09T00:40:20;29.30;27.16;46.89;;
67898;Laerm;54699;51.796;10.956;2023-07-09T00:42:50;29.10;26.97;45.58;;
67898;Laerm;54699;51.796;10.956;2023-07-09T00:45:20;29.35;27.06;45.09;;
67898;Laerm;54699;51.796;10.956;2023-07-09T00:47:54;29.60;27.03;50.87;;
67898;Laerm;54699;51.796;10.956;2023-07-09T00:50:33;30.13;27.07;51.38;;
67898;Laerm;54699;51.796;10.956;2023-07-09T00:53:04;28.94;26.90;43.60;;
67898;Laerm;54699;51.796;10.956;2023-07-09T00:55:35;31.35;26.95;58.07;;
67898;Laerm;54699;51.796;10.956;2023-07-09T00:58:06;29.04;27.18;47.05;;
67898;Laerm;54699;51.796;10.956;2023-07-09T01:00:36;29.05;27.00;41.68;;
67898;Laerm;54699;51.796;10.956;2023-07-09T01:03:18;28.76;26.97;41.79;;
67898;Laerm;54699;51.796;10.956;2023-07-09T01:05:48;28.69;27.06;41.91;;
67898;Laerm;54699;51.796;10.956;2023-07-09T01:08:18;28.66;26.87;47.53;;
67898;Laerm;54699;51.796;10.956;2023-07-09T01:10:46;28.86;26.95;45.39;;
67898;Laerm;54699;51.796;10.956;2023-07-09T01:13:13;28.46;26.83;42.17;;
67898;Laerm;54699;51.796;10.956;2023-07-09T01:15:40;28.87;27.01;43.57;;
67898;Laerm;54699;51.796;10.956;2023-07-09T01:18:07;28.94;26.96;43.28;;
67898;Laerm;54699;51.796;10.956;2023-07-09T01:20:38;29.52;26.96;50.76;;
67898;Laerm;54699;51.796;10.956;2023-07-09T01:23:07;28.52;27.08;42.64;;
67898;Laerm;54699;51.796;10.956;2023-07-09T01:25:43;28.98;26.99;46.54;;
67898;Laerm;54699;51.796;10.956;2023-07-09T01:28:12;28.76;27.07;41.71;;
67898;Laerm;54699;51.796;10.956;2023-07-09T01:30:40;29.18;26.85;45.30;;
67898;Laerm;54699;51.796;10.956;2023-07-09T01:33:07;28.65;27.01;43.71;;
67898;Laerm;54699;51.796;10.956;2023-07-09T01:35:37;28.98;26.94;46.82;;
67898;Laerm;54699;51.796;10.956;2023-07-09T01:38:08;28.87;26.94;43.57;;
67898;Laerm;54699;51.796;10.956;2023-07-09T01:40:35;29.10;27.12;46.65;;
67898;Laerm;54699;51.796;10.956;2023-07-09T01:43:03;28.77;26.96;44.29;;
67898;Laerm;54699;51.796;10.956;2023-07-09T01:45:32;29.70;27.06;48.88;;
67898;Laerm;54699;51.796;10.956;2023-07-09T01:48:00;29.14;26.94;46.28;;
67898;Laerm;54699;51.796;10.956;2023-07-09T01:50:27;28.76;27.03;45.00;;
67898;Laerm;54699;51.796;10.956;2023-07-09T01:52:55;28.50;27.03;39.09;;
67898;Laerm;54699;51.796;10.956;2023-07-09T01:55:23;29.01;26.67;44.78;;
67898;Laerm;54699;51.796;10.956;2023-07-09T01:57:50;30.49;27.17;52.59;;
67898;Laerm;54699;51.796;10.956;2023-07-09T02:00:17;28.81;27.10;45.59;;
67898;Laerm;54699;51.796;10.956;2023-07-09T02:02:46;29.09;26.99;47.96;;
67898;Laerm;54699;51.796;10.956;2023-07-09T02:05:14;29.38;26.93;48.09;;
67898;Laerm;54699;51.796;10.956;2023-07-09T02:07:41;30.96;27.08;54.77;;
67898;Laerm;54699;51.796;10.956;2023-07-09T02:10:12;29.02;27.11;43.65;;
67898;Laerm;54699;51.796;10.956;2023-07-09T02:12:40;28.94;27.13;44.80;;
67898;Laerm;54699;51.796;10.956;2023-07-09T02:15:08;30.21;27.05;51.86;;
67898;Laerm;54699;51.796;10.956;2023-07-09T02:17:35;29.13;26.99;48.59;;
67898;Laerm;54699;51.796;10.956;2023-07-09T02:20:03;29.01;26.94;44.88;;
67898;Laerm;54699;51.796;10.956;2023-07-09T02:22:32;28.69;27.14;36.73;;
67898;Laerm;54699;51.796;10.956;2023-07-09T02:24:59;28.87;27.04;42.88;;
67898;Laerm;54699;51.796;10.956;2023-07-09T02:27:26;29.62;27.03;50.68;;
67898;Laerm;54699;51.796;10.956;2023-07-09T02:29:54;28.76;27.19;43.42;;
67898;Laerm;54699;51.796;10.956;2023-07-09T02:32:23;28.82;27.06;43.69;;
67898;Laerm;54699;51.796;10.956;2023-07-09T02:34:52;28.57;26.86;41.21;;
67898;Laerm;54699;51.796;10.956;2023-07-09T02:37:21;29.24;27.16;46.66;;
67898;Laerm;54699;51.796;10.956;2023-07-09T02:39:48;28.93;27.01;40.86;;
67898;Laerm;54699;51.796;10.956;2023-07-09T02:42:17;29.22;26.98;48.57;;
67898;Laerm;54699;51.796;10.956;2023-07-09T02:44:45;28.90;27.04;45.51;;
67898;Laerm;54699;51.796;10.956;2023-07-09T02:47:13;29.18;27.16;45.09;;
67898;Laerm;54699;51.796;10.956;2023-07-09T02:49:41;28.85;27.15;47.02;;
67898;Laerm;54699;51.796;10.956;2023-07-09T02:52:08;29.72;26.78;49.42;;
67898;Laerm;54699;51.796;10.956;2023-07-09T02:54:35;29.48;27.06;49.59;;
67898;Laerm;54699;51.796;10.956;2023-07-09T02:57:02;28.96;26.82;46.59;;
67898;Laerm;54699;51.796;10.956;2023-07-09T02:59:29;28.73;26.95;45.35;;
67898;Laerm;54699;51.796;10.956;2023-07-09T03:01:56;28.81;26.77;49.33;;
67898;Laerm;54699;51.796;10.956;2023-07-09T03:04:24;32.90;26.97;61.22;;
67898;Laerm;54699;51.796;10.956;2023-07-09T03:06:51;30.52;27.03;49.74;;
67898;Laerm;54699;51.796;10.956;2023-07-09T03:09:19;28.53;27.03;44.70;;
67898;Laerm;54699;51.796;10.956;2023-07-09T03:11:45;28.56;27.03;41.30;;
67898;Laerm;54699;51.796;10.956;2023-07-09T03:14:12;28.68;27.02;43.70;;
67898;Laerm;54699;51.796;10.956;2023-07-09T03:16:39;29.49;26.96;48.70;;
67898;Laerm;54699;51.796;10.956;2023-07-09T03:19:06;28.57;26.94;44.92;;
67898;Laerm;54699;51.796;10.956;2023-07-09T03:21:34;28.50;26.82;43.30;;
67898;Laerm;54699;51.796;10.956;2023-07-09T03:24:01;28.60;26.93;39.60;;
67898;Laerm;54699;51.796;10.956;2023-07-09T03:26:28;28.53;26.97;38.74;;
67898;Laerm;54699;51.796;10.956;2023-07-09T03:28:55;28.53;27.04;45.41;;
67898;Laerm;54699;51.796;10.956;2023-07-09T03:31:22;29.10;26.92;50.11;;
67898;Laerm;54699;51.796;10.956;2023-07-09T03:33:50;28.45;27.03;38.83;;
67898;Laerm;54699;51.796;10.956;2023-07-09T03:36:18;28.45;27.05;42.33;;
67898;Laerm;54699;51.796;10.956;2023-07-09T03:38:47;28.85;26.88;45.88;;
67898;Laerm;54699;51.796;10.956;2023-07-09T03:41:14;28.67;27.07;44.63;;
67898;Laerm;54699;51.796;10.956;2023-07-09T03:43:41;28.72;26.89;46.46;;
67898;Laerm;54699;51.796;10.956;2023-07-09T03:46:07;28.57;27.05;43.49;;
67898;Laerm;54699;51.796;10.956;2023-07-09T03:48:34;29.35;27.21;47.01;;
67898;Laerm;54699;51.796;10.956;2023-07-09T03:51:01;28.51;27.00;40.37;;
67898;Laerm;54699;51.796;10.956;2023-07-09T03:53:28;28.34;27.00;40.74;;
67898;Laerm;54699;51.796;10.956;2023-07-09T03:55:56;28.33;26.98;38.23;;
67898;Laerm;54699;51.796;10.956;2023-07-09T03:58:25;29.46;27.11;49.96;;
67898;Laerm;54699;51.796;10.956;2023-07-09T04:00:52;28.48;26.94;43.67;;
67898;Laerm;54699;51.796;10.956;2023-07-09T04:03:19;28.64;27.04;45.92;;
67898;Laerm;54699;51.796;10.956;2023-07-09T04:05:47;28.58;27.09;48.51;;
67898;Laerm;54699;51.796;10.956;2023-07-09T04:08:14;28.40;27.04;39.31;;
67898;Laerm;54699;51.796;10.956;2023-07-09T04:10:41;28.30;27.04;37.55;;
67898;Laerm;54699;51.796;10.956;2023-07-09T04:13:09;28.60;27.12;42.91;;
67898;Laerm;54699;51.796;10.956;2023-07-09T04:15:36;28.34;27.12;36.65;;
67898;Laerm;54699;51.796;10.956;2023-07-09T04:18:03;28.77;26.82;47.10;;
67898;Laerm;54699;51.796;10.956;2023-07-09T04:20:29;28.39;27.05;42.75;;
67898;Laerm;54699;51.796;10.956;2023-07-09T04:22:56;28.60;27.17;38.23;;
67898;Laerm;54699;51.796;10.956;2023-07-09T04:25:23;28.49;27.01;41.68;;
67898;Laerm;54699;51.796;10.956;2023-07-09T04:27:50;28.75;26.76;42.91;;
67898;Laerm;54699;51.796;10.956;2023-07-09T04:30:18;28.46;26.43;43.00;;
67898;Laerm;54699;51.796;10.956;2023-07-09T04:32:45;28.41;26.96;44.75;;
67898;Laerm;54699;51.796;10.956;2023-07-09T04:35:13;29.70;27.10;53.38;;
67898;Laerm;54699;51.796;10.956;2023-07-09T04:37:41;28.56;27.09;40.71;;
67898;Laerm;54699;51.796;10.956;2023-07-09T04:40:09;28.50;26.89;38.94;;
67898;Laerm;54699;51.796;10.956;2023-07-09T04:42:38;28.39;26.89;39.98;;
67898;Laerm;54699;51.796;10.956;2023-07-09T04:45:07;28.57;27.02;41.80;;
67898;Laerm;54699;51.796;10.956;2023-07-09T04:47:36;28.77;27.09;45.55;;
67898;Laerm;54699;51.796;10.956;2023-07-09T04:50:03;28.47;26.98;37.70;;
67898;Laerm;54699;51.796;10.956;2023-07-09T04:52:30;28.32;27.02;35.06;;
67898;Laerm;54699;51.796;10.956;2023-07-09T04:54:57;28.32;27.04;38.32;;
67898;Laerm;54699;51.796;10.956;2023-07-09T04:57:25;28.41;26.80;39.45;;
67898;Laerm;54699;51.796;10.956;2023-07-09T04:59:51;28.46;27.09;37.96;;
67898;Laerm;54699;51.796;10.956;2023-07-09T05:02:18;28.67;27.13;40.62;;
67898;Laerm;54699;51.796;10.956;2023-07-09T05:04:46;28.98;26.84;45.85;;
67898;Laerm;54699;51.796;10.956;2023-07-09T05:07:13;28.46;27.08;38.16;;
67898;Laerm;54699;51.796;10.956;2023-07-09T05:09:40;28.83;27.11;47.54;;
67898;Laerm;54699;51.796;10.956;2023-07-09T05:12:08;28.50;27.18;37.72;;
67898;Laerm;54699;51.796;10.956;2023-07-09T05:14:35;28.49;27.03;37.91;;
67898;Laerm;54699;51.796;10.956;2023-07-09T05:17:02;28.52;27.13;39.15;;
67898;Laerm;54699;51.796;10.956;2023-07-09T05:19:29;28.47;27.14;38.19;;
67898;Laerm;54699;51.796;10.956;2023-07-09T05:21:57;28.42;27.08;38.64;;
67898;Laerm;54699;51.796;10.956;2023-07-09T05:24:24;29.10;26.89;51.95;;
67898;Laerm;54699;51.796;10.956;2023-07-09T05:26:51;28.57;27.17;39.24;;
67898;Laerm;54699;51.796;10.956;2023-07-09T05:29:18;28.70;27.09;44.03;;
67898;Laerm;54699;51.796;10.956;2023-07-09T05:31:45;28.45;27.00;41.05;;
67898;Laerm;54699;51.796;10.956;2023-07-09T05:34:12;28.74;26.95;41.85;;
67898;Laerm;54699;51.796;10.956;2023-07-09T05:36:38;28.76;27.17;47.84;;
67898;Laerm;54699;51.796;10.956;2023-07-09T05:39:07;28.86;27.07;42.89;;
67898;Laerm;54699;51.796;10.956;2023-07-09T05:41:33;28.55;26.66;40.28;;
67898;Laerm;54699;51.796;10.956;2023-07-09T05:44:00;28.67;26.77;44.18;;
67898;Laerm;54699;51.796;10.956;2023-07-09T05:46:27;28.51;26.86;42.38;;
67898;Laerm;54699;51.796;10.956;2023-07-09T05:48:54;28.71;26.97;45.06;;
67898;Laerm;54699;51.796;10.956;2023-07-09T05:51:21;28.78;26.92;46.64;;
67898;Laerm;54699;51.796;10.956;2023-07-09T05:53:49;28.75;26.91;45.20;;
67898;Laerm;54699;51.796;10.956;2023-07-09T05:56:20;28.80;26.81;42.97;;
67898;Laerm;54699;51.796;10.956;2023-07-09T05:58:47;28.52;26.99;43.56;;
67898;Laerm;54699;51.796;10.956;2023-07-09T06:01:14;29.21;26.53;44.69;;
67898;Laerm;54699;51.796;10.956;2023-07-09T06:03:40;29.32;26.76;46.07;;
67898;Laerm;54699;51.796;10.956;2023-07-09T06:06:08;28.88;27.00;43.99;;
67898;Laerm;54699;51.796;10.956;2023-07-09T06:08:35;28.77;26.96;42.32;;
67898;Laerm;54699;51.796;10.956;2023-07-09T06:11:03;28.98;26.95;45.69;;
67898;Laerm;54699;51.796;10.956;2023-07-09T06:13:31;29.82;26.93;49.46;;
67898;Laerm;54699;51.796;10.956;2023-07-09T06:15:59;28.91;26.88;43.92;;
67898;Laerm;54699;51.796;10.956;2023-07-09T06:18:29;28.77;26.83;41.76;;
67898;Laerm;54699;51.796;10.956;2023-07-09T06:20:59;29.17;26.98;44.13;;
67898;Laerm;54699;51.796;10.956;2023-07-09T06:23:26;29.82;26.86;46.57;;
67898;Laerm;54699;51.796;10.956;2023-07-09T06:25:53;29.17;26.65;45.78;;
67898;Laerm;54699;51.796;10.956;2023-07-09T06:28:22;29.18;26.69;44.71;;
67898;Laerm;54699;51.796;10.956;2023-07-09T06:30:51;29.37;26.86;46.04;;
67898;Laerm;54699;51.796;10.956;2023-07-09T06:33:19;28.95;27.02;45.47;;
67898;Laerm;54699;51.796;10.956;2023-07-09T06:35:47;29.24;26.93;45.97;;
67898;Laerm;54699;51.796;10.956;2023-07-09T06:38:14;30.75;27.01;50.91;;
67898;Laerm;54699;51.796;10.956;2023-07-09T06:40:41;29.20;26.63;44.80;;
67898;Laerm;54699;51.796;10.956;2023-07-09T06:43:08;30.05;26.94;50.67;;
67898;Laerm;54699;51.796;10.956;2023-07-09T06:45:35;28.97;26.93;44.38;;
67898;Laerm;54699;51.796;10.956;2023-07-09T06:48:04;29.72;26.85;45.86;;
67898;Laerm;54699;51.796;10.956;2023-07-09T06:50:33;29.30;26.93;47.56;;
67898;Laerm;54699;51.796;10.956;2023-07-09T06:53:00;29.67;27.02;44.80;;
67898;Laerm;54699;51.796;10.956;2023-07-09T06:55:27;28.92;26.99;42.30;;
67898;Laerm;54699;51.796;10.956;2023-07-09T06:57:54;30.04;26.83;45.28;;
67898;Laerm;54699;51.796;10.956;2023-07-09T07:00:21;29.62;26.93;45.45;;
67898;Laerm;54699;51.796;10.956;2023-07-09T07:02:48;29.92;26.98;46.89;;
67898;Laerm;54699;51.796;10.956;2023-07-09T07:05:16;29.37;26.94;44.79;;
67898;Laerm;54699;51.796;10.956;2023-07-09T07:07:43;29.73;27.00;46.04;;
67898;Laerm;54699;51.796;10.956;2023-07-09T07:10:10;29.33;27.01;46.16;;
67898;Laerm;54699;51.796;10.956;2023-07-09T07:12:42;29.90;26.98;44.13;;
67898;Laerm;54699;51.796;10.956;2023-07-09T07:15:11;30.04;27.09;48.46;;
67898;Laerm;54699;51.796;10.956;2023-07-09T07:17:38;29.83;26.98;50.14;;
67898;Laerm;54699;51.796;10.956;2023-07-09T07:20:07;29.96;26.93;44.41;;
67898;Laerm;54699;51.796;10.956;2023-07-09T07:22:36;30.32;26.92;46.25;;
67898;Laerm;54699;51.796;10.956;2023-07-09T07:25:03;29.86;26.97;49.19;;
67898;Laerm;54699;51.796;10.956;2023-07-09T07:27:31;29.95;27.10;45.47;;
67898;Laerm;54699;51.796;10.956;2023-07-09T07:29:57;32.09;27.06;60.00;;
67898;Laerm;54699;51.796;10.956;2023-07-09T07:32:25;30.15;26.79;47.01;;
67898;Laerm;54699;51.796;10.956;2023-07-09T07:34:52;31.49;26.84;52.53;;
67898;Laerm;54699;51.796;10.956;2023-07-09T07:37:20;29.85;27.02;45.12;;
67898;Laerm;54699;51.796;10.956;2023-07-09T07:39:49;30.47;27.01;48.79;;
67898;Laerm;54699;51.796;10.956;2023-07-09T07:42:16;30.33;26.89;50.10;;
67898;Laerm;54699;51.796;10.956;2023-07-09T07:44:43;30.75;27.15;49.75;;
67898;Laerm;54699;51.796;10.956;2023-07-09T07:47:09;31.11;26.94;53.63;;
67898;Laerm;54699;51.796;10.956;2023-07-09T07:49:37;30.61;26.86;49.04;;
67898;Laerm;54699;51.796;10.956;2023-07-09T07:52:05;30.21;27.08;48.70;;
67898;Laerm;54699;51.796;10.956;2023-07-09T07:54:32;30.33;27.07;47.15;;
67898;Laerm;54699;51.796;10.956;2023-07-09T07:57:01;30.65;27.12;48.97;;
67898;Laerm;54699;51.796;10.956;2023-07-09T07:59:28;30.52;27.01;46.16;;
67898;Laerm;54699;51.796;10.956;2023-07-09T08:01:55;31.16;27.21;51.23;;
67898;Laerm;54699;51.796;10.956;2023-07-09T08:04:22;30.33;27.06;47.20;;
67898;Laerm;54699;51.796;10.956;2023-07-09T08:06:50;31.25;27.12;52.04;;
67898;Laerm;54699;51.796;10.956;2023-07-09T08:09:17;31.09;27.17;48.23;;
67898;Laerm;54699;51.796;10.956;2023-07-09T08:11:44;30.86;26.90;47.61;;
67898;Laerm;54699;51.796;10.956;2023-07-09T08:14:13;31.74;26.73;48.30;;
67898;Laerm;54699;51.796;10.956;2023-07-09T08:16:41;31.22;27.13;51.45;;
67898;Laerm;54699;51.796;10.956;2023-07-09T08:19:08;30.90;26.96;47.62;;
67898;Laerm;54699;51.796;10.956;2023-07-09T08:21:34;30.78;27.03;48.52;;
67898;Laerm;54699;51.796;10.956;2023-07-09T08:24:02;30.98;27.09;49.68;;
67898;Laerm;54699;51.796;10.956;2023-07-09T08:26:28;30.78;27.01;52.24;;
67898;Laerm;54699;51.796;10.956;2023-07-09T08:28:56;31.31;27.07;49.18;;
67898;Laerm;54699;51.796;10.956;2023-07-09T08:31:25;30.99;26.70;50.51;;
67898;Laerm;54699;51.796;10.956;2023-07-09T08:33:51;31.87;26.99;52.89;;
67898;Laerm;54699;51.796;10.956;2023-07-09T08:36:18;30.28;27.23;47.01;;
67898;Laerm;54699;51.796;10.956;2023-07-09T08:38:45;31.43;26.90;51.46;;
67898;Laerm;54699;51.796;10.956;2023-07-09T08:41:24;30.80;26.95;53.00;;
67898;Laerm;54699;51.796;10.956;2023-07-09T08:44:00;30.96;27.23;46.52;;
67898;Laerm;54699;51.796;10.956;2023-07-09T08:46:35;30.40;27.10;45.84;;
67898;Laerm;54699;51.796;10.956;2023-07-09T08:49:14;31.44;27.16;49.55;;
67898;Laerm;54699;51.796;10.956;2023-07-09T08:51:45;30.45;27.11;47.54;;
67898;Laerm;54699;51.796;10.956;2023-07-09T08:54:17;30.16;26.99;49.23;;
67898;Laerm;54699;51.796;10.956;2023-07-09T08:56:50;32.05;26.99;55.96;;
67898;Laerm;54699;51.796;10.956;2023-07-09T08:59:18;30.18;27.14;44.82;;
67898;Laerm;54699;51.796;10.956;2023-07-09T09:01:50;30.81;27.18;49.93;;
67898;Laerm;54699;51.796;10.956;2023-07-09T09:04:21;30.77;27.13;49.16;;
67898;Laerm;54699;51.796;10.956;2023-07-09T09:06:56;31.79;26.87;55.31;;
67898;Laerm;54699;51.796;10.956;2023-07-09T09:09:28;30.55;26.95;46.77;;
67898;Laerm;54699;51.796;10.956;2023-07-09T09:12:01;32.32;26.98;56.00;;
67898;Laerm;54699;51.796;10.956;2023-07-09T09:14:33;30.71;27.24;48.14;;
67898;Laerm;54699;51.796;10.956;2023-07-09T09:17:13;30.42;26.85;46.74;;
67898;Laerm;54699;51.796;10.956;2023-07-09T09:19:46;31.32;27.02;46.69;;
67898;Laerm;54699;51.796;10.956;2023-07-09T09:22:17;32.86;28.27;47.78;;
67898;Laerm;54699;51.796;10.956;2023-07-09T09:24:55;35.96;28.81;54.59;;
67898;Laerm;54699;51.796;10.956;2023-07-09T09:27:23;33.30;29.08;48.02;;
67898;Laerm;54699;51.796;10.956;2023-07-09T09:29:50;33.15;29.22;48.72;;
67898;Laerm;54699;51.796;10.956;2023-07-09T09:32:23;35.13;28.86;61.32;;
67898;Laerm;54699;51.796;10.956;2023-07-09T09:34:52;33.12;29.40;46.76;;
67898;Laerm;54699;51.796;10.956;2023-07-09T09:37:30;33.40;29.13;50.14;;
67898;Laerm;54699;51.796;10.956;2023-07-09T09:39:59;33.94;29.14;55.61;;
67898;Laerm;54699;51.796;10.956;2023-07-09T09:42:26;33.30;29.29;47.64;;
67898;Laerm;54699;51.796;10.956;2023-07-09T09:44:54;33.20;29.13;47.77;;
67898;Laerm;54699;51.796;10.956;2023-07-09T09:47:25;33.90;29.38;52.69;;
67898;Laerm;54699;51.796;10.956;2023-07-09T09:49:53;33.55;29.25;49.24;;
67898;Laerm;54699;51.796;10.956;2023-07-09T09:52:19;33.33;29.04;45.65;;
67898;Laerm;54699;51.796;10.956;2023-07-09T09:54:51;33.77;28.60;53.13;;
67898;Laerm;54699;51.796;10.956;2023-07-09T09:57:21;34.05;29.28;56.57;;
67898;Laerm;54699;51.796;10.956;2023-07-09T09:59:48;36.00;29.19;60.38;;
67898;Laerm;54699;51.796;10.956;2023-07-09T10:02:17;33.37;28.63;52.00;;
67898;Laerm;54699;51.796;10.956;2023-07-09T10:04:46;33.25;28.72;53.91;;
67898;Laerm;54699;51.796;10.956;2023-07-09T10:07:21;33.55;29.39;49.85;;
67898;Laerm;54699;51.796;10.956;2023-07-09T10:09:51;33.48;29.28;53.23;;
67898;Laerm;54699;51.796;10.956;2023-07-09T10:12:32;32.73;29.16;43.86;;
67898;Laerm;54699;51.796;10.956;2023-07-09T10:15:13;33.16;29.41;48.87;;
67898;Laerm;54699;51.796;10.956;2023-07-09T10:17:49;33.22;29.54;49.34;;
67898;Laerm;54699;51.796;10.956;2023-07-09T10:20:24;32.67;29.35;45.96;;
67898;Laerm;54699;51.796;10.956;2023-07-09T10:22:56;32.85;29.18;45.54;;
67898;Laerm;54699;51.796;10.956;2023-07-09T10:25:30;33.35;29.21;48.07;;
67898;Laerm;54699;51.796;10.956;2023-07-09T10:28:22;33.62;29.77;55.09;;
67898;Laerm;54699;51.796;10.956;2023-07-09T10:31:00;33.01;29.52;45.03;;
67898;Laerm;54699;51.796;10.956;2023-07-09T10:33:40;33.82;29.66;54.81;;
67898;Laerm;54699;51.796;10.956;2023-07-09T10:36:26;32.78;29.76;44.66;;
67898;Laerm;54699;51.796;10.956;2023-07-09T10:39:00;34.37;29.57;58.10;;
67898;Laerm;54699;51.796;10.956;2023-07-09T10:41:29;33.93;29.62;54.25;;
67898;Laerm;54699;51.796;10.956;2023-07-09T10:43:59;32.86;29.72;46.36;;
67898;Laerm;54699;51.796;10.956;2023-07-09T10:46:30;33.09;29.35;45.01;;
67898;Laerm;54699;51.796;10.956;2023-07-09T10:49:00;32.81;29.56;44.67;;
67898;Laerm;54699;51.796;10.956;2023-07-09T10:51:32;32.69;29.15;43.98;;
67898;Laerm;54699;51.796;10.956;2023-07-09T10:54:09;33.10;29.67;51.31;;
67898;Laerm;54699;51.796;10.956;2023-07-09T10:56:39;33.86;29.61;54.92;;
67898;Laerm;54699;51.796;10.956;2023-07-09T10:59:16;33.14;29.16;47.89;;
67898;Laerm;54699;51.796;10.956;2023-07-09T11:01:49;33.42;29.66;45.83;;
67898;Laerm;54699;51.796;10.956;2023-07-09T11:04:27;34.20;29.30;57.01;;
67898;Laerm;54699;51.796;10.956;2023-07-09T11:07:00;35.48;29.36;60.77;;
67898;Laerm;54699;51.796;10.956;2023-07-09T11:09:31;33.85;29.41;50.26;;
67898;Laerm;54699;51.796;10.956;2023-07-09T11:12:02;34.23;29.51;53.59;;
67898;Laerm;54699;51.796;10.956;2023-07-09T11:14:36;33.22;29.62;49.67;;
67898;Laerm;54699;51.796;10.956;2023-07-09T11:17:06;34.04;29.47;53.14;;
67898;Laerm;54699;51.796;10.956;2023-07-09T11:19:41;33.82;29.43;51.60;;
67898;Laerm;54699;51.796;10.956;2023-07-09T11:22:17;33.09;29.67;45.09;;
67898;Laerm;54699;51.796;10.956;2023-07-09T11:24:48;33.36;29.44;47.99;;
67898;Laerm;54699;51.796;10.956;2023-07-09T11:27:19;33.51;29.97;47.16;;
67898;Laerm;54699;51.796;10.956;2023-07-09T11:29:47;32.99;29.01;43.09;;
67898;Laerm;54699;51.796;10.956;2023-07-09T11:32:20;33.07;29.42;44.54;;
67898;Laerm;54699;51.796;10.956;2023-07-09T11:34:47;33.94;29.93;51.56;;
67898;Laerm;54699;51.796;10.956;2023-07-09T11:37:16;34.40;29.59;55.46;;
67898;Laerm;54699;51.796;10.956;2023-07-09T11:39:46;33.14;29.88;44.08;;
67898;Laerm;54699;51.796;10.956;2023-07-09T11:42:29;33.32;29.80;44.08;;
67898;Laerm;54699;51.796;10.956;2023-07-09T11:45:07;33.45;29.90;48.25;;
67898;Laerm;54699;51.796;10.956;2023-07-09T11:47:40;33.47;29.36;49.20;;
67898;Laerm;54699;51.796;10.956;2023-07-09T11:50:20;34.81;29.80;46.91;;
67898;Laerm;54699;51.796;10.956;2023-07-09T11:52:52;33.68;29.72;42.95;;
67898;Laerm;54699;51.796;10.956;2023-07-09T11:55:38;33.23;29.81;49.36;;
67898;Laerm;54699;51.796;10.956;2023-07-09T11:58:08;33.97;29.71;54.64;;
67898;Laerm;54699;51.796;10.956;2023-07-09T12:00:38;34.30;29.99;56.46;;
67898;Laerm;54699;51.796;10.956;2023-07-09T12:03:06;33.76;29.80;52.10;;
67898;Laerm;54699;51.796;10.956;2023-07-09T12:05:33;33.56;29.88;47.09;;
67898;Laerm;54699;51.796;10.956;2023-07-09T12:08:02;33.41;29.79;48.11;;
67898;Laerm;54699;51.796;10.956;2023-07-09T12:10:33;33.35;29.71;49.09;;
67898;Laerm;54699;51.796;10.956;2023-07-09T12:13:00;33.42;29.28;50.19;;
67898;Laerm;54699;51.796;10.956;2023-07-09T12:15:29;33.28;29.32;45.22;;
67898;Laerm;54699;51.796;10.956;2023-07-09T12:17:59;33.04;29.49;43.10;;
67898;Laerm;54699;51.796;10.956;2023-07-09T12:20:29;34.06;29.79;57.28;;
67898;Laerm;54699;51.796;10.956;2023-07-09T12:22:56;32.88;28.84;42.39;;
67898;Laerm;54699;51.796;10.956;2023-07-09T12:25:26;33.37;29.34;46.36;;
67898;Laerm;54699;51.796;10.956;2023-07-09T12:27:54;33.03;29.23;46.69;;
67898;Laerm;54699;51.796;10.956;2023-07-09T12:30:21;32.77;28.95;43.60;;
