sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
107;PPD42NS;49;48.530;9.200;2023-07-09T00:00:12;277.17;160077.00;0.53;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-09T00:02:41;654.34;379369.00;1.26;87.85;50385.00;0.17
107;PPD42NS;49;48.530;9.200;2023-07-09T00:05:09;271.27;156650.00;0.52;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-09T00:25:15;2095.06;1202678.00;4.01;126.16;72544.00;0.24
107;PPD42NS;49;48.530;9.200;2023-07-09T00:27:42;585.38;339245.00;1.13;124.79;71754.00;0.24
107;PPD42NS;49;48.530;9.200;2023-07-09T01:17:30;1936.58;1114616.00;3.72;65.85;37666.00;0.13
107;PPD42NS;49;48.530;9.200;2023-07-09T04:06:46;3331.63;1855454.00;6.18;105.93;60840.00;0.20
107;PPD42NS;49;48.530;9.200;2023-07-09T04:09:13;1931.25;1111641.00;3.71;165.39;95259.00;0.32
107;PPD42NS;49;48.530;9.200;2023-07-09T04:11:40;1629.99;941988.00;3.14;89.98;51613.00;0.17
107;PPD42NS;49;48.530;9.200;2023-07-09T04:14:07;1705.82;984941.00;3.28;141.49;81421.00;0.27
107;PPD42NS;49;48.530;9.200;2023-07-09T04:21:32;3752.31;2061948.00;6.87;24.88;14003.00;0.05
107;PPD42NS;49;48.530;9.200;2023-07-09T04:26:31;3551.42;1964372.00;6.55;142.38;81934.00;0.27
107;PPD42NS;49;48.530;9.200;2023-07-09T05:01:23;1442.99;835435.00;2.78;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-09T05:18:47;1231.44;713953.00;2.38;97.78;56129.00;0.19
107;PPD42NS;49;48.530;9.200;2023-07-09T05:26:10;1051.83;610199.00;2.03;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-09T05:46:53;93609584.00;132195008.00;440.65;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-09T05:54:19;1270.52;736460.00;2.45;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-09T05:56:46;218.70;126155.00;0.42;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-09T05:59:13;325.05;187875.00;0.63;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-09T06:01:40;181.16;104396.00;0.35;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-09T06:04:08;213.70;123256.00;0.41;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-09T06:06:36;492.05;284949.00;0.95;92.18;52885.00;0.18
107;PPD42NS;49;48.530;9.200;2023-07-09T06:09:03;246.88;142497.00;0.47;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-09T06:11:31;648.37;375897.00;1.25;35.78;20295.00;0.07
107;PPD42NS;49;48.530;9.200;2023-07-09T06:13:58;132.27;76081.00;0.25;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-09T06:16:24;286.43;165448.00;0.55;43.76;24902.00;0.08
107;PPD42NS;49;48.530;9.200;2023-07-09T06:18:52;44.29;25208.00;0.08;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-09T06:21:20;426.23;246675.00;0.82;201.18;115997.00;0.39
107;PPD42NS;49;48.530;9.200;2023-07-09T06:23:47;492.03;284941.00;0.95;90.04;51652.00;0.17
107;PPD42NS;49;48.530;9.200;2023-07-09T06:26:14;137.57;79150.00;0.26;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-09T06:28:41;426.54;246856.00;0.82;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-09T06:31:08;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-09T06:33:35;852.22;494419.00;1.65;145.67;83841.00;0.28
107;PPD42NS;49;48.530;9.200;2023-07-09T06:36:02;254.17;146727.00;0.49;11.09;6039.00;0.02
107;PPD42NS;49;48.530;9.200;2023-07-09T06:38:31;717.67;416207.00;1.39;141.71;81546.00;0.27
107;PPD42NS;49;48.530;9.200;2023-07-09T06:40:58;385.06;222744.00;0.74;86.05;49345.00;0.16
107;PPD42NS;49;48.530;9.200;2023-07-09T06:43:25;69.43;39734.00;0.13;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-09T06:45:53;458.31;265326.00;0.88;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-09T06:48:22;405.80;234798.00;0.78;93.16;53455.00;0.18
107;PPD42NS;49;48.530;9.200;2023-07-09T06:50:51;429.54;248598.00;0.83;98.68;56647.00;0.19
107;PPD42NS;49;48.530;9.200;2023-07-09T06:53:19;353.39;204339.00;0.68;85.71;49147.00;0.16
107;PPD42NS;49;48.530;9.200;2023-07-09T07:00:56;1949.75;1121964.00;3.74;137.55;79140.00;0.26
107;PPD42NS;49;48.530;9.200;2023-07-09T07:05:55;2326.97;1329920.00;4.43;100.52;57714.00;0.19
107;PPD42NS;49;48.530;9.200;2023-07-09T07:23:25;1765.37;1018560.00;3.40;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-09T07:35:49;1935.92;1114249.00;3.71;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-09T07:38:16;1745.42;1007306.00;3.36;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-09T07:40:45;729.53;423106.00;1.41;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-09T07:43:12;879.10;510032.00;1.70;2.25;940.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-09T07:45:40;421.73;244059.00;0.81;72.83;41699.00;0.14
107;PPD42NS;49;48.530;9.200;2023-07-09T07:48:10;639.21;370568.00;1.24;8.69;4655.00;0.02
107;PPD42NS;49;48.530;9.200;2023-07-09T07:50:37;531.12;307677.00;1.03;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-09T07:53:05;652.26;378156.00;1.26;90.84;52110.00;0.17
107;PPD42NS;49;48.530;9.200;2023-07-09T07:55:34;411.03;237839.00;0.79;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-09T07:58:04;493.42;285746.00;0.95;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-09T08:00:32;837.75;486016.00;1.62;116.38;66884.00;0.22
107;PPD42NS;49;48.530;9.200;2023-07-09T08:05:29;1556.19;900038.00;3.00;0.94;186.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-09T08:07:57;269.25;155477.00;0.52;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-09T08:15:24;1368.61;792826.00;2.64;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-09T08:20:25;2156.42;1236535.00;4.12;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-09T08:22:53;560.55;324800.00;1.08;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-09T08:30:19;1324.46;767475.00;2.56;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-09T08:35:18;2467.26;1405894.00;4.69;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-09T08:40:13;1449.82;839341.00;2.80;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-09T08:55:17;2753.51;1558407.00;5.19;96.68;55491.00;0.18
107;PPD42NS;49;48.530;9.200;2023-07-09T08:57:48;1659.64;958805.00;3.20;156.98;90391.00;0.30
107;PPD42NS;49;48.530;9.200;2023-07-09T09:02:49;2456.42;1400054.00;4.67;170.61;98282.00;0.33
107;PPD42NS;49;48.530;9.200;2023-07-09T09:05:21;787.30;456696.00;1.52;89.86;51547.00;0.17
107;PPD42NS;49;48.530;9.200;2023-07-09T09:07:51;517.36;299675.00;1.00;66.97;38314.00;0.13
107;PPD42NS;49;48.530;9.200;2023-07-09T09:10:30;917.42;532279.00;1.77;112.50;64644.00;0.22
107;PPD42NS;49;48.530;9.200;2023-07-09T09:15:33;75875744.00;123264704.00;410.88;86.33;49506.00;0.17
107;PPD42NS;49;48.530;9.200;2023-07-09T09:18:10;1451.31;840191.00;2.80;90.01;51631.00;0.17
107;PPD42NS;49;48.530;9.200;2023-07-09T09:25:50;2756.36;1559906.00;5.20;100.82;57886.00;0.19
107;PPD42NS;49;48.530;9.200;2023-07-09T09:30:55;478.92;277316.00;0.92;102.72;58982.00;0.20
107;PPD42NS;49;48.530;9.200;2023-07-09T09:33:22;693.26;402009.00;1.34;88.21;50592.00;0.17
107;PPD42NS;49;48.530;9.200;2023-07-09T09:35:49;565.68;327784.00;1.09;88.86;50965.00;0.17
107;PPD42NS;49;48.530;9.200;2023-07-09T09:43:34;2279.87;1304243.00;4.35;89.14;51129.00;0.17
107;PPD42NS;49;48.530;9.200;2023-07-09T09:51:04;1836.64;1058657.00;3.53;93.17;53462.00;0.18
107;PPD42NS;49;48.530;9.200;2023-07-09T09:56:11;1067.95;619527.00;2.07;80.18;45949.00;0.15
107;PPD42NS;49;48.530;9.200;2023-07-09T09:58:51;398.80;230726.00;0.77;107.59;61799.00;0.21
107;PPD42NS;49;48.530;9.200;2023-07-09T10:08:53;2747.74;1555367.00;5.18;82.68;47396.00;0.16
107;PPD42NS;49;48.530;9.200;2023-07-09T10:11:29;960.26;557135.00;1.86;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-09T10:19:14;1493.50;864297.00;2.88;3.63;1739.00;0.01
107;PPD42NS;49;48.530;9.200;2023-07-09T10:26:56;2389.33;1363789.00;4.55;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-09T10:37:20;1407.39;815053.00;2.72;97.40;55905.00;0.19
107;PPD42NS;49;48.530;9.200;2023-07-09T10:55:02;2405.77;1372691.00;4.58;75.89;43470.00;0.14
107;PPD42NS;49;48.530;9.200;2023-07-09T11:00:07;4370.94;2350649.00;7.84;482.28;279269.00;0.93
107;PPD42NS;49;48.530;9.200;2023-07-09T11:02:41;2623.77;1489710.00;4.97;251.07;144928.00;0.48
107;PPD42NS;49;48.530;9.200;2023-07-09T11:07:38;2931.82;1651626.00;5.51;153.31;88263.00;0.29
107;PPD42NS;49;48.530;9.200;2023-07-09T11:10:14;1488.42;861399.00;2.87;269.67;155721.00;0.52
107;PPD42NS;49;48.530;9.200;2023-07-09T11:12:51;1413.88;818770.00;2.73;210.66;121494.00;0.40
107;PPD42NS;49;48.530;9.200;2023-07-09T11:17:58;2406.03;1372833.00;4.58;120.51;69274.00;0.23
107;PPD42NS;49;48.530;9.200;2023-07-09T11:20:27;961.10;557624.00;1.86;175.78;101280.00;0.34
107;PPD42NS;49;48.530;9.200;2023-07-09T11:30:48;2699.37;1529826.00;5.10;78.51;44986.00;0.15
107;PPD42NS;49;48.530;9.200;2023-07-09T11:40:47;2310.04;1320699.00;4.40;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-09T11:43:26;592.45;343363.00;1.14;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-09T11:48:24;1878.63;1082207.00;3.61;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-09T11:50:54;988.87;573722.00;1.91;164.26;94603.00;0.32
107;PPD42NS;49;48.530;9.200;2023-07-09T12:00:53;2419.25;1379981.00;4.60;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-09T12:03:25;1219.79;707239.00;2.36;285.72;165039.00;0.55
107;PPD42NS;49;48.530;9.200;2023-07-09T12:08:34;1904.49;1096683.00;3.66;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-09T12:11:03;304.27;175806.00;0.59;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-09T12:13:36;401.04;232031.00;0.77;105.55;60618.00;0.20
107;PPD42NS;49;48.530;9.200;2023-07-09T12:41:16;3022.66;1698575.00;5.66;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-09T13:17:14;2920.40;1645702.00;5.49;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-09T13:27:12;2071.95;1189888.00;3.97;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-09T13:29:40;693.33;402053.00;1.34;71.77;41086.00;0.14
107;PPD42NS;49;48.530;9.200;2023-07-09T13:47:15;3088.24;1732240.00;5.77;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-09T13:54:51;2203.66;1262514.00;4.21;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-09T14:09:50;2595.08;1474421.00;4.91;101.58;58327.00;0.19
107;PPD42NS;49;48.530;9.200;2023-07-09T14:17:28;2125.04;1219240.00;4.06;346.29;200212.00;0.67
107;PPD42NS;49;48.530;9.200;2023-07-09T14:19:57;306.88;177321.00;0.59;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-09T14:32:30;4668.88;2483450.00;8.28;309.41;178790.00;0.60
107;PPD42NS;49;48.530;9.200;2023-07-09T14:39:59;3540.46;1958991.00;6.53;230.44;132966.00;0.44
107;PPD42NS;49;48.530;9.200;2023-07-09T14:45:03;2425.23;1383215.00;4.61;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-09T15:59:15;3111.13;1743946.00;5.81;97.74;56102.00;0.19
107;PPD42NS;49;48.530;9.200;2023-07-09T16:01:59;1225.59;710582.00;2.37;347.11;200692.00;0.67
107;PPD42NS;49;48.530;9.200;2023-07-09T16:07:06;1272.28;737472.00;2.46;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-09T16:34:38;1944.03;1118771.00;3.73;81.13;46497.00;0.15
107;PPD42NS;49;48.530;9.200;2023-07-09T17:52:24;2720.14;1540807.00;5.14;181.21;104424.00;0.35
107;PPD42NS;49;48.530;9.200;2023-07-09T17:57:24;2141.02;1228051.00;4.09;102.90;59087.00;0.20
107;PPD42NS;49;48.530;9.200;2023-07-09T18:02:24;2744.59;1553708.00;5.18;106.27;61037.00;0.20
107;PPD42NS;49;48.530;9.200;2023-07-09T18:09:57;2620.08;1487743.00;4.96;101.30;58164.00;0.19
107;PPD42NS;49;48.530;9.200;2023-07-09T19:22:25;2538.72;1444286.00;4.81;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-09T19:34:50;2707.70;1534230.00;5.11;74.33;42568.00;0.14
107;PPD42NS;49;48.530;9.200;2023-07-09T19:37:18;1364.57;790507.00;2.64;44.05;25070.00;0.08
107;PPD42NS;49;48.530;9.200;2023-07-09T19:42:23;3511.28;1944650.00;6.48;258.75;149387.00;0.50
107;PPD42NS;49;48.530;9.200;2023-07-09T19:44:51;1031.44;598391.00;1.99;86.77;49761.00;0.17
107;PPD42NS;49;48.530;9.200;2023-07-09T19:47:23;1326.68;768754.00;2.56;73.76;42240.00;0.14
107;PPD42NS;49;48.530;9.200;2023-07-09T22:00:46;3517.85;1947879.00;6.49;1.56;545.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-09T22:10:50;3412.67;1895876.00;6.32;226.10;130445.00;0.43
