sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T00:00:48;97349.97;;;20.21
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T00:01:49;97351.88;;;20.17
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T00:02:49;97352.78;;;20.16
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T00:03:50;97346.66;;;20.19
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T00:04:54;97342.41;;;20.18
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T00:05:54;97345.91;;;20.17
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T00:06:55;97346.72;;;20.17
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T00:07:55;97346.00;;;20.15
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T00:08:56;97351.16;;;20.15
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T00:09:56;97356.19;;;20.17
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T00:10:57;97356.19;;;20.17
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T00:11:57;97352.69;;;20.18
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T00:12:58;97358.59;;;20.20
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T00:13:58;97352.53;;;20.21
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T00:14:59;97359.34;;;20.22
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T00:16:00;97361.19;;;20.20
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T00:17:01;97355.88;;;20.23
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T00:18:01;97360.09;;;20.24
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T00:19:02;97361.91;;;20.22
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T00:20:03;97352.53;;;20.21
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T00:21:14;97360.34;;;20.19
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T00:22:15;97364.66;;;20.19
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T00:23:18;97360.50;;;20.16
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T00:24:19;97364.06;;;20.14
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T00:25:19;97364.06;;;20.14
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T00:26:20;97356.44;;;20.13
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T00:27:23;97357.38;;;20.12
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T00:28:25;97361.84;;;20.08
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T00:29:25;97361.75;;;20.10
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T00:30:25;97360.91;;;20.09
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T00:31:26;97363.44;;;20.11
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T00:32:26;97360.91;;;20.09
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T00:33:28;97366.16;;;20.08
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T00:34:31;97366.31;;;20.05
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T00:35:31;97365.84;;;19.98
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T00:36:31;97364.09;;;19.99
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T00:37:32;97366.66;;;19.99
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T00:38:32;97364.81;;;20.01
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T00:39:38;97364.00;;;20.00
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T00:40:45;97369.03;;;20.02
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T00:41:46;97365.50;;;20.04
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T00:42:47;97372.28;;;20.05
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T00:43:48;97374.84;;;20.05
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T00:44:53;97367.91;;;20.07
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T00:47:15;97367.34;;;20.02
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T00:48:18;97368.22;;;20.01
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T00:51:29;97366.66;;;19.99
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T00:52:37;97365.06;;;19.96
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T00:53:39;97373.56;;;19.98
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T00:54:45;97367.81;;;19.93
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T00:55:52;97383.31;;;19.92
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T00:57:00;97378.28;;;19.90
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T00:58:04;97375.75;;;19.89
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T00:59:07;97375.84;;;19.88
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T01:00:09;97379.41;;;19.85
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T01:01:16;97380.31;;;19.84
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T01:02:17;97382.22;;;19.81
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T01:03:25;97378.25;;;19.75
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T01:04:29;97380.72;;;19.77
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T01:05:29;97381.78;;;19.73
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T01:06:30;97382.81;;;19.70
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T01:07:32;97383.63;;;19.71
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T01:08:33;97382.72;;;19.72
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T01:09:34;97387.69;;;19.75
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T01:10:40;97388.53;;;19.75
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T01:11:41;97386.94;;;19.73
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T01:12:41;97387.03;;;19.71
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T01:13:42;97389.66;;;19.70
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T01:14:45;97390.44;;;19.72
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T01:15:50;97391.34;;;19.71
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T01:16:58;97389.81;;;19.67
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T01:18:00;97382.94;;;19.67
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T01:19:01;97393.13;;;19.69
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T01:20:02;97396.50;;;19.69
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T01:21:07;97395.78;;;19.67
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T01:22:07;97394.34;;;19.62
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T01:23:11;97394.34;;;19.62
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T01:24:57;97398.59;;;19.63
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T01:25:44;97391.75;;;19.62
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T01:26:45;97399.47;;;19.62
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T01:27:46;97400.38;;;19.61
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T01:28:47;97394.28;;;19.63
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T01:29:48;97397.56;;;19.65
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T01:30:49;97396.59;;;19.68
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T01:31:53;97396.59;;;19.68
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T01:32:57;97392.22;;;19.70
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T01:33:58;97400.81;;;19.69
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T01:34:58;97395.78;;;19.67
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T01:36:09;97397.44;;;19.68
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T01:37:09;97393.34;;;19.64
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T01:38:09;97407.13;;;19.63
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T01:39:10;97401.22;;;19.61
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T01:40:11;97400.47;;;19.60
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T01:41:12;97396.91;;;19.62
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T01:42:14;97402.03;;;19.62
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T01:43:14;97401.22;;;19.61
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T01:44:14;97410.75;;;19.60
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T01:45:14;97405.69;;;19.58
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T01:46:15;97404.78;;;19.59
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T01:47:17;97420.28;;;19.58
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T01:48:17;97422.25;;;19.53
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T01:49:20;97422.94;;;19.56
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T01:50:21;97410.00;;;19.58
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T01:51:24;97411.59;;;19.60
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T01:52:27;97415.81;;;19.61
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T01:53:28;97413.25;;;19.61
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T01:54:31;97422.84;;;19.58
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T01:55:31;97422.25;;;19.53
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T01:56:31;97430.06;;;19.51
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T01:57:32;97427.53;;;19.50
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T01:58:35;97430.94;;;19.50
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T01:59:35;97421.50;;;19.51
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T02:00:41;97424.97;;;19.50
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T02:01:41;97430.28;;;19.47
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T02:02:43;97431.25;;;19.44
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T02:03:43;97421.91;;;19.43
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T02:04:50;97427.03;;;19.43
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T02:05:54;97430.53;;;19.42
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T02:06:55;97428.84;;;19.41
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T02:07:55;97427.19;;;19.40
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T02:08:55;97431.50;;;19.40
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T02:09:56;97432.47;;;19.37
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T02:10:57;97432.47;;;19.37
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T02:11:57;97427.50;;;19.34
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T02:12:57;97430.97;;;19.33
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T02:13:58;97431.78;;;19.34
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T02:14:58;97430.13;;;19.33
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T02:15:58;97428.41;;;19.33
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T02:16:58;97436.09;;;19.33
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T02:17:59;97430.22;;;19.32
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T02:19:01;97434.69;;;19.28
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T02:20:02;97433.03;;;19.27
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T02:21:05;97445.19;;;19.24
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T02:22:05;97434.97;;;19.22
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T02:23:06;97436.72;;;19.22
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T02:24:06;97437.75;;;19.18
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T02:25:07;97429.41;;;19.14
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T02:26:07;97442.25;;;19.14
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T02:27:08;97438.09;;;19.12
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T02:28:10;97434.59;;;19.13
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T02:29:10;97444.88;;;19.13
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T02:30:10;97440.66;;;19.12
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T02:31:11;97441.47;;;19.12
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T02:32:17;97438.81;;;19.14
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T02:33:17;97441.16;;;19.18
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T02:34:20;97444.81;;;19.14
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T02:35:23;97446.63;;;19.12
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T02:36:24;97448.50;;;19.09
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T02:37:25;97441.09;;;19.03
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T02:38:25;97446.28;;;19.02
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T02:39:26;97449.09;;;18.97
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T02:40:27;97442.38;;;18.95
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T02:41:27;97443.22;;;18.95
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T02:42:27;97450.16;;;18.93
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T02:43:27;97452.03;;;18.90
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T02:44:28;97450.28;;;18.90
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T02:45:28;97443.28;;;18.94
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T02:46:28;97455.16;;;18.96
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T02:47:28;97457.63;;;18.98
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T02:48:29;97449.91;;;18.98
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T02:49:29;97454.22;;;18.97
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T02:50:29;97455.16;;;18.96
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T02:51:29;97456.06;;;18.95
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T02:52:30;97455.28;;;18.93
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T02:53:30;97456.94;;;18.94
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T02:54:30;97456.94;;;18.94
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T02:55:31;97458.75;;;18.92
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T02:56:31;97453.75;;;18.89
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T02:57:31;97457.34;;;18.87
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T02:58:31;97459.19;;;18.83
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T02:59:32;97446.47;;;18.80
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T03:00:32;97453.44;;;18.79
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T03:01:33;97458.63;;;18.77
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T03:02:34;97452.66;;;18.77
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T03:03:34;97456.84;;;18.79
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T03:04:35;97456.75;;;18.80
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T03:05:35;97463.53;;;18.81
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T03:06:35;97458.34;;;18.83
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T03:07:36;97467.69;;;18.84
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T03:08:36;97458.25;;;18.84
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T03:09:37;97461.59;;;18.86
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T03:10:37;97463.06;;;18.92
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T03:11:37;97461.31;;;18.92
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T03:12:37;97464.84;;;18.90
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T03:13:38;97459.81;;;18.88
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T03:14:38;97461.56;;;18.88
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T03:15:39;97461.59;;;18.86
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T03:16:39;97462.66;;;18.82
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T03:17:39;97462.66;;;18.82
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T03:18:40;97466.94;;;18.82
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T03:19:40;97463.47;;;18.83
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T03:20:40;97469.31;;;18.86
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T03:21:40;97462.25;;;18.91
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T03:22:41;97467.97;;;18.96
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T03:23:41;97465.97;;;19.03
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T03:24:41;97462.34;;;19.07
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T03:25:42;97466.47;;;19.09
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T03:26:43;97465.56;;;19.10
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T03:27:43;97468.13;;;19.10
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T03:28:43;97467.97;;;19.13
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T03:29:44;97466.47;;;19.09
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T03:30:45;97465.66;;;19.08
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T03:31:46;97468.28;;;19.07
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T03:32:46;97473.44;;;19.07
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T03:33:47;97463.31;;;19.04
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T03:34:47;97470.22;;;19.02
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T03:35:48;97462.38;;;19.05
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T03:36:48;97463.00;;;19.10
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T03:37:48;97462.16;;;19.09
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T03:38:49;97466.31;;;19.12
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T03:39:49;97466.00;;;19.18
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T03:40:50;97461.88;;;19.15
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T03:41:50;97467.06;;;19.14
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T03:42:50;97471.31;;;19.15
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T03:43:51;97466.84;;;19.18
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T03:44:53;97466.78;;;19.20
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T03:45:53;97462.38;;;19.22
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T03:46:54;97465.72;;;19.24
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T03:47:54;97468.22;;;19.25
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T03:48:54;97472.44;;;19.26
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T03:49:54;97467.09;;;19.31
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T03:50:55;97461.03;;;19.32
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T03:51:55;97465.13;;;19.35
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T03:52:56;97469.94;;;19.41
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T03:53:56;97464.81;;;19.41
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T03:54:56;97463.84;;;19.44
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T03:55:57;97459.53;;;19.44
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T03:56:58;97461.34;;;19.42
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T03:57:58;97464.81;;;19.41
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T03:58:58;97464.66;;;19.44
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T03:59:59;97470.78;;;19.42
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T04:00:59;97471.63;;;19.42
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T04:01:59;97471.63;;;19.42
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T04:03:01;97465.81;;;19.39
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T04:04:01;97473.56;;;19.37
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T04:05:02;97470.19;;;19.37
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T04:06:03;97472.06;;;19.33
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T04:07:03;97465.94;;;19.36
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T04:08:04;97472.69;;;19.38
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T04:09:05;97464.97;;;19.38
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T04:10:05;97467.47;;;19.40
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T04:11:05;97477.50;;;19.44
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T04:12:06;97466.25;;;19.47
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T04:13:06;97476.13;;;19.54
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T04:14:07;97472.34;;;19.61
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T04:15:07;97470.22;;;19.69
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T04:16:09;97464.91;;;19.88
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T04:17:09;97470.84;;;20.06
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T04:18:10;97469.94;;;20.22
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T04:19:10;97462.25;;;20.37
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T04:20:10;97463.94;;;20.53
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T04:21:11;97465.94;;;20.64
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T04:22:11;97461.94;;;20.73
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T04:23:11;97465.56;;;20.85
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T04:24:16;97461.06;;;21.03
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T04:25:17;97467.28;;;21.15
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T04:26:17;97466.19;;;21.19
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T04:27:17;97464.16;;;21.23
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T04:28:18;97463.00;;;21.29
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T04:29:18;97465.41;;;21.32
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T04:30:19;97466.28;;;21.46
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T04:31:19;97466.91;;;21.49
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T04:32:19;97465.66;;;21.56
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T04:33:20;97472.50;;;21.71
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T04:34:21;97473.97;;;21.75
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T04:35:21;97471.09;;;21.93
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T04:36:21;97467.75;;;22.06
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T04:37:22;97469.94;;;21.99
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T04:38:22;97468.66;;;22.05
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T04:39:23;97469.66;;;22.17
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T04:40:23;97468.91;;;22.28
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T04:41:23;97469.09;;;22.39
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T04:42:24;97470.75;;;22.40
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T04:43:24;97468.63;;;22.47
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T04:44:24;97466.22;;;22.44
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T04:45:25;97462.34;;;22.51
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T04:46:25;97466.81;;;22.61
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T04:47:25;97460.81;;;22.74
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T04:48:25;97470.19;;;22.89
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T04:49:26;97464.25;;;23.01
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T04:50:26;97466.00;;;23.26
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T04:51:27;97467.56;;;23.41
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T04:52:27;97463.91;;;23.69
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T04:53:27;97463.69;;;23.85
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T04:54:27;97469.16;;;23.56
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T04:55:28;97469.53;;;23.37
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T04:56:28;97471.81;;;23.42
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T04:57:29;97473.72;;;23.52
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T04:58:30;97472.63;;;23.30
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T04:59:31;97480.69;;;23.38
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T05:00:31;97471.63;;;23.45
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T05:01:31;97472.28;;;23.61
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T05:02:32;97469.59;;;23.62
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T05:03:33;97466.19;;;23.62
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T05:04:33;97467.53;;;23.55
61666;BMP280;47568;43.10557715;25.58916718;2023-07-09T05:05:33;97472.69;;;23.55
