sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T00:00:17;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T00:02:46;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T00:05:16;45;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T00:07:46;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T00:10:18;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T00:12:46;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T00:15:16;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T00:17:46;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T00:20:17;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T00:22:52;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T00:25:17;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T00:27:48;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T00:30:20;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T00:32:46;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T00:35:16;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T00:37:46;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T00:40:17;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T00:45:22;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T00:48:01;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T00:50:33;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T00:52:50;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T00:55:17;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T00:57:49;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T01:00:19;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T01:02:46;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T01:05:17;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T01:07:46;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T01:10:16;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T01:12:46;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T01:15:16;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T01:17:46;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T01:20:18;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T01:22:50;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T01:25:16;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T01:27:47;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T01:30:20;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T01:32:46;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T01:35:18;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T01:37:47;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T01:40:17;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T01:45:16;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T01:47:46;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T01:50:17;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T01:52:46;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T01:55:17;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T01:57:46;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T02:00:16;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T02:02:46;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T02:05:17;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T02:07:47;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T02:10:16;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T02:12:46;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T02:15:16;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T02:17:46;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T02:20:16;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T02:22:49;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T02:25:16;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T02:27:46;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T02:30:16;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T02:32:46;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T02:35:16;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T02:37:46;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T02:40:16;45;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T02:45:16;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T02:47:46;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T02:50:16;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T02:52:46;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T02:55:16;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T02:57:46;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T03:00:16;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T03:02:46;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T03:05:16;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T03:07:46;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T03:10:16;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T03:12:46;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T03:15:16;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T03:17:46;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T03:20:16;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T03:22:46;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T03:25:16;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T03:27:49;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T03:30:16;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T03:32:46;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T03:35:16;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T03:37:46;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T03:40:22;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T03:45:16;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T03:47:46;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T03:50:16;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T03:52:46;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T03:55:16;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T03:57:46;63;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T04:00:16;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T04:02:46;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T04:05:16;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T04:07:46;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T04:10:16;63;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T04:12:46;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T04:15:16;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T04:17:46;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T04:20:16;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T04:22:46;68;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T04:25:16;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T04:27:46;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T04:30:16;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T04:32:46;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T04:35:16;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T04:37:46;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T04:40:17;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T04:42:46;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T04:47:46;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T04:50:16;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T04:52:46;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T04:55:19;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T04:57:46;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T05:00:16;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T05:02:46;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T05:05:16;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T05:07:47;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T05:10:16;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T05:12:47;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T05:15:17;63;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T05:17:46;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T05:20:16;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T05:22:46;45;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T05:25:16;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T05:27:46;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T05:30:16;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T05:32:46;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T05:35:16;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T05:37:47;43;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T05:40:16;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T05:42:46;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T05:47:46;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T05:50:16;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T05:52:46;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T05:55:16;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T05:57:46;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T06:00:16;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T06:02:46;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T06:05:16;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T06:07:46;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T06:10:16;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T06:12:46;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T06:15:16;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T06:17:46;65;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T06:20:16;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T06:22:46;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T06:25:16;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T06:27:46;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T06:30:18;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T06:32:46;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T06:35:16;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T06:37:46;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T06:40:17;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T06:42:46;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T06:47:46;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T06:50:16;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T06:52:46;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T06:55:17;64;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T06:57:46;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T07:00:16;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T07:02:46;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T07:05:16;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T07:07:46;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T07:10:16;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T07:12:47;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T07:15:17;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T07:17:46;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T07:20:16;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T07:22:46;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T07:25:16;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T07:27:46;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T07:30:16;43;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T07:32:47;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T07:35:17;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T07:37:46;45;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T07:40:16;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T07:42:46;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T07:47:46;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T07:50:16;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T07:52:46;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T07:55:17;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T07:57:46;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T08:00:17;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T08:02:46;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T08:05:16;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T08:07:46;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T08:10:16;44;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T08:12:46;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T08:15:18;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T08:17:46;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T08:20:16;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T08:22:46;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T08:25:16;45;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T08:27:46;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T08:30:16;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T08:32:46;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T08:35:16;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T08:37:46;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T08:40:16;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T08:42:46;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T08:48:02;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T08:50:18;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T08:52:48;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T08:55:23;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T08:57:49;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T09:00:18;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T09:02:50;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T09:05:20;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T09:07:48;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T09:10:29;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T09:15:17;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T09:17:47;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T09:20:20;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T09:27:46;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T09:30:18;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T09:32:47;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T09:35:17;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T09:37:50;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T09:40:17;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T09:42:46;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T09:47:47;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T09:50:18;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T09:52:47;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T09:55:24;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T09:57:47;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T10:00:17;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T10:02:46;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T10:05:17;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T10:07:56;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T10:10:18;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T10:12:56;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T10:15:25;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T10:25:20;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T10:28:08;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T10:32:55;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T10:35:38;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T10:38:02;65;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T10:40:20;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T10:42:48;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T10:47:49;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T10:50:30;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T10:52:46;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T10:55:27;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T10:57:52;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T11:00:19;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T11:02:47;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T11:05:33;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T11:07:48;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T11:10:22;44;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T11:12:50;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T11:15:34;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T11:17:50;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T11:20:30;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T11:23:03;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T11:25:26;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T11:27:54;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T11:30:26;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T11:32:48;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T11:35:20;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T11:37:46;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T11:40:20;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T11:42:56;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T11:50:29;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T11:52:48;45;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T11:55:21;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T11:57:47;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T12:00:17;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T12:02:48;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T12:05:20;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T12:07:47;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T12:10:20;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T12:12:47;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T12:15:22;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T12:17:55;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T12:20:17;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T12:22:50;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T12:25:21;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T12:27:47;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T12:30:17;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T12:32:48;64;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T12:35:18;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T12:37:47;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T12:40:19;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T12:42:47;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T12:45:17;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T12:50:34;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T12:52:48;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T12:55:23;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T12:57:47;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T13:00:18;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T13:02:50;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T13:05:18;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T13:07:49;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T13:10:18;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T13:12:48;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T13:15:24;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T13:17:47;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T13:20:17;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T13:22:47;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T13:25:17;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T13:27:47;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T13:30:17;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T13:32:47;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T13:35:17;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T13:37:50;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T13:40:18;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T13:42:47;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T13:45:19;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T13:50:17;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T13:55:18;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T13:57:48;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T14:00:17;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T14:05:24;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T14:07:48;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T14:10:21;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T14:12:47;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T14:15:21;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T14:37:56;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T14:40:18;44;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T14:42:48;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T14:45:19;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-09T14:47:47;59;;;;
