sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T01:14:42;10.57;;;5.00;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T01:18:05;10.88;;;5.57;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T01:20:38;11.52;;;5.20;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T01:23:10;10.10;;;4.55;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T01:25:48;10.38;;;4.95;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T02:55:51;10.40;;;3.80;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T03:10:14;8.77;;;3.92;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T03:13:17;9.90;;;3.72;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T03:19:34;8.40;;;3.97;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T03:22:18;7.90;;;3.60;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T03:24:47;10.55;;;4.25;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T03:27:16;7.85;;;3.90;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T03:30:46;9.45;;;4.60;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T03:33:55;11.30;;;4.10;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T03:40:29;14.35;;;4.68;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T03:43:31;12.52;;;5.18;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T03:50:22;9.65;;;4.30;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T03:53:04;11.33;;;4.13;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T03:55:35;8.50;;;4.03;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T03:58:03;10.85;;;4.25;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T04:00:31;8.10;;;3.58;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T04:02:59;8.43;;;3.15;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T04:05:38;7.47;;;3.83;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T04:08:11;8.13;;;4.10;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T04:11:03;8.43;;;3.65;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T04:17:31;7.40;;;3.42;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T04:28:16;6.70;;;3.28;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T04:31:31;6.60;;;2.50;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T04:37:59;7.00;;;3.03;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T05:05:06;5.20;;;2.20;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T05:07:34;5.28;;;2.22;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T05:10:01;5.43;;;2.03;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T05:13:03;5.88;;;2.20;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T05:43:51;5.20;;;1.92;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T05:46:36;5.47;;;2.03;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T05:49:18;4.80;;;1.80;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T08:56:18;5.13;;;0.90;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T09:46:39;6.03;;;1.65;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T09:49:52;6.63;;;2.40;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T09:56:47;5.28;;;1.70;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T10:03:15;4.43;;;1.23;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T10:06:39;7.13;;;1.80;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T10:09:38;4.85;;;1.10;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T10:12:55;4.10;;;1.35;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T10:16:16;4.75;;;1.08;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T11:53:25;3.13;;;0.73;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T11:56:07;4.50;;;0.85;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T11:59:12;2.95;;;0.70;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T12:02:14;4.43;;;1.35;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T12:04:52;4.30;;;1.35;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T12:07:21;3.78;;;1.20;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T12:09:59;4.45;;;1.08;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T12:12:56;5.03;;;1.00;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T12:15:39;3.10;;;1.02;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T12:18:31;3.22;;;0.80;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T12:21:16;3.20;;;0.68;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T12:23:59;4.03;;;0.83;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T12:26:46;3.95;;;0.77;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T12:29:34;2.60;;;0.50;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T12:32:17;3.65;;;0.82;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T12:34:56;2.78;;;0.75;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T12:37:32;4.73;;;0.90;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T12:40:34;4.78;;;1.08;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T12:43:26;3.50;;;0.68;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T12:46:16;4.13;;;1.02;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T12:49:24;4.43;;;1.20;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T12:52:15;4.63;;;0.90;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T12:55:18;5.38;;;0.80;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T12:58:55;3.38;;;0.68;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T13:02:02;4.00;;;0.95;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T13:04:37;3.25;;;0.70;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T13:07:18;4.17;;;0.90;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T13:10:32;5.55;;;1.05;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T13:13:19;3.65;;;0.57;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T13:15:56;3.33;;;0.90;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T13:18:29;6.75;;;1.30;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T13:21:22;3.47;;;0.90;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T13:23:54;2.95;;;0.60;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T13:26:41;3.20;;;0.60;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T13:29:34;4.13;;;1.10;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T13:32:22;3.63;;;0.93;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T13:35:05;4.35;;;1.20;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T13:37:45;3.83;;;0.70;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T13:43:19;3.85;;;0.90;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T13:46:18;3.15;;;0.80;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T13:49:37;3.30;;;1.03;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T13:52:08;4.05;;;1.10;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T13:55:18;3.03;;;0.52;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T13:57:54;3.75;;;0.75;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T14:00:38;4.88;;;0.90;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T14:14:22;2.70;;;0.60;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T14:17:14;4.15;;;1.20;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T14:23:12;3.03;;;0.60;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T14:25:55;3.88;;;0.90;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T14:28:27;3.45;;;1.00;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T14:31:20;7.18;;;0.95;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T14:56:18;2.92;;;0.52;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T15:02:49;2.97;;;0.60;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T15:05:37;5.57;;;0.68;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T15:08:11;3.73;;;0.50;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T15:10:51;2.22;;;0.52;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T15:13:46;4.38;;;0.77;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T15:16:32;2.85;;;0.70;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T15:19:39;4.03;;;0.70;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T15:22:16;3.40;;;0.63;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T15:27:19;7.10;;;1.38;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T15:30:04;3.63;;;0.57;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T15:32:56;3.85;;;1.05;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T15:35:28;4.27;;;0.93;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T15:44:03;8.05;;;0.93;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T15:46:31;13.73;;;1.20;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T15:49:00;7.63;;;0.87;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T15:51:27;3.72;;;0.65;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T15:53:54;4.70;;;0.90;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T15:56:23;2.33;;;0.50;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T15:58:56;5.35;;;1.13;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T16:01:25;6.97;;;0.93;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T16:03:57;3.13;;;0.52;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T16:06:25;6.00;;;0.60;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T16:08:52;3.80;;;0.90;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T16:11:19;4.97;;;1.10;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T16:13:50;3.10;;;0.87;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T16:16:23;3.75;;;0.60;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T16:18:51;4.50;;;0.90;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T16:21:21;5.00;;;0.73;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T16:23:50;3.63;;;1.10;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T16:26:18;2.90;;;0.57;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T16:28:50;4.43;;;0.52;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T16:31:17;3.00;;;0.80;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T16:33:44;3.70;;;0.77;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T16:36:13;4.15;;;1.10;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T16:38:45;3.90;;;0.90;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T16:41:15;3.85;;;0.65;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T16:43:42;3.88;;;0.98;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T16:46:15;4.38;;;0.77;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T16:48:55;4.47;;;1.00;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T16:51:25;9.27;;;0.80;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T16:54:07;4.65;;;0.90;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T16:56:48;3.63;;;0.85;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T16:59:15;5.90;;;0.90;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T17:01:43;4.38;;;0.90;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T17:04:17;5.17;;;0.70;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T17:06:46;5.03;;;0.70;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T17:09:16;2.67;;;0.52;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T17:11:48;7.63;;;0.60;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T17:14:23;2.92;;;0.77;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T17:17:28;2.37;;;0.50;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T17:19:55;6.10;;;0.68;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T17:22:28;3.25;;;0.65;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T17:25:04;3.10;;;0.65;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T17:28:31;3.83;;;0.73;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T17:31:31;2.97;;;0.50;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T17:34:33;4.15;;;0.82;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T17:37:05;3.38;;;0.50;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T17:39:36;4.93;;;0.60;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T17:42:05;4.07;;;0.80;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T17:44:32;3.17;;;0.53;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T17:47:09;3.53;;;0.50;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T17:49:50;4.68;;;0.77;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T17:52:20;5.55;;;0.90;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T17:54:48;6.47;;;1.35;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T17:57:16;6.30;;;1.27;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T17:59:47;5.68;;;0.68;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T18:02:16;4.15;;;0.70;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T18:04:49;3.05;;;0.70;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T18:07:21;4.53;;;0.93;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T18:09:49;6.03;;;0.90;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T18:15:53;4.63;;;0.90;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T18:30:37;4.15;;;1.02;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T18:33:28;5.15;;;1.02;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T18:36:03;4.07;;;0.70;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T18:38:53;3.78;;;0.85;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T18:41:20;4.10;;;0.83;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T18:43:47;8.02;;;0.90;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T18:50:14;4.10;;;0.80;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T18:52:59;4.07;;;0.77;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T18:55:35;6.03;;;0.70;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T18:58:14;3.65;;;0.77;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T19:00:57;5.15;;;1.10;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T19:03:33;5.97;;;1.20;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T19:06:07;5.70;;;1.20;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T19:08:36;7.30;;;1.20;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T19:11:08;3.92;;;0.80;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T19:13:46;7.00;;;1.40;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T19:16:39;4.65;;;1.02;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T19:19:30;5.78;;;1.08;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T19:22:00;5.43;;;1.00;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T19:24:28;6.18;;;1.23;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T19:27:04;5.30;;;1.23;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T19:29:32;7.97;;;1.23;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T19:32:01;5.53;;;1.08;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T19:34:33;7.33;;;1.30;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T19:37:19;5.78;;;0.82;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T19:39:51;5.10;;;1.00;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T19:42:19;4.90;;;0.75;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T19:44:50;5.80;;;1.10;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T19:47:18;6.43;;;1.13;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T19:49:50;8.85;;;0.90;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T19:52:21;6.13;;;1.13;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T19:54:48;6.43;;;1.02;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T19:57:15;4.25;;;1.20;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T19:59:43;4.83;;;1.00;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T20:02:16;5.28;;;1.20;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T20:04:46;4.47;;;0.90;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T20:07:13;11.85;;;1.17;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T20:09:41;8.88;;;1.60;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T20:12:14;13.77;;;1.47;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T20:14:45;8.68;;;1.75;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T20:17:12;13.00;;;1.88;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T20:19:40;9.73;;;1.58;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T20:22:10;13.93;;;2.03;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T20:24:39;10.30;;;0.90;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T20:27:11;14.65;;;2.67;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T20:29:39;6.78;;;1.40;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T20:32:09;5.80;;;1.02;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T20:34:42;7.65;;;1.10;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T20:37:14;7.27;;;1.37;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T20:39:43;8.45;;;1.10;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T20:42:11;6.13;;;1.70;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T20:44:40;7.28;;;1.77;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T20:47:12;6.65;;;1.60;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T20:49:42;4.87;;;0.93;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T20:52:09;4.82;;;0.85;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T20:54:37;4.38;;;1.20;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T20:59:47;3.80;;;1.17;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T21:02:17;8.17;;;1.20;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T21:04:45;4.88;;;1.10;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T21:07:12;6.90;;;1.15;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T21:09:41;5.88;;;1.25;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T21:12:09;5.68;;;1.30;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T21:14:36;4.13;;;0.80;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T21:17:08;6.13;;;1.17;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T21:19:41;5.30;;;1.25;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T21:22:11;3.90;;;1.08;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T21:24:40;7.13;;;1.27;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T21:27:08;4.77;;;0.97;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T21:29:34;6.00;;;1.13;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T21:32:02;5.38;;;1.25;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T21:34:32;7.05;;;1.70;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T21:37:01;8.18;;;1.75;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T21:39:39;9.57;;;1.50;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T21:42:06;5.30;;;1.52;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T21:44:33;7.57;;;1.52;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T21:47:01;4.95;;;1.30;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T21:49:33;6.40;;;1.88;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T21:52:05;5.27;;;1.30;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T21:54:40;6.35;;;1.25;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T21:57:12;4.80;;;1.08;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T21:59:38;5.85;;;1.17;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T22:02:10;5.72;;;1.80;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T22:04:45;4.93;;;1.60;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T22:07:16;5.57;;;1.48;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T22:09:46;8.05;;;1.60;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T22:12:13;5.18;;;1.30;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T22:14:45;5.88;;;1.42;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T22:17:13;5.67;;;1.83;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T22:19:42;8.32;;;2.40;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T22:22:12;5.85;;;1.70;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T22:24:40;6.20;;;1.48;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T22:27:08;7.72;;;1.80;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T22:29:36;11.63;;;1.63;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T22:32:08;7.68;;;1.42;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T22:34:41;9.00;;;1.70;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T22:37:09;11.23;;;1.33;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T22:39:39;10.88;;;1.50;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T22:42:06;7.73;;;1.50;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T22:44:33;7.97;;;1.48;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T22:47:01;8.05;;;1.70;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T22:49:30;8.48;;;2.38;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T22:51:56;7.90;;;2.13;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T22:54:25;8.30;;;1.30;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T22:56:51;6.25;;;1.13;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T22:59:18;7.63;;;1.77;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T23:01:45;9.38;;;1.83;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T23:04:14;4.75;;;1.20;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T23:06:42;6.47;;;1.40;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T23:09:09;7.50;;;1.50;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T23:11:38;6.93;;;1.25;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T23:14:10;12.50;;;1.38;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T23:16:43;6.13;;;1.38;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T23:19:13;6.70;;;1.33;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T23:21:43;9.38;;;1.50;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T23:24:10;8.88;;;1.52;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T23:26:41;9.35;;;2.00;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T23:29:11;14.88;;;4.65;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T23:31:39;12.47;;;3.07;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T23:34:08;10.55;;;2.15;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T23:36:37;21.17;;;7.20;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T23:39:04;11.70;;;2.58;;
30255;SDS011;67493;60.03706452;30.36371112;2023-07-09T23:41:33;9.85;;;1.48;;
