sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T00:01:38;57.23;49.49;67.77;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T00:06:42;74.42;51.42;94.38;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T00:11:45;57.37;50.04;67.16;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T00:16:50;57.01;48.96;71.45;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T00:21:54;57.04;49.03;71.71;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T00:26:57;57.19;49.38;70.73;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T00:32:02;56.47;48.98;70.78;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T00:37:09;57.12;49.44;72.90;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T00:42:13;55.17;47.95;64.05;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T00:47:24;55.87;47.81;80.19;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T00:52:29;55.98;46.93;72.62;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T00:57:37;56.18;47.81;79.08;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T01:02:45;56.01;47.98;68.48;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T01:07:50;57.11;48.39;70.29;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T01:12:55;56.66;48.25;65.73;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T01:18:00;56.54;48.67;63.88;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T01:23:05;57.95;48.58;72.64;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T01:28:09;56.53;48.92;66.45;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T01:33:13;56.04;47.65;72.33;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T01:38:18;57.79;50.28;68.28;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T01:43:22;56.85;48.16;74.80;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T01:48:27;56.73;48.39;77.51;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T01:53:32;55.59;47.46;67.90;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T01:58:35;55.08;47.88;66.32;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T02:03:43;55.28;47.44;63.53;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T02:08:48;54.78;45.51;82.00;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T02:13:52;54.45;47.22;66.99;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T02:18:55;53.40;46.50;62.59;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T02:24:02;54.52;46.28;64.29;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T02:29:07;53.51;45.63;62.99;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T02:34:11;53.26;46.25;64.11;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T02:39:15;54.10;46.55;63.39;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T02:44:19;52.99;46.40;64.67;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T02:49:23;53.18;45.36;64.86;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T02:54:28;53.89;46.73;63.40;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T02:59:31;53.91;46.07;65.85;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T03:04:35;54.52;47.40;65.38;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T03:09:40;55.54;48.51;64.11;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T03:14:43;55.88;48.32;65.76;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T03:19:48;56.06;48.52;67.45;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T03:24:52;56.34;47.90;74.56;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T03:29:56;54.75;47.30;63.17;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T03:34:59;56.98;46.61;76.80;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T03:40:05;54.46;46.35;70.75;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T03:45:09;54.40;47.76;63.50;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T03:50:13;56.71;47.24;75.72;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T03:55:18;55.87;48.08;72.70;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T04:00:22;56.16;48.10;66.33;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T04:05:27;57.42;49.03;72.55;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T04:10:32;64.37;50.38;88.96;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T04:15:35;57.67;48.13;78.03;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T04:20:38;60.51;49.11;83.80;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T04:25:43;61.30;48.71;85.27;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T04:30:47;56.54;48.29;67.52;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T04:35:51;58.68;48.95;82.84;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T04:40:56;56.75;49.06;65.58;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T04:45:59;58.00;49.19;79.10;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T04:51:03;57.19;50.55;66.64;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T04:56:08;57.46;47.90;70.60;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T05:01:11;57.36;48.45;71.95;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T05:06:15;62.06;50.65;84.35;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T05:11:20;59.72;51.16;76.20;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T05:16:24;59.71;50.97;75.01;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T05:21:27;60.89;50.29;77.26;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T05:26:33;60.74;49.45;77.47;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T05:31:36;58.42;50.34;70.45;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T05:36:40;58.25;49.77;71.36;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T05:41:45;59.87;49.23;78.42;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T05:46:48;57.84;49.41;75.74;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T05:51:52;57.82;49.84;76.40;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T05:56:57;57.26;49.60;69.00;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T06:02:00;62.07;49.06;80.91;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T06:07:05;63.00;51.26;78.35;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T06:12:10;59.03;49.89;78.92;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T06:17:13;56.84;48.60;68.09;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T06:22:17;57.22;49.11;66.71;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T06:27:21;60.45;48.31;74.20;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T06:32:26;59.26;47.52;81.26;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T06:37:29;59.86;49.11;86.90;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T06:42:34;56.76;47.88;74.24;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T06:47:38;60.72;50.30;80.99;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T06:52:41;57.50;48.71;69.99;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T06:57:46;57.90;48.39;76.56;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T07:02:50;60.91;51.06;82.35;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T07:07:53;59.64;49.44;83.07;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T07:12:58;58.79;49.14;78.48;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T07:18:02;59.66;49.35;81.11;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T07:23:06;63.26;54.09;84.15;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T07:28:11;65.84;53.46;84.16;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T07:33:15;64.71;52.09;85.46;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T07:38:18;63.36;50.49;85.25;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T07:43:23;59.15;50.22;71.85;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T07:48:27;60.06;49.92;77.47;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T07:53:30;62.20;53.82;72.33;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T07:58:35;62.57;54.21;73.00;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T08:03:39;59.19;49.60;75.45;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T08:08:42;65.52;49.84;92.63;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T08:13:47;57.40;49.60;76.85;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T08:18:50;60.77;50.25;75.42;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T08:23:54;60.36;51.08;76.05;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T08:28:59;72.68;50.92;98.53;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T08:34:05;61.51;50.70;77.26;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T08:39:09;58.65;48.70;75.08;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T08:44:32;58.44;50.98;74.06;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T08:49:41;60.31;50.34;85.68;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T08:54:44;72.26;50.47;96.08;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T08:59:50;67.36;51.61;83.61;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T09:04:57;64.87;50.89;84.74;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T09:10:00;60.45;48.87;76.21;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T09:15:10;59.78;52.37;69.58;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T09:20:17;67.21;49.45;84.69;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T09:25:23;58.27;48.05;76.41;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T09:30:31;63.72;50.85;76.84;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T09:35:36;61.76;49.74;81.41;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T09:40:40;64.79;49.14;84.30;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T09:45:45;60.52;50.44;80.17;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T09:50:51;62.13;49.71;77.93;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T09:55:55;60.22;51.14;74.83;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T10:01:00;57.79;49.50;78.43;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T10:06:06;59.84;48.70;82.62;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T10:11:11;58.37;49.63;71.95;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T10:16:21;70.33;49.67;90.87;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T10:21:34;69.78;50.17;85.82;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T10:26:40;59.22;48.45;80.37;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T10:31:50;59.51;47.22;83.59;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T10:37:00;63.38;50.30;83.45;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T10:42:10;56.77;49.16;68.17;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T10:47:20;56.41;48.31;76.70;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T10:52:28;59.27;50.09;73.38;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T10:57:36;57.15;47.95;73.62;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T11:02:48;56.47;47.18;69.72;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T11:07:56;56.92;48.76;75.20;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T11:13:02;57.08;47.95;72.15;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T11:18:11;56.86;49.24;70.07;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T11:23:20;57.26;48.61;69.16;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T11:28:32;55.76;47.81;71.61;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T11:33:44;56.57;47.76;74.12;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T11:38:49;62.85;49.58;82.30;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T11:43:52;63.49;49.80;85.43;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T11:48:57;67.35;48.91;84.83;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T11:54:03;64.70;49.49;80.41;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T11:59:08;60.07;49.24;80.78;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T12:04:15;57.21;48.00;77.20;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T12:09:20;59.44;50.02;75.69;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T12:14:23;57.29;47.59;70.97;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T12:19:30;58.54;49.56;80.26;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T12:24:35;60.17;48.43;77.84;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T12:29:39;58.43;46.91;74.21;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T12:34:49;56.78;47.72;70.77;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T12:39:53;57.02;48.48;69.51;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T12:44:57;57.00;47.68;72.21;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T12:50:03;59.15;46.84;73.06;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T12:55:19;58.22;48.25;71.27;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T13:00:23;59.78;50.23;74.39;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T13:05:31;58.09;48.78;70.34;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T13:10:38;58.77;48.40;77.60;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T13:15:43;58.68;48.88;78.52;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T13:20:49;57.45;48.34;68.64;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T13:25:52;61.53;49.30;89.38;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T13:30:59;60.39;47.79;81.55;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T13:36:05;61.69;48.42;83.68;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T13:41:10;73.71;49.78;94.82;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T13:46:15;56.98;48.60;69.23;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T13:51:21;55.77;47.40;70.46;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T13:56:25;60.62;49.25;74.10;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T14:01:28;59.74;49.24;76.18;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T14:06:33;58.42;48.43;81.34;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T14:11:37;58.15;47.77;72.42;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T14:16:43;56.60;47.26;72.64;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T14:21:48;57.72;49.10;75.22;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T14:26:52;56.50;47.86;72.25;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T14:31:56;64.24;50.48;83.81;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T14:37:01;57.00;49.32;71.16;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T14:42:07;57.00;48.42;76.07;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T14:47:14;57.36;48.66;72.52;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T14:52:20;57.22;49.32;70.94;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T14:57:25;59.95;50.61;85.72;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T15:02:32;58.48;50.32;78.50;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T15:07:38;61.46;48.80;84.02;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T15:12:42;61.07;50.14;80.35;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T15:17:46;62.69;49.93;79.79;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T15:22:51;64.92;51.37;82.31;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T15:27:57;60.37;51.53;77.81;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T15:33:00;62.20;52.35;81.89;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T15:38:20;59.05;51.52;74.48;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T15:43:25;60.85;51.72;77.97;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T15:48:30;59.37;50.36;76.77;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T15:53:36;67.71;50.01;83.68;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T15:58:41;56.63;48.80;73.63;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T16:03:45;58.49;49.16;81.21;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T16:08:52;59.73;49.49;77.09;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T16:13:56;57.13;48.96;73.91;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T16:19:00;58.38;49.49;73.23;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T16:24:08;59.06;51.02;78.72;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T16:29:16;58.40;50.06;73.00;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T16:34:21;65.77;50.18;82.33;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T16:39:27;60.33;51.23;82.24;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T16:44:30;62.93;51.37;82.27;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T16:49:35;61.38;52.19;80.66;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T16:54:40;63.36;53.38;79.44;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T16:59:44;61.37;52.31;81.32;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T17:04:47;60.54;50.97;80.50;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T17:09:53;60.66;51.71;77.56;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T17:14:57;59.95;50.63;75.96;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T17:20:00;59.61;50.77;76.96;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T17:25:12;58.79;49.92;73.12;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T17:30:23;59.28;49.79;76.34;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T17:35:26;61.45;49.51;82.05;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T17:40:31;61.50;49.70;79.78;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T17:45:38;70.22;50.43;94.97;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T17:50:44;59.53;50.08;74.82;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T17:55:50;59.07;50.81;86.03;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T18:00:55;68.13;51.52;86.60;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T18:06:01;61.41;50.43;87.42;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T18:11:08;64.08;49.83;87.89;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T18:16:14;58.96;49.43;73.07;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T18:21:18;59.03;50.98;78.24;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T18:26:23;58.55;50.22;69.01;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T18:31:27;59.55;49.77;72.68;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T18:36:31;59.27;49.95;88.40;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T18:41:36;57.82;49.84;82.88;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T18:46:40;56.62;50.01;68.36;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T18:51:44;58.13;50.52;78.13;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T18:56:49;59.33;51.22;81.97;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T19:01:53;58.69;50.49;71.79;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T19:06:56;58.95;49.55;82.96;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T19:12:01;64.93;49.75;87.34;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T19:17:06;61.21;49.29;84.57;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T19:22:12;58.81;49.97;70.43;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T19:27:17;57.60;50.22;71.94;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T19:32:22;60.23;49.72;83.10;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T19:37:26;57.77;48.52;83.91;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T19:42:32;60.69;49.77;79.19;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T19:47:35;57.13;49.90;70.72;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T19:52:39;57.50;49.39;68.05;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T19:57:44;67.40;49.00;85.17;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T20:02:48;59.36;48.95;76.72;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T20:07:53;63.35;45.89;79.13;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T20:12:59;57.07;47.77;68.20;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T20:18:04;58.59;46.93;76.97;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T20:23:08;60.31;46.43;80.99;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T20:28:17;55.90;46.48;78.87;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T20:33:21;53.04;45.91;65.52;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T20:38:26;56.71;46.33;77.58;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T20:43:33;56.51;47.10;70.72;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T20:48:39;54.35;46.43;68.20;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T20:53:42;53.67;45.75;64.72;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T20:58:47;53.64;45.72;64.61;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T21:03:52;55.07;45.33;69.37;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T21:08:56;53.32;45.89;61.91;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T21:14:01;56.64;46.93;70.71;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T21:19:04;53.51;46.10;67.62;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T21:24:10;54.18;45.33;70.32;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T21:29:21;54.12;45.54;79.18;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T21:34:26;54.22;45.89;64.94;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T21:39:31;52.95;44.80;62.92;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T21:44:38;56.15;46.45;66.67;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T21:49:41;53.99;45.86;63.55;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T21:54:45;52.72;44.73;65.71;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T21:59:54;53.97;46.50;65.91;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T22:04:59;59.66;45.17;78.05;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T22:10:03;55.71;44.97;68.60;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T22:15:13;55.20;45.77;71.22;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T22:20:19;53.53;45.51;63.65;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T22:25:23;54.71;45.91;70.31;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T22:30:28;55.16;46.76;72.51;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T22:35:32;52.60;45.54;63.57;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T22:40:40;53.86;45.75;75.46;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T22:45:46;52.68;45.42;62.95;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T22:50:51;51.76;45.48;69.12;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T22:55:56;51.39;44.62;61.95;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T23:01:05;51.31;44.94;67.50;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T23:06:14;50.63;45.11;57.56;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T23:11:18;51.04;44.97;68.17;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T23:16:25;53.05;45.01;70.34;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T23:21:28;50.33;44.94;59.59;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T23:26:33;51.55;44.73;67.40;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-09T23:31:39;51.24;44.94;67.90;;
