sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4056;DHT22;2043;52.184;8.690;2023-07-09T00:03:19;22.00;90.90
4056;DHT22;2043;52.184;8.690;2023-07-09T00:05:48;21.80;91.50
4056;DHT22;2043;52.184;8.690;2023-07-09T00:10:54;21.70;91.60
4056;DHT22;2043;52.184;8.690;2023-07-09T00:13:23;21.50;92.20
4056;DHT22;2043;52.184;8.690;2023-07-09T00:18:18;21.40;92.40
4056;DHT22;2043;52.184;8.690;2023-07-09T00:23:14;21.40;92.20
4056;DHT22;2043;52.184;8.690;2023-07-09T00:25:43;21.40;92.00
4056;DHT22;2043;52.184;8.690;2023-07-09T00:28:14;21.40;92.10
4056;DHT22;2043;52.184;8.690;2023-07-09T00:30:41;21.20;92.40
4056;DHT22;2043;52.184;8.690;2023-07-09T00:33:13;21.20;92.30
4056;DHT22;2043;52.184;8.690;2023-07-09T00:35:46;21.20;92.30
4056;DHT22;2043;52.184;8.690;2023-07-09T00:38:14;21.10;92.20
4056;DHT22;2043;52.184;8.690;2023-07-09T00:41:04;21.10;92.40
4056;DHT22;2043;52.184;8.690;2023-07-09T00:43:36;21.10;92.40
4056;DHT22;2043;52.184;8.690;2023-07-09T00:49:03;21.00;92.60
4056;DHT22;2043;52.184;8.690;2023-07-09T00:51:38;21.10;92.40
4056;DHT22;2043;52.184;8.690;2023-07-09T00:54:26;21.20;91.90
4056;DHT22;2043;52.184;8.690;2023-07-09T00:57:08;21.10;91.90
4056;DHT22;2043;52.184;8.690;2023-07-09T00:59:38;20.90;92.00
4056;DHT22;2043;52.184;8.690;2023-07-09T01:02:07;20.60;92.50
4056;DHT22;2043;52.184;8.690;2023-07-09T01:04:34;20.60;92.70
4056;DHT22;2043;52.184;8.690;2023-07-09T01:07:03;20.60;92.80
4056;DHT22;2043;52.184;8.690;2023-07-09T01:09:30;20.60;92.80
4056;DHT22;2043;52.184;8.690;2023-07-09T01:11:58;20.60;92.60
4056;DHT22;2043;52.184;8.690;2023-07-09T01:14:27;20.50;92.90
4056;DHT22;2043;52.184;8.690;2023-07-09T01:16:58;20.50;93.20
4056;DHT22;2043;52.184;8.690;2023-07-09T01:19:29;20.50;93.10
4056;DHT22;2043;52.184;8.690;2023-07-09T01:21:58;20.50;93.10
4056;DHT22;2043;52.184;8.690;2023-07-09T01:27:17;20.70;92.70
4056;DHT22;2043;52.184;8.690;2023-07-09T01:29:44;20.70;92.70
4056;DHT22;2043;52.184;8.690;2023-07-09T01:32:19;20.60;92.90
4056;DHT22;2043;52.184;8.690;2023-07-09T01:34:50;20.50;93.40
4056;DHT22;2043;52.184;8.690;2023-07-09T01:37:18;20.40;93.60
4056;DHT22;2043;52.184;8.690;2023-07-09T01:39:49;20.20;93.90
4056;DHT22;2043;52.184;8.690;2023-07-09T01:42:18;20.20;94.20
4056;DHT22;2043;52.184;8.690;2023-07-09T01:44:49;20.10;94.30
4056;DHT22;2043;52.184;8.690;2023-07-09T01:47:17;20.20;94.00
4056;DHT22;2043;52.184;8.690;2023-07-09T01:54:43;20.00;94.50
4056;DHT22;2043;52.184;8.690;2023-07-09T01:57:23;20.00;94.60
4056;DHT22;2043;52.184;8.690;2023-07-09T01:59:51;20.00;94.70
4056;DHT22;2043;52.184;8.690;2023-07-09T02:02:20;19.90;94.70
4056;DHT22;2043;52.184;8.690;2023-07-09T02:04:48;19.90;94.50
4056;DHT22;2043;52.184;8.690;2023-07-09T02:07:16;19.80;94.50
4056;DHT22;2043;52.184;8.690;2023-07-09T02:09:43;19.90;94.50
4056;DHT22;2043;52.184;8.690;2023-07-09T02:12:12;19.90;94.40
4056;DHT22;2043;52.184;8.690;2023-07-09T02:14:39;19.90;94.20
4056;DHT22;2043;52.184;8.690;2023-07-09T02:17:07;19.90;94.40
4056;DHT22;2043;52.184;8.690;2023-07-09T02:19:35;19.80;94.20
4056;DHT22;2043;52.184;8.690;2023-07-09T02:22:02;19.80;94.40
4056;DHT22;2043;52.184;8.690;2023-07-09T02:26:58;19.60;94.90
4056;DHT22;2043;52.184;8.690;2023-07-09T02:29:25;19.60;94.80
4056;DHT22;2043;52.184;8.690;2023-07-09T02:31:54;19.60;94.60
4056;DHT22;2043;52.184;8.690;2023-07-09T02:34:22;19.60;94.60
4056;DHT22;2043;52.184;8.690;2023-07-09T02:36:53;19.60;94.70
4056;DHT22;2043;52.184;8.690;2023-07-09T02:39:20;19.60;94.60
4056;DHT22;2043;52.184;8.690;2023-07-09T02:41:48;19.60;94.70
4056;DHT22;2043;52.184;8.690;2023-07-09T02:44:15;19.60;94.60
4056;DHT22;2043;52.184;8.690;2023-07-09T02:46:42;19.50;94.90
4056;DHT22;2043;52.184;8.690;2023-07-09T02:49:11;19.50;95.20
4056;DHT22;2043;52.184;8.690;2023-07-09T02:51:38;19.50;95.10
4056;DHT22;2043;52.184;8.690;2023-07-09T02:54:05;19.60;94.90
4056;DHT22;2043;52.184;8.690;2023-07-09T02:56:32;19.60;94.90
4056;DHT22;2043;52.184;8.690;2023-07-09T02:58:59;19.50;95.10
4056;DHT22;2043;52.184;8.690;2023-07-09T03:01:26;19.50;95.20
4056;DHT22;2043;52.184;8.690;2023-07-09T03:03:54;19.40;95.50
4056;DHT22;2043;52.184;8.690;2023-07-09T03:06:23;19.40;95.60
4056;DHT22;2043;52.184;8.690;2023-07-09T03:08:51;19.40;95.60
4056;DHT22;2043;52.184;8.690;2023-07-09T03:11:19;19.50;95.60
4056;DHT22;2043;52.184;8.690;2023-07-09T03:13:47;19.50;95.60
4056;DHT22;2043;52.184;8.690;2023-07-09T03:16:15;19.30;95.90
4056;DHT22;2043;52.184;8.690;2023-07-09T03:18:42;19.10;96.30
4056;DHT22;2043;52.184;8.690;2023-07-09T03:21:09;19.10;96.50
4056;DHT22;2043;52.184;8.690;2023-07-09T03:23:37;19.10;96.70
4056;DHT22;2043;52.184;8.690;2023-07-09T03:26:04;19.10;97.00
4056;DHT22;2043;52.184;8.690;2023-07-09T03:28:32;18.90;97.40
4056;DHT22;2043;52.184;8.690;2023-07-09T03:30:59;18.90;97.50
4056;DHT22;2043;52.184;8.690;2023-07-09T03:33:26;18.90;97.60
4056;DHT22;2043;52.184;8.690;2023-07-09T03:35:54;18.80;97.70
4056;DHT22;2043;52.184;8.690;2023-07-09T03:38:21;18.80;98.00
4056;DHT22;2043;52.184;8.690;2023-07-09T03:40:55;18.80;98.00
4056;DHT22;2043;52.184;8.690;2023-07-09T03:43:22;18.80;98.10
4056;DHT22;2043;52.184;8.690;2023-07-09T03:45:50;18.80;98.00
4056;DHT22;2043;52.184;8.690;2023-07-09T03:48:19;18.80;97.80
4056;DHT22;2043;52.184;8.690;2023-07-09T03:50:47;18.80;97.60
4056;DHT22;2043;52.184;8.690;2023-07-09T03:53:15;18.80;97.50
4056;DHT22;2043;52.184;8.690;2023-07-09T03:55:45;18.80;97.70
4056;DHT22;2043;52.184;8.690;2023-07-09T03:58:13;18.80;97.60
4056;DHT22;2043;52.184;8.690;2023-07-09T04:00:39;18.80;97.60
4056;DHT22;2043;52.184;8.690;2023-07-09T04:03:07;18.80;97.70
4056;DHT22;2043;52.184;8.690;2023-07-09T04:05:35;18.80;97.70
4056;DHT22;2043;52.184;8.690;2023-07-09T04:08:02;19.00;97.30
4056;DHT22;2043;52.184;8.690;2023-07-09T04:10:30;19.00;97.20
4056;DHT22;2043;52.184;8.690;2023-07-09T04:12:57;19.10;97.20
4056;DHT22;2043;52.184;8.690;2023-07-09T04:15:23;19.20;97.00
4056;DHT22;2043;52.184;8.690;2023-07-09T04:17:50;19.30;97.00
4056;DHT22;2043;52.184;8.690;2023-07-09T04:20:18;19.40;96.90
4056;DHT22;2043;52.184;8.690;2023-07-09T04:22:45;19.50;96.60
4056;DHT22;2043;52.184;8.690;2023-07-09T04:25:13;19.60;96.70
4056;DHT22;2043;52.184;8.690;2023-07-09T04:27:39;19.80;96.20
4056;DHT22;2043;52.184;8.690;2023-07-09T04:30:12;19.80;95.80
4056;DHT22;2043;52.184;8.690;2023-07-09T04:32:39;19.90;95.50
4056;DHT22;2043;52.184;8.690;2023-07-09T04:35:06;19.90;95.80
4056;DHT22;2043;52.184;8.690;2023-07-09T04:37:33;20.00;95.80
4056;DHT22;2043;52.184;8.690;2023-07-09T04:40:00;20.10;95.80
4056;DHT22;2043;52.184;8.690;2023-07-09T04:42:27;20.30;96.30
4056;DHT22;2043;52.184;8.690;2023-07-09T04:44:54;20.40;96.10
4056;DHT22;2043;52.184;8.690;2023-07-09T04:47:21;20.60;95.80
4056;DHT22;2043;52.184;8.690;2023-07-09T04:52:15;20.80;95.50
4056;DHT22;2043;52.184;8.690;2023-07-09T04:54:42;20.90;95.40
4056;DHT22;2043;52.184;8.690;2023-07-09T04:57:11;21.00;95.30
4056;DHT22;2043;52.184;8.690;2023-07-09T04:59:38;21.10;95.40
4056;DHT22;2043;52.184;8.690;2023-07-09T05:02:06;21.10;95.40
4056;DHT22;2043;52.184;8.690;2023-07-09T05:04:32;21.20;95.30
4056;DHT22;2043;52.184;8.690;2023-07-09T05:06:59;21.30;95.20
4056;DHT22;2043;52.184;8.690;2023-07-09T05:09:26;21.40;95.10
4056;DHT22;2043;52.184;8.690;2023-07-09T05:16:48;21.50;94.70
4056;DHT22;2043;52.184;8.690;2023-07-09T05:19:15;21.60;94.80
4056;DHT22;2043;52.184;8.690;2023-07-09T05:24:09;21.80;94.40
4056;DHT22;2043;52.184;8.690;2023-07-09T05:26:36;21.80;93.80
4056;DHT22;2043;52.184;8.690;2023-07-09T05:29:06;21.90;93.60
4056;DHT22;2043;52.184;8.690;2023-07-09T05:31:32;22.00;93.40
4056;DHT22;2043;52.184;8.690;2023-07-09T05:34:00;22.10;92.90
4056;DHT22;2043;52.184;8.690;2023-07-09T05:36:27;22.20;92.30
4056;DHT22;2043;52.184;8.690;2023-07-09T05:38:55;22.30;92.70
4056;DHT22;2043;52.184;8.690;2023-07-09T05:41:22;22.40;92.40
4056;DHT22;2043;52.184;8.690;2023-07-09T05:43:51;22.50;91.70
4056;DHT22;2043;52.184;8.690;2023-07-09T05:46:18;22.60;91.80
4056;DHT22;2043;52.184;8.690;2023-07-09T05:48:46;22.70;91.10
4056;DHT22;2043;52.184;8.690;2023-07-09T05:51:13;22.90;91.10
4056;DHT22;2043;52.184;8.690;2023-07-09T05:56:07;23.00;90.30
4056;DHT22;2043;52.184;8.690;2023-07-09T05:58:34;23.20;89.80
4056;DHT22;2043;52.184;8.690;2023-07-09T06:01:01;23.20;89.30
4056;DHT22;2043;52.184;8.690;2023-07-09T06:03:29;23.30;89.10
4056;DHT22;2043;52.184;8.690;2023-07-09T06:05:57;23.50;89.10
4056;DHT22;2043;52.184;8.690;2023-07-09T06:08:27;23.60;89.10
4056;DHT22;2043;52.184;8.690;2023-07-09T06:10:59;23.60;88.50
4056;DHT22;2043;52.184;8.690;2023-07-09T06:13:27;23.60;89.40
4056;DHT22;2043;52.184;8.690;2023-07-09T06:15:55;23.80;88.90
4056;DHT22;2043;52.184;8.690;2023-07-09T06:18:22;23.90;88.60
4056;DHT22;2043;52.184;8.690;2023-07-09T06:20:51;23.90;88.10
4056;DHT22;2043;52.184;8.690;2023-07-09T06:23:19;24.00;88.10
4056;DHT22;2043;52.184;8.690;2023-07-09T06:25:46;24.00;87.90
4056;DHT22;2043;52.184;8.690;2023-07-09T06:28:19;23.90;88.00
4056;DHT22;2043;52.184;8.690;2023-07-09T06:30:47;24.00;87.90
4056;DHT22;2043;52.184;8.690;2023-07-09T06:33:15;23.90;87.40
4056;DHT22;2043;52.184;8.690;2023-07-09T06:35:59;24.10;87.10
4056;DHT22;2043;52.184;8.690;2023-07-09T06:38:27;24.30;86.00
4056;DHT22;2043;52.184;8.690;2023-07-09T06:40:56;24.50;85.20
4056;DHT22;2043;52.184;8.690;2023-07-09T06:43:23;24.70;84.90
4056;DHT22;2043;52.184;8.690;2023-07-09T06:45:59;24.70;84.50
4056;DHT22;2043;52.184;8.690;2023-07-09T06:48:28;24.90;85.10
4056;DHT22;2043;52.184;8.690;2023-07-09T06:50:56;25.10;85.10
4056;DHT22;2043;52.184;8.690;2023-07-09T06:53:24;25.20;84.40
4056;DHT22;2043;52.184;8.690;2023-07-09T06:55:51;25.30;83.90
4056;DHT22;2043;52.184;8.690;2023-07-09T06:58:30;25.30;83.40
4056;DHT22;2043;52.184;8.690;2023-07-09T07:01:00;25.20;84.00
4056;DHT22;2043;52.184;8.690;2023-07-09T07:03:31;25.30;83.90
4056;DHT22;2043;52.184;8.690;2023-07-09T07:05:59;25.60;84.20
4056;DHT22;2043;52.184;8.690;2023-07-09T07:08:26;25.60;83.20
4056;DHT22;2043;52.184;8.690;2023-07-09T07:10:57;25.80;83.20
4056;DHT22;2043;52.184;8.690;2023-07-09T07:13:30;26.00;82.60
4056;DHT22;2043;52.184;8.690;2023-07-09T07:15:57;26.10;82.30
4056;DHT22;2043;52.184;8.690;2023-07-09T07:18:24;26.40;82.20
4056;DHT22;2043;52.184;8.690;2023-07-09T07:20:51;26.50;81.80
4056;DHT22;2043;52.184;8.690;2023-07-09T07:23:18;26.50;81.80
4056;DHT22;2043;52.184;8.690;2023-07-09T07:25:46;26.50;82.40
4056;DHT22;2043;52.184;8.690;2023-07-09T07:28:13;26.60;82.10
4056;DHT22;2043;52.184;8.690;2023-07-09T07:30:40;26.70;81.50
4056;DHT22;2043;52.184;8.690;2023-07-09T07:33:06;26.70;81.50
4056;DHT22;2043;52.184;8.690;2023-07-09T07:35:33;26.80;81.80
4056;DHT22;2043;52.184;8.690;2023-07-09T07:38:00;27.00;81.80
4056;DHT22;2043;52.184;8.690;2023-07-09T07:40:27;27.30;80.70
4056;DHT22;2043;52.184;8.690;2023-07-09T07:42:54;27.70;80.10
4056;DHT22;2043;52.184;8.690;2023-07-09T07:45:21;27.80;79.00
4056;DHT22;2043;52.184;8.690;2023-07-09T07:47:47;28.00;78.50
4056;DHT22;2043;52.184;8.690;2023-07-09T07:50:17;28.20;78.50
4056;DHT22;2043;52.184;8.690;2023-07-09T07:52:43;28.20;78.00
4056;DHT22;2043;52.184;8.690;2023-07-09T07:55:10;28.30;78.00
4056;DHT22;2043;52.184;8.690;2023-07-09T07:57:41;28.50;79.20
4056;DHT22;2043;52.184;8.690;2023-07-09T08:00:09;28.40;78.20
4056;DHT22;2043;52.184;8.690;2023-07-09T08:02:36;28.40;78.20
4056;DHT22;2043;52.184;8.690;2023-07-09T08:05:03;28.60;78.50
4056;DHT22;2043;52.184;8.690;2023-07-09T08:07:29;28.80;77.80
4056;DHT22;2043;52.184;8.690;2023-07-09T08:09:56;29.20;77.00
4056;DHT22;2043;52.184;8.690;2023-07-09T08:12:23;29.40;76.30
4056;DHT22;2043;52.184;8.690;2023-07-09T08:14:50;29.50;76.50
4056;DHT22;2043;52.184;8.690;2023-07-09T08:17:16;29.70;75.80
4056;DHT22;2043;52.184;8.690;2023-07-09T08:19:51;29.80;74.60
4056;DHT22;2043;52.184;8.690;2023-07-09T08:22:18;29.90;74.20
4056;DHT22;2043;52.184;8.690;2023-07-09T08:24:48;30.10;74.20
4056;DHT22;2043;52.184;8.690;2023-07-09T08:27:15;30.30;73.70
4056;DHT22;2043;52.184;8.690;2023-07-09T08:29:42;30.40;73.60
4056;DHT22;2043;52.184;8.690;2023-07-09T08:32:10;30.80;73.70
4056;DHT22;2043;52.184;8.690;2023-07-09T08:34:38;30.70;73.40
4056;DHT22;2043;52.184;8.690;2023-07-09T08:37:25;30.80;72.90
4056;DHT22;2043;52.184;8.690;2023-07-09T08:39:52;30.80;70.50
4056;DHT22;2043;52.184;8.690;2023-07-09T08:42:31;30.90;69.70
4056;DHT22;2043;52.184;8.690;2023-07-09T08:48:05;30.80;68.90
4056;DHT22;2043;52.184;8.690;2023-07-09T08:50:47;30.90;69.60
4056;DHT22;2043;52.184;8.690;2023-07-09T08:53:21;31.00;69.50
4056;DHT22;2043;52.184;8.690;2023-07-09T08:55:51;31.10;68.90
4056;DHT22;2043;52.184;8.690;2023-07-09T08:58:24;31.20;69.30
4056;DHT22;2043;52.184;8.690;2023-07-09T09:00:55;31.50;69.20
4056;DHT22;2043;52.184;8.690;2023-07-09T09:06:02;31.60;68.00
4056;DHT22;2043;52.184;8.690;2023-07-09T09:14:18;32.60;68.10
4056;DHT22;2043;52.184;8.690;2023-07-09T09:16:46;32.60;67.70
4056;DHT22;2043;52.184;8.690;2023-07-09T09:22:05;32.40;65.30
4056;DHT22;2043;52.184;8.690;2023-07-09T09:24:39;32.60;67.00
4056;DHT22;2043;52.184;8.690;2023-07-09T09:27:10;32.60;65.00
4056;DHT22;2043;52.184;8.690;2023-07-09T09:29:36;32.70;64.90
4056;DHT22;2043;52.184;8.690;2023-07-09T09:32:25;32.60;65.00
4056;DHT22;2043;52.184;8.690;2023-07-09T09:34:53;33.00;65.10
4056;DHT22;2043;52.184;8.690;2023-07-09T09:37:31;33.00;64.50
4056;DHT22;2043;52.184;8.690;2023-07-09T09:39:59;33.20;64.20
4056;DHT22;2043;52.184;8.690;2023-07-09T09:42:29;33.40;64.00
4056;DHT22;2043;52.184;8.690;2023-07-09T09:44:56;33.40;64.00
4056;DHT22;2043;52.184;8.690;2023-07-09T09:47:26;33.90;64.30
4056;DHT22;2043;52.184;8.690;2023-07-09T09:49:54;34.10;63.70
4056;DHT22;2043;52.184;8.690;2023-07-09T09:52:26;34.10;64.00
4056;DHT22;2043;52.184;8.690;2023-07-09T09:55:02;33.90;63.70
4056;DHT22;2043;52.184;8.690;2023-07-09T09:57:30;33.90;64.40
4056;DHT22;2043;52.184;8.690;2023-07-09T09:59:58;33.80;63.60
4056;DHT22;2043;52.184;8.690;2023-07-09T10:02:26;34.00;63.90
4056;DHT22;2043;52.184;8.690;2023-07-09T10:04:53;34.00;64.00
4056;DHT22;2043;52.184;8.690;2023-07-09T10:07:36;34.00;64.50
4056;DHT22;2043;52.184;8.690;2023-07-09T10:10:13;33.90;64.30
4056;DHT22;2043;52.184;8.690;2023-07-09T10:16:19;33.80;64.20
4056;DHT22;2043;52.184;8.690;2023-07-09T10:27:07;34.00;63.60
4056;DHT22;2043;52.184;8.690;2023-07-09T10:39:49;33.70;61.30
4056;DHT22;2043;52.184;8.690;2023-07-09T10:42:25;33.70;61.50
4056;DHT22;2043;52.184;8.690;2023-07-09T10:45:03;33.90;62.40
4056;DHT22;2043;52.184;8.690;2023-07-09T10:47:47;34.10;62.80
4056;DHT22;2043;52.184;8.690;2023-07-09T10:50:20;34.20;62.00
4056;DHT22;2043;52.184;8.690;2023-07-09T10:52:54;34.30;62.30
4056;DHT22;2043;52.184;8.690;2023-07-09T10:55:32;34.30;61.80
4056;DHT22;2043;52.184;8.690;2023-07-09T11:00:49;34.10;63.00
4056;DHT22;2043;52.184;8.690;2023-07-09T11:03:20;34.50;62.10
4056;DHT22;2043;52.184;8.690;2023-07-09T11:05:49;34.40;62.70
4056;DHT22;2043;52.184;8.690;2023-07-09T11:08:33;34.20;62.50
4056;DHT22;2043;52.184;8.690;2023-07-09T11:11:17;34.10;63.10
4056;DHT22;2043;52.184;8.690;2023-07-09T11:13:52;34.50;62.20
4056;DHT22;2043;52.184;8.690;2023-07-09T11:16:32;34.40;62.50
4056;DHT22;2043;52.184;8.690;2023-07-09T11:19:02;34.30;62.90
4056;DHT22;2043;52.184;8.690;2023-07-09T11:21:30;34.50;62.80
4056;DHT22;2043;52.184;8.690;2023-07-09T11:23:58;34.50;62.70
4056;DHT22;2043;52.184;8.690;2023-07-09T11:26:34;34.90;62.30
4056;DHT22;2043;52.184;8.690;2023-07-09T11:34:20;34.90;62.00
4056;DHT22;2043;52.184;8.690;2023-07-09T11:36:59;34.90;62.10
4056;DHT22;2043;52.184;8.690;2023-07-09T11:42:30;35.60;61.90
4056;DHT22;2043;52.184;8.690;2023-07-09T11:50:22;35.40;62.80
4056;DHT22;2043;52.184;8.690;2023-07-09T11:55:29;35.60;63.10
4056;DHT22;2043;52.184;8.690;2023-07-09T11:58:01;35.50;62.80
4056;DHT22;2043;52.184;8.690;2023-07-09T12:00:30;35.60;62.50
4056;DHT22;2043;52.184;8.690;2023-07-09T12:03:04;35.30;63.10
4056;DHT22;2043;52.184;8.690;2023-07-09T12:05:32;35.30;63.70
4056;DHT22;2043;52.184;8.690;2023-07-09T12:07:59;35.10;63.90
4056;DHT22;2043;52.184;8.690;2023-07-09T12:10:31;35.10;63.60
4056;DHT22;2043;52.184;8.690;2023-07-09T12:12:59;35.00;63.00
4056;DHT22;2043;52.184;8.690;2023-07-09T12:15:28;35.50;62.70
4056;DHT22;2043;52.184;8.690;2023-07-09T12:18:01;35.50;62.20
4056;DHT22;2043;52.184;8.690;2023-07-09T12:20:31;35.60;62.90
4056;DHT22;2043;52.184;8.690;2023-07-09T12:22:58;35.70;62.70
4056;DHT22;2043;52.184;8.690;2023-07-09T12:25:27;36.00;62.80
4056;DHT22;2043;52.184;8.690;2023-07-09T12:27:55;36.10;61.40
4056;DHT22;2043;52.184;8.690;2023-07-09T12:32:50;35.70;61.50
4056;DHT22;2043;52.184;8.690;2023-07-09T12:35:19;35.70;62.20
4056;DHT22;2043;52.184;8.690;2023-07-09T12:37:48;35.50;61.20
4056;DHT22;2043;52.184;8.690;2023-07-09T12:40:21;35.70;62.10
4056;DHT22;2043;52.184;8.690;2023-07-09T12:42:48;35.50;61.70
4056;DHT22;2043;52.184;8.690;2023-07-09T12:45:17;35.70;62.50
4056;DHT22;2043;52.184;8.690;2023-07-09T12:47:49;36.00;62.10
4056;DHT22;2043;52.184;8.690;2023-07-09T12:52:48;36.20;61.40
4056;DHT22;2043;52.184;8.690;2023-07-09T12:55:20;36.20;60.80
4056;DHT22;2043;52.184;8.690;2023-07-09T12:57:48;36.30;60.90
4056;DHT22;2043;52.184;8.690;2023-07-09T13:00:16;36.00;61.70
4056;DHT22;2043;52.184;8.690;2023-07-09T13:02:44;36.00;61.70
4056;DHT22;2043;52.184;8.690;2023-07-09T13:05:20;36.00;61.10
4056;DHT22;2043;52.184;8.690;2023-07-09T13:07:50;36.10;60.60
4056;DHT22;2043;52.184;8.690;2023-07-09T13:10:21;36.00;61.10
4056;DHT22;2043;52.184;8.690;2023-07-09T13:12:50;35.70;61.20
4056;DHT22;2043;52.184;8.690;2023-07-09T13:15:30;35.80;59.70
4056;DHT22;2043;52.184;8.690;2023-07-09T13:18:03;35.70;61.10
4056;DHT22;2043;52.184;8.690;2023-07-09T13:20:32;36.00;60.40
4056;DHT22;2043;52.184;8.690;2023-07-09T13:23:00;36.00;61.50
4056;DHT22;2043;52.184;8.690;2023-07-09T13:25:27;36.20;60.20
4056;DHT22;2043;52.184;8.690;2023-07-09T13:28:23;36.20;60.40
4056;DHT22;2043;52.184;8.690;2023-07-09T13:31:00;36.20;61.00
4056;DHT22;2043;52.184;8.690;2023-07-09T13:33:27;36.10;62.30
4056;DHT22;2043;52.184;8.690;2023-07-09T13:35:54;36.10;62.30
4056;DHT22;2043;52.184;8.690;2023-07-09T13:38:23;35.90;61.50
4056;DHT22;2043;52.184;8.690;2023-07-09T13:40:54;35.80;61.70
4056;DHT22;2043;52.184;8.690;2023-07-09T13:43:29;35.90;61.30
4056;DHT22;2043;52.184;8.690;2023-07-09T13:45:57;36.00;62.70
4056;DHT22;2043;52.184;8.690;2023-07-09T13:48:25;35.90;61.90
4056;DHT22;2043;52.184;8.690;2023-07-09T13:50:53;35.50;60.70
4056;DHT22;2043;52.184;8.690;2023-07-09T13:53:24;35.50;61.00
4056;DHT22;2043;52.184;8.690;2023-07-09T13:55:53;35.70;60.90
4056;DHT22;2043;52.184;8.690;2023-07-09T13:58:22;35.90;61.00
4056;DHT22;2043;52.184;8.690;2023-07-09T14:00:54;35.90;61.50
4056;DHT22;2043;52.184;8.690;2023-07-09T14:03:23;35.90;62.10
4056;DHT22;2043;52.184;8.690;2023-07-09T14:05:52;35.90;61.80
4056;DHT22;2043;52.184;8.690;2023-07-09T14:08:20;35.90;61.50
4056;DHT22;2043;52.184;8.690;2023-07-09T14:10:48;35.60;61.40
4056;DHT22;2043;52.184;8.690;2023-07-09T14:13:21;35.50;62.40
4056;DHT22;2043;52.184;8.690;2023-07-09T14:15:49;35.60;60.90
4056;DHT22;2043;52.184;8.690;2023-07-09T14:18:18;35.80;61.30
4056;DHT22;2043;52.184;8.690;2023-07-09T14:20:46;35.90;60.90
4056;DHT22;2043;52.184;8.690;2023-07-09T14:23:14;36.10;62.20
4056;DHT22;2043;52.184;8.690;2023-07-09T14:25:44;36.00;62.40
4056;DHT22;2043;52.184;8.690;2023-07-09T14:28:17;36.00;63.20
4056;DHT22;2043;52.184;8.690;2023-07-09T14:30:45;35.80;63.30
4056;DHT22;2043;52.184;8.690;2023-07-09T14:33:15;35.90;63.10
4056;DHT22;2043;52.184;8.690;2023-07-09T14:35:44;35.70;62.70
4056;DHT22;2043;52.184;8.690;2023-07-09T14:38:22;35.70;62.80
4056;DHT22;2043;52.184;8.690;2023-07-09T14:40:51;35.50;63.70
4056;DHT22;2043;52.184;8.690;2023-07-09T14:43:18;35.50;62.80
4056;DHT22;2043;52.184;8.690;2023-07-09T14:45:46;35.50;60.70
4056;DHT22;2043;52.184;8.690;2023-07-09T14:48:19;35.60;61.60
4056;DHT22;2043;52.184;8.690;2023-07-09T14:50:49;35.50;63.70
4056;DHT22;2043;52.184;8.690;2023-07-09T14:53:21;35.30;64.60
4056;DHT22;2043;52.184;8.690;2023-07-09T14:55:48;35.30;64.70
4056;DHT22;2043;52.184;8.690;2023-07-09T14:58:18;35.50;63.30
4056;DHT22;2043;52.184;8.690;2023-07-09T15:00:46;35.80;62.80
4056;DHT22;2043;52.184;8.690;2023-07-09T15:03:21;35.90;62.80
4056;DHT22;2043;52.184;8.690;2023-07-09T15:05:50;35.90;63.20
4056;DHT22;2043;52.184;8.690;2023-07-09T15:08:20;36.10;63.20
4056;DHT22;2043;52.184;8.690;2023-07-09T15:10:51;35.70;63.70
4056;DHT22;2043;52.184;8.690;2023-07-09T15:13:35;35.20;64.00
4056;DHT22;2043;52.184;8.690;2023-07-09T15:16:04;35.20;64.00
4056;DHT22;2043;52.184;8.690;2023-07-09T15:18:31;35.20;64.10
4056;DHT22;2043;52.184;8.690;2023-07-09T15:21:02;35.10;64.60
4056;DHT22;2043;52.184;8.690;2023-07-09T15:23:30;35.10;63.90
4056;DHT22;2043;52.184;8.690;2023-07-09T15:25:58;34.80;64.10
4056;DHT22;2043;52.184;8.690;2023-07-09T15:28:25;34.70;64.50
4056;DHT22;2043;52.184;8.690;2023-07-09T15:30:52;34.80;64.50
4056;DHT22;2043;52.184;8.690;2023-07-09T15:33:20;34.60;65.30
4056;DHT22;2043;52.184;8.690;2023-07-09T15:35:48;34.60;65.50
4056;DHT22;2043;52.184;8.690;2023-07-09T15:38:31;34.50;65.90
4056;DHT22;2043;52.184;8.690;2023-07-09T15:41:00;34.40;66.40
4056;DHT22;2043;52.184;8.690;2023-07-09T15:43:28;34.20;66.80
4056;DHT22;2043;52.184;8.690;2023-07-09T15:45:56;33.90;67.80
4056;DHT22;2043;52.184;8.690;2023-07-09T15:50:53;33.80;68.50
4056;DHT22;2043;52.184;8.690;2023-07-09T15:53:21;33.70;69.80
4056;DHT22;2043;52.184;8.690;2023-07-09T15:55:48;33.80;69.10
4056;DHT22;2043;52.184;8.690;2023-07-09T15:58:21;33.80;69.00
4056;DHT22;2043;52.184;8.690;2023-07-09T16:00:50;33.70;69.40
4056;DHT22;2043;52.184;8.690;2023-07-09T16:03:17;33.60;69.00
4056;DHT22;2043;52.184;8.690;2023-07-09T16:05:49;33.70;69.30
4056;DHT22;2043;52.184;8.690;2023-07-09T16:08:19;33.50;69.20
