sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
57836;PMS5003;43669;52.25912863;20.58848351;2023-07-09T00:01:22;20;20;
57836;PMS5003;43669;52.25912863;20.58848351;2023-07-09T01:00:20;21;19;
57836;PMS5003;43669;52.25912863;20.58848351;2023-07-09T02:00:21;16;16;
57836;PMS5003;43669;52.25912863;20.58848351;2023-07-09T03:00:21;17;17;
57836;PMS5003;43669;52.25912863;20.58848351;2023-07-09T04:00:22;13;13;
57836;PMS5003;43669;52.25912863;20.58848351;2023-07-09T05:00:21;12;12;
57836;PMS5003;43669;52.25912863;20.58848351;2023-07-09T06:00:20;10;10;
57836;PMS5003;43669;52.25912863;20.58848351;2023-07-09T07:00:20;6;4;
57836;PMS5003;43669;52.25912863;20.58848351;2023-07-09T08:00:21;4;4;
57836;PMS5003;43669;52.25912863;20.58848351;2023-07-09T09:00:53;4;4;
57836;PMS5003;43669;52.25912863;20.58848351;2023-07-09T10:00:22;1;1;
57836;PMS5003;43669;52.25912863;20.58848351;2023-07-09T11:00:22;2;1;
57836;PMS5003;43669;52.25912863;20.58848351;2023-07-09T12:00:22;1;1;
57836;PMS5003;43669;52.25912863;20.58848351;2023-07-09T13:00:21;0;0;
57836;PMS5003;43669;52.25912863;20.58848351;2023-07-09T14:00:21;2;2;
57836;PMS5003;43669;52.25912863;20.58848351;2023-07-09T15:00:21;2;2;
57836;PMS5003;43669;52.25912863;20.58848351;2023-07-09T16:00:24;1;1;
57836;PMS5003;43669;52.25912863;20.58848351;2023-07-09T17:00:22;4;4;
57836;PMS5003;43669;52.25912863;20.58848351;2023-07-09T18:00:25;3;3;
57836;PMS5003;43669;52.25912863;20.58848351;2023-07-09T19:00:23;4;3;
57836;PMS5003;43669;52.25912863;20.58848351;2023-07-09T20:00:21;5;5;
57836;PMS5003;43669;52.25912863;20.58848351;2023-07-09T21:00:22;4;4;
57836;PMS5003;43669;52.25912863;20.58848351;2023-07-09T22:00:23;6;6;
57836;PMS5003;43669;52.25912863;20.58848351;2023-07-09T23:00:22;11;10;
