sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67899;DHT22;54699;51.796;10.956;2023-07-09T00:00:43;25.30;46.60
67899;DHT22;54699;51.796;10.956;2023-07-09T00:03:12;25.30;47.50
67899;DHT22;54699;51.796;10.956;2023-07-09T00:05:39;25.30;48.00
67899;DHT22;54699;51.796;10.956;2023-07-09T00:08:07;25.20;46.70
67899;DHT22;54699;51.796;10.956;2023-07-09T00:10:50;25.20;47.70
67899;DHT22;54699;51.796;10.956;2023-07-09T00:13:17;25.20;47.70
67899;DHT22;54699;51.796;10.956;2023-07-09T00:15:45;25.20;47.80
67899;DHT22;54699;51.796;10.956;2023-07-09T00:18:12;25.20;47.80
67899;DHT22;54699;51.796;10.956;2023-07-09T00:20:39;25.20;49.00
67899;DHT22;54699;51.796;10.956;2023-07-09T00:23:06;25.20;47.60
67899;DHT22;54699;51.796;10.956;2023-07-09T00:25:34;25.20;48.00
67899;DHT22;54699;51.796;10.956;2023-07-09T00:28:01;25.20;47.90
67899;DHT22;54699;51.796;10.956;2023-07-09T00:30:28;25.20;47.60
67899;DHT22;54699;51.796;10.956;2023-07-09T00:32:56;25.20;47.50
67899;DHT22;54699;51.796;10.956;2023-07-09T00:35:23;25.20;47.10
67899;DHT22;54699;51.796;10.956;2023-07-09T00:37:50;25.20;47.30
67899;DHT22;54699;51.796;10.956;2023-07-09T00:40:18;25.20;48.10
67899;DHT22;54699;51.796;10.956;2023-07-09T00:42:49;25.20;48.10
67899;DHT22;54699;51.796;10.956;2023-07-09T00:45:19;25.20;48.70
67899;DHT22;54699;51.796;10.956;2023-07-09T00:47:48;25.20;49.30
67899;DHT22;54699;51.796;10.956;2023-07-09T00:50:29;25.20;48.40
67899;DHT22;54699;51.796;10.956;2023-07-09T00:53:01;25.20;48.00
67899;DHT22;54699;51.796;10.956;2023-07-09T00:55:33;25.20;48.00
67899;DHT22;54699;51.796;10.956;2023-07-09T00:58:05;25.10;49.20
67899;DHT22;54699;51.796;10.956;2023-07-09T01:00:34;25.10;49.60
67899;DHT22;54699;51.796;10.956;2023-07-09T01:03:13;25.20;49.00
67899;DHT22;54699;51.796;10.956;2023-07-09T01:05:47;25.10;50.90
67899;DHT22;54699;51.796;10.956;2023-07-09T01:08:17;25.10;51.50
67899;DHT22;54699;51.796;10.956;2023-07-09T01:10:45;25.10;51.20
67899;DHT22;54699;51.796;10.956;2023-07-09T01:13:12;25.10;51.20
67899;DHT22;54699;51.796;10.956;2023-07-09T01:15:39;25.10;51.00
67899;DHT22;54699;51.796;10.956;2023-07-09T01:18:07;25.10;51.40
67899;DHT22;54699;51.796;10.956;2023-07-09T01:20:35;25.00;51.00
67899;DHT22;54699;51.796;10.956;2023-07-09T01:23:06;25.00;51.20
67899;DHT22;54699;51.796;10.956;2023-07-09T01:25:34;25.00;51.40
67899;DHT22;54699;51.796;10.956;2023-07-09T01:28:11;25.00;51.20
67899;DHT22;54699;51.796;10.956;2023-07-09T01:30:39;25.00;51.10
67899;DHT22;54699;51.796;10.956;2023-07-09T01:33:07;25.00;51.10
67899;DHT22;54699;51.796;10.956;2023-07-09T01:35:36;25.00;51.30
67899;DHT22;54699;51.796;10.956;2023-07-09T01:38:07;25.00;51.10
67899;DHT22;54699;51.796;10.956;2023-07-09T01:40:35;25.00;51.00
67899;DHT22;54699;51.796;10.956;2023-07-09T01:43:03;25.00;51.10
67899;DHT22;54699;51.796;10.956;2023-07-09T01:45:32;25.00;51.30
67899;DHT22;54699;51.796;10.956;2023-07-09T01:47:59;25.00;51.10
67899;DHT22;54699;51.796;10.956;2023-07-09T01:50:27;25.00;51.10
67899;DHT22;54699;51.796;10.956;2023-07-09T01:52:54;25.00;51.10
67899;DHT22;54699;51.796;10.956;2023-07-09T01:55:23;25.00;51.00
67899;DHT22;54699;51.796;10.956;2023-07-09T01:57:50;25.00;51.00
67899;DHT22;54699;51.796;10.956;2023-07-09T02:00:17;25.00;51.10
67899;DHT22;54699;51.796;10.956;2023-07-09T02:02:45;25.00;51.20
67899;DHT22;54699;51.796;10.956;2023-07-09T02:05:13;24.90;51.00
67899;DHT22;54699;51.796;10.956;2023-07-09T02:07:41;24.90;51.00
67899;DHT22;54699;51.796;10.956;2023-07-09T02:10:12;24.90;51.20
67899;DHT22;54699;51.796;10.956;2023-07-09T02:12:40;24.90;51.10
67899;DHT22;54699;51.796;10.956;2023-07-09T02:15:07;24.90;51.40
67899;DHT22;54699;51.796;10.956;2023-07-09T02:17:35;24.90;51.10
67899;DHT22;54699;51.796;10.956;2023-07-09T02:20:02;24.90;51.20
67899;DHT22;54699;51.796;10.956;2023-07-09T02:22:32;24.90;51.00
67899;DHT22;54699;51.796;10.956;2023-07-09T02:24:59;24.90;51.10
67899;DHT22;54699;51.796;10.956;2023-07-09T02:27:26;24.90;51.20
67899;DHT22;54699;51.796;10.956;2023-07-09T02:29:54;24.90;51.20
67899;DHT22;54699;51.796;10.956;2023-07-09T02:32:22;24.90;51.20
67899;DHT22;54699;51.796;10.956;2023-07-09T02:34:51;24.90;51.30
67899;DHT22;54699;51.796;10.956;2023-07-09T02:37:19;24.90;51.30
67899;DHT22;54699;51.796;10.956;2023-07-09T02:39:48;24.90;52.10
67899;DHT22;54699;51.796;10.956;2023-07-09T02:42:16;24.90;51.20
67899;DHT22;54699;51.796;10.956;2023-07-09T02:44:44;24.90;51.30
67899;DHT22;54699;51.796;10.956;2023-07-09T02:47:13;24.90;51.20
67899;DHT22;54699;51.796;10.956;2023-07-09T02:49:40;24.90;51.30
67899;DHT22;54699;51.796;10.956;2023-07-09T02:52:07;24.90;51.30
67899;DHT22;54699;51.796;10.956;2023-07-09T02:54:34;24.90;51.20
67899;DHT22;54699;51.796;10.956;2023-07-09T02:57:01;24.90;51.50
67899;DHT22;54699;51.796;10.956;2023-07-09T02:59:29;24.90;51.30
67899;DHT22;54699;51.796;10.956;2023-07-09T03:01:56;24.90;51.20
67899;DHT22;54699;51.796;10.956;2023-07-09T03:04:24;24.90;51.20
67899;DHT22;54699;51.796;10.956;2023-07-09T03:06:51;24.90;51.10
67899;DHT22;54699;51.796;10.956;2023-07-09T03:09:18;24.90;51.20
67899;DHT22;54699;51.796;10.956;2023-07-09T03:11:45;24.90;51.30
67899;DHT22;54699;51.796;10.956;2023-07-09T03:14:12;24.90;51.30
67899;DHT22;54699;51.796;10.956;2023-07-09T03:16:39;24.80;51.40
67899;DHT22;54699;51.796;10.956;2023-07-09T03:19:06;24.90;51.40
67899;DHT22;54699;51.796;10.956;2023-07-09T03:21:34;24.80;51.40
67899;DHT22;54699;51.796;10.956;2023-07-09T03:24:01;24.80;51.30
67899;DHT22;54699;51.796;10.956;2023-07-09T03:26:28;24.80;51.20
67899;DHT22;54699;51.796;10.956;2023-07-09T03:28:55;24.80;51.30
67899;DHT22;54699;51.796;10.956;2023-07-09T03:31:22;24.80;51.20
67899;DHT22;54699;51.796;10.956;2023-07-09T03:33:49;24.80;51.20
67899;DHT22;54699;51.796;10.956;2023-07-09T03:36:18;24.80;51.20
67899;DHT22;54699;51.796;10.956;2023-07-09T03:38:47;24.80;51.30
67899;DHT22;54699;51.796;10.956;2023-07-09T03:41:13;24.80;51.20
67899;DHT22;54699;51.796;10.956;2023-07-09T03:43:41;24.80;51.20
67899;DHT22;54699;51.796;10.956;2023-07-09T03:46:07;24.80;51.20
67899;DHT22;54699;51.796;10.956;2023-07-09T03:48:34;24.80;51.10
67899;DHT22;54699;51.796;10.956;2023-07-09T03:51:01;24.80;51.20
67899;DHT22;54699;51.796;10.956;2023-07-09T03:53:28;24.80;51.10
67899;DHT22;54699;51.796;10.956;2023-07-09T03:55:56;24.80;51.20
67899;DHT22;54699;51.796;10.956;2023-07-09T03:58:24;24.80;51.10
67899;DHT22;54699;51.796;10.956;2023-07-09T04:00:52;24.80;51.30
67899;DHT22;54699;51.796;10.956;2023-07-09T04:03:19;24.80;51.10
67899;DHT22;54699;51.796;10.956;2023-07-09T04:05:46;24.80;51.30
67899;DHT22;54699;51.796;10.956;2023-07-09T04:08:13;24.80;51.40
67899;DHT22;54699;51.796;10.956;2023-07-09T04:10:40;24.80;51.50
67899;DHT22;54699;51.796;10.956;2023-07-09T04:13:09;24.80;51.30
67899;DHT22;54699;51.796;10.956;2023-07-09T04:15:35;24.80;51.30
67899;DHT22;54699;51.796;10.956;2023-07-09T04:18:02;24.80;51.40
67899;DHT22;54699;51.796;10.956;2023-07-09T04:20:29;24.80;51.30
67899;DHT22;54699;51.796;10.956;2023-07-09T04:22:56;24.70;51.30
67899;DHT22;54699;51.796;10.956;2023-07-09T04:25:23;24.70;51.30
67899;DHT22;54699;51.796;10.956;2023-07-09T04:27:50;24.70;51.40
67899;DHT22;54699;51.796;10.956;2023-07-09T04:30:18;24.80;51.30
67899;DHT22;54699;51.796;10.956;2023-07-09T04:32:45;24.70;51.30
67899;DHT22;54699;51.796;10.956;2023-07-09T04:35:12;24.70;51.50
67899;DHT22;54699;51.796;10.956;2023-07-09T04:37:40;24.70;51.30
67899;DHT22;54699;51.796;10.956;2023-07-09T04:40:08;24.70;51.40
67899;DHT22;54699;51.796;10.956;2023-07-09T04:42:37;24.70;51.30
67899;DHT22;54699;51.796;10.956;2023-07-09T04:45:06;24.70;51.40
67899;DHT22;54699;51.796;10.956;2023-07-09T04:47:35;24.70;51.30
67899;DHT22;54699;51.796;10.956;2023-07-09T04:50:03;24.70;51.40
67899;DHT22;54699;51.796;10.956;2023-07-09T04:52:30;24.80;51.60
67899;DHT22;54699;51.796;10.956;2023-07-09T04:54:57;24.70;51.30
67899;DHT22;54699;51.796;10.956;2023-07-09T04:57:24;24.70;51.40
67899;DHT22;54699;51.796;10.956;2023-07-09T04:59:51;24.70;51.40
67899;DHT22;54699;51.796;10.956;2023-07-09T05:02:18;24.70;51.40
67899;DHT22;54699;51.796;10.956;2023-07-09T05:04:46;24.70;52.30
67899;DHT22;54699;51.796;10.956;2023-07-09T05:07:13;24.70;51.50
67899;DHT22;54699;51.796;10.956;2023-07-09T05:09:40;24.70;51.60
67899;DHT22;54699;51.796;10.956;2023-07-09T05:12:07;24.70;51.50
67899;DHT22;54699;51.796;10.956;2023-07-09T05:14:34;24.70;51.40
67899;DHT22;54699;51.796;10.956;2023-07-09T05:17:02;24.70;51.30
67899;DHT22;54699;51.796;10.956;2023-07-09T05:19:29;24.70;51.50
67899;DHT22;54699;51.796;10.956;2023-07-09T05:21:57;24.70;51.40
67899;DHT22;54699;51.796;10.956;2023-07-09T05:24:24;24.70;51.60
67899;DHT22;54699;51.796;10.956;2023-07-09T05:26:51;24.70;51.40
67899;DHT22;54699;51.796;10.956;2023-07-09T05:29:18;24.70;51.50
67899;DHT22;54699;51.796;10.956;2023-07-09T05:31:45;24.70;51.70
67899;DHT22;54699;51.796;10.956;2023-07-09T05:34:11;24.70;51.70
67899;DHT22;54699;51.796;10.956;2023-07-09T05:36:38;24.70;51.90
67899;DHT22;54699;51.796;10.956;2023-07-09T05:39:06;24.70;51.50
67899;DHT22;54699;51.796;10.956;2023-07-09T05:41:33;24.70;51.60
67899;DHT22;54699;51.796;10.956;2023-07-09T05:44:00;24.70;51.60
67899;DHT22;54699;51.796;10.956;2023-07-09T05:46:27;24.70;51.80
67899;DHT22;54699;51.796;10.956;2023-07-09T05:48:54;24.80;52.00
67899;DHT22;54699;51.796;10.956;2023-07-09T05:51:21;24.80;52.00
67899;DHT22;54699;51.796;10.956;2023-07-09T05:53:49;24.80;51.90
67899;DHT22;54699;51.796;10.956;2023-07-09T05:56:17;24.80;51.90
67899;DHT22;54699;51.796;10.956;2023-07-09T05:58:47;24.80;52.20
67899;DHT22;54699;51.796;10.956;2023-07-09T06:01:13;24.80;52.20
67899;DHT22;54699;51.796;10.956;2023-07-09T06:03:40;24.80;52.30
67899;DHT22;54699;51.796;10.956;2023-07-09T06:06:08;24.80;52.10
67899;DHT22;54699;51.796;10.956;2023-07-09T06:08:35;24.80;52.40
67899;DHT22;54699;51.796;10.956;2023-07-09T06:11:02;24.80;52.40
67899;DHT22;54699;51.796;10.956;2023-07-09T06:13:31;24.80;52.20
67899;DHT22;54699;51.796;10.956;2023-07-09T06:15:58;24.80;52.40
67899;DHT22;54699;51.796;10.956;2023-07-09T06:18:29;24.80;52.30
67899;DHT22;54699;51.796;10.956;2023-07-09T06:20:57;24.80;52.40
67899;DHT22;54699;51.796;10.956;2023-07-09T06:23:25;24.80;52.30
67899;DHT22;54699;51.796;10.956;2023-07-09T06:25:52;24.80;52.40
67899;DHT22;54699;51.796;10.956;2023-07-09T06:28:20;24.80;52.60
67899;DHT22;54699;51.796;10.956;2023-07-09T06:30:50;24.80;52.60
67899;DHT22;54699;51.796;10.956;2023-07-09T06:33:18;24.70;52.80
67899;DHT22;54699;51.796;10.956;2023-07-09T06:35:46;24.80;52.40
67899;DHT22;54699;51.796;10.956;2023-07-09T06:38:14;24.80;52.60
67899;DHT22;54699;51.796;10.956;2023-07-09T06:40:41;24.80;52.50
67899;DHT22;54699;51.796;10.956;2023-07-09T06:43:08;24.80;52.50
67899;DHT22;54699;51.796;10.956;2023-07-09T06:45:35;24.80;52.50
67899;DHT22;54699;51.796;10.956;2023-07-09T06:48:03;24.80;52.50
67899;DHT22;54699;51.796;10.956;2023-07-09T06:50:32;24.80;52.70
67899;DHT22;54699;51.796;10.956;2023-07-09T06:53:00;24.80;52.60
67899;DHT22;54699;51.796;10.956;2023-07-09T06:55:26;24.80;52.60
67899;DHT22;54699;51.796;10.956;2023-07-09T06:57:53;24.80;52.50
67899;DHT22;54699;51.796;10.956;2023-07-09T07:00:20;24.80;52.40
67899;DHT22;54699;51.796;10.956;2023-07-09T07:02:47;24.80;52.60
67899;DHT22;54699;51.796;10.956;2023-07-09T07:05:16;24.80;52.60
67899;DHT22;54699;51.796;10.956;2023-07-09T07:07:43;24.80;52.50
67899;DHT22;54699;51.796;10.956;2023-07-09T07:10:10;24.80;52.60
67899;DHT22;54699;51.796;10.956;2023-07-09T07:12:41;24.80;52.60
67899;DHT22;54699;51.796;10.956;2023-07-09T07:15:10;24.80;52.60
67899;DHT22;54699;51.796;10.956;2023-07-09T07:17:38;24.80;52.60
67899;DHT22;54699;51.796;10.956;2023-07-09T07:20:06;24.80;52.60
67899;DHT22;54699;51.796;10.956;2023-07-09T07:22:35;24.80;52.70
67899;DHT22;54699;51.796;10.956;2023-07-09T07:25:03;24.80;52.80
67899;DHT22;54699;51.796;10.956;2023-07-09T07:27:30;24.80;52.70
67899;DHT22;54699;51.796;10.956;2023-07-09T07:29:57;24.80;52.70
67899;DHT22;54699;51.796;10.956;2023-07-09T07:32:24;24.80;52.60
67899;DHT22;54699;51.796;10.956;2023-07-09T07:34:52;24.80;52.70
67899;DHT22;54699;51.796;10.956;2023-07-09T07:37:20;24.80;52.60
67899;DHT22;54699;51.796;10.956;2023-07-09T07:39:48;24.90;52.60
67899;DHT22;54699;51.796;10.956;2023-07-09T07:42:15;24.90;52.60
67899;DHT22;54699;51.796;10.956;2023-07-09T07:44:43;24.90;52.60
67899;DHT22;54699;51.796;10.956;2023-07-09T07:47:09;24.90;52.50
67899;DHT22;54699;51.796;10.956;2023-07-09T07:49:37;24.90;53.20
67899;DHT22;54699;51.796;10.956;2023-07-09T07:52:04;24.90;52.30
67899;DHT22;54699;51.796;10.956;2023-07-09T07:54:32;24.90;52.30
67899;DHT22;54699;51.796;10.956;2023-07-09T07:57:00;24.90;52.40
67899;DHT22;54699;51.796;10.956;2023-07-09T07:59:28;24.90;52.40
67899;DHT22;54699;51.796;10.956;2023-07-09T08:01:55;24.90;52.30
67899;DHT22;54699;51.796;10.956;2023-07-09T08:04:22;24.90;52.20
67899;DHT22;54699;51.796;10.956;2023-07-09T08:06:49;24.90;52.20
67899;DHT22;54699;51.796;10.956;2023-07-09T08:09:17;24.90;52.20
67899;DHT22;54699;51.796;10.956;2023-07-09T08:11:44;24.90;52.20
67899;DHT22;54699;51.796;10.956;2023-07-09T08:14:12;24.90;52.20
67899;DHT22;54699;51.796;10.956;2023-07-09T08:16:40;24.90;52.30
67899;DHT22;54699;51.796;10.956;2023-07-09T08:19:07;24.90;52.30
67899;DHT22;54699;51.796;10.956;2023-07-09T08:21:34;24.90;52.10
67899;DHT22;54699;51.796;10.956;2023-07-09T08:24:01;24.90;52.20
67899;DHT22;54699;51.796;10.956;2023-07-09T08:26:28;25.00;52.30
67899;DHT22;54699;51.796;10.956;2023-07-09T08:28:56;25.00;52.10
67899;DHT22;54699;51.796;10.956;2023-07-09T08:31:24;25.00;52.10
67899;DHT22;54699;51.796;10.956;2023-07-09T08:33:51;25.00;52.10
67899;DHT22;54699;51.796;10.956;2023-07-09T08:36:18;25.00;52.00
67899;DHT22;54699;51.796;10.956;2023-07-09T08:38:45;25.00;52.00
67899;DHT22;54699;51.796;10.956;2023-07-09T08:41:16;25.00;52.00
67899;DHT22;54699;51.796;10.956;2023-07-09T08:43:55;25.00;52.10
67899;DHT22;54699;51.796;10.956;2023-07-09T08:46:32;25.00;52.10
67899;DHT22;54699;51.796;10.956;2023-07-09T08:49:08;25.10;52.10
67899;DHT22;54699;51.796;10.956;2023-07-09T08:51:44;25.00;52.10
67899;DHT22;54699;51.796;10.956;2023-07-09T08:54:14;25.10;52.20
67899;DHT22;54699;51.796;10.956;2023-07-09T08:56:50;25.10;52.30
67899;DHT22;54699;51.796;10.956;2023-07-09T08:59:17;25.10;52.20
67899;DHT22;54699;51.796;10.956;2023-07-09T09:01:49;25.10;52.30
67899;DHT22;54699;51.796;10.956;2023-07-09T09:04:19;25.10;52.30
67899;DHT22;54699;51.796;10.956;2023-07-09T09:06:51;25.10;52.30
67899;DHT22;54699;51.796;10.956;2023-07-09T09:09:26;25.10;52.30
67899;DHT22;54699;51.796;10.956;2023-07-09T09:11:58;25.10;52.40
67899;DHT22;54699;51.796;10.956;2023-07-09T09:14:31;25.10;52.30
67899;DHT22;54699;51.796;10.956;2023-07-09T09:17:09;25.10;52.40
67899;DHT22;54699;51.796;10.956;2023-07-09T09:19:43;25.10;52.30
67899;DHT22;54699;51.796;10.956;2023-07-09T09:22:15;25.20;52.40
67899;DHT22;54699;51.796;10.956;2023-07-09T09:24:52;25.20;52.40
67899;DHT22;54699;51.796;10.956;2023-07-09T09:27:23;25.20;52.50
67899;DHT22;54699;51.796;10.956;2023-07-09T09:29:50;25.20;52.50
67899;DHT22;54699;51.796;10.956;2023-07-09T09:32:20;25.20;52.80
67899;DHT22;54699;51.796;10.956;2023-07-09T09:34:51;25.20;53.50
67899;DHT22;54699;51.796;10.956;2023-07-09T09:37:29;25.20;53.70
67899;DHT22;54699;51.796;10.956;2023-07-09T09:39:58;25.20;53.70
67899;DHT22;54699;51.796;10.956;2023-07-09T09:42:26;25.30;54.20
67899;DHT22;54699;51.796;10.956;2023-07-09T09:44:53;25.30;54.90
67899;DHT22;54699;51.796;10.956;2023-07-09T09:47:22;25.30;55.20
67899;DHT22;54699;51.796;10.956;2023-07-09T09:49:52;25.30;55.50
67899;DHT22;54699;51.796;10.956;2023-07-09T09:52:19;25.30;55.90
67899;DHT22;54699;51.796;10.956;2023-07-09T09:54:49;25.30;56.20
67899;DHT22;54699;51.796;10.956;2023-07-09T09:57:19;25.30;56.10
67899;DHT22;54699;51.796;10.956;2023-07-09T09:59:48;25.30;56.20
67899;DHT22;54699;51.796;10.956;2023-07-09T10:02:16;25.40;56.30
67899;DHT22;54699;51.796;10.956;2023-07-09T10:04:46;25.40;56.40
67899;DHT22;54699;51.796;10.956;2023-07-09T10:07:15;25.40;56.20
67899;DHT22;54699;51.796;10.956;2023-07-09T10:09:50;25.40;56.50
67899;DHT22;54699;51.796;10.956;2023-07-09T10:12:23;25.40;56.70
67899;DHT22;54699;51.796;10.956;2023-07-09T10:15:07;25.40;56.60
67899;DHT22;54699;51.796;10.956;2023-07-09T10:17:43;25.40;57.00
67899;DHT22;54699;51.796;10.956;2023-07-09T10:20:21;25.40;57.20
67899;DHT22;54699;51.796;10.956;2023-07-09T10:22:54;25.40;57.20
67899;DHT22;54699;51.796;10.956;2023-07-09T10:25:28;25.50;57.30
67899;DHT22;54699;51.796;10.956;2023-07-09T10:28:06;25.50;57.60
67899;DHT22;54699;51.796;10.956;2023-07-09T10:30:54;25.50;58.70
67899;DHT22;54699;51.796;10.956;2023-07-09T10:33:35;25.50;57.90
67899;DHT22;54699;51.796;10.956;2023-07-09T10:36:21;25.50;57.90
67899;DHT22;54699;51.796;10.956;2023-07-09T10:38:55;25.60;58.20
67899;DHT22;54699;51.796;10.956;2023-07-09T10:41:28;25.60;58.50
67899;DHT22;54699;51.796;10.956;2023-07-09T10:43:57;25.60;58.40
67899;DHT22;54699;51.796;10.956;2023-07-09T10:46:28;25.60;58.50
67899;DHT22;54699;51.796;10.956;2023-07-09T10:48:58;25.60;58.70
67899;DHT22;54699;51.796;10.956;2023-07-09T10:51:31;25.60;58.50
67899;DHT22;54699;51.796;10.956;2023-07-09T10:54:04;25.60;58.20
67899;DHT22;54699;51.796;10.956;2023-07-09T10:56:39;25.70;58.50
67899;DHT22;54699;51.796;10.956;2023-07-09T10:59:10;25.70;58.70
67899;DHT22;54699;51.796;10.956;2023-07-09T11:01:47;25.70;58.70
67899;DHT22;54699;51.796;10.956;2023-07-09T11:04:20;25.70;58.70
67899;DHT22;54699;51.796;10.956;2023-07-09T11:06:57;25.80;58.90
67899;DHT22;54699;51.796;10.956;2023-07-09T11:09:30;25.80;58.70
67899;DHT22;54699;51.796;10.956;2023-07-09T11:11:59;25.80;58.90
67899;DHT22;54699;51.796;10.956;2023-07-09T11:14:34;25.80;58.80
67899;DHT22;54699;51.796;10.956;2023-07-09T11:17:04;25.80;58.80
67899;DHT22;54699;51.796;10.956;2023-07-09T11:19:40;25.80;59.00
67899;DHT22;54699;51.796;10.956;2023-07-09T11:22:15;25.90;59.10
67899;DHT22;54699;51.796;10.956;2023-07-09T11:24:47;25.90;59.20
67899;DHT22;54699;51.796;10.956;2023-07-09T11:27:17;25.90;59.40
67899;DHT22;54699;51.796;10.956;2023-07-09T11:29:46;25.90;59.10
67899;DHT22;54699;51.796;10.956;2023-07-09T11:32:18;25.90;59.30
67899;DHT22;54699;51.796;10.956;2023-07-09T11:34:47;25.90;59.60
67899;DHT22;54699;51.796;10.956;2023-07-09T11:37:16;25.90;59.60
67899;DHT22;54699;51.796;10.956;2023-07-09T11:39:45;25.90;59.70
67899;DHT22;54699;51.796;10.956;2023-07-09T11:42:27;25.90;60.00
67899;DHT22;54699;51.796;10.956;2023-07-09T11:45:04;26.00;60.10
67899;DHT22;54699;51.796;10.956;2023-07-09T11:47:37;26.00;60.10
67899;DHT22;54699;51.796;10.956;2023-07-09T11:50:15;26.00;60.30
67899;DHT22;54699;51.796;10.956;2023-07-09T11:52:50;26.00;60.40
67899;DHT22;54699;51.796;10.956;2023-07-09T11:55:31;26.10;60.40
67899;DHT22;54699;51.796;10.956;2023-07-09T11:58:06;26.10;60.30
67899;DHT22;54699;51.796;10.956;2023-07-09T12:00:37;26.10;60.10
67899;DHT22;54699;51.796;10.956;2023-07-09T12:03:05;26.10;60.10
67899;DHT22;54699;51.796;10.956;2023-07-09T12:05:33;26.10;60.30
67899;DHT22;54699;51.796;10.956;2023-07-09T12:08:01;26.10;60.20
67899;DHT22;54699;51.796;10.956;2023-07-09T12:10:32;26.10;60.10
67899;DHT22;54699;51.796;10.956;2023-07-09T12:12:59;26.10;60.50
67899;DHT22;54699;51.796;10.956;2023-07-09T12:15:29;26.20;60.60
67899;DHT22;54699;51.796;10.956;2023-07-09T12:17:58;26.20;60.20
67899;DHT22;54699;51.796;10.956;2023-07-09T12:20:26;26.20;60.50
67899;DHT22;54699;51.796;10.956;2023-07-09T12:22:56;26.20;60.30
67899;DHT22;54699;51.796;10.956;2023-07-09T12:25:25;26.20;60.50
67899;DHT22;54699;51.796;10.956;2023-07-09T12:27:53;26.20;60.50
67899;DHT22;54699;51.796;10.956;2023-07-09T12:30:21;26.20;60.40
67899;DHT22;54699;51.796;10.956;2023-07-09T12:32:48;26.20;60.80
67899;DHT22;54699;51.796;10.956;2023-07-09T12:35:17;26.20;60.30
67899;DHT22;54699;51.796;10.956;2023-07-09T12:37:46;26.30;60.70
67899;DHT22;54699;51.796;10.956;2023-07-09T12:40:16;26.30;60.60
67899;DHT22;54699;51.796;10.956;2023-07-09T12:42:56;26.30;60.80
67899;DHT22;54699;51.796;10.956;2023-07-09T12:45:23;26.30;60.70
67899;DHT22;54699;51.796;10.956;2023-07-09T12:47:50;26.30;60.80
67899;DHT22;54699;51.796;10.956;2023-07-09T12:50:19;26.40;61.30
67899;DHT22;54699;51.796;10.956;2023-07-09T12:52:53;26.30;61.00
67899;DHT22;54699;51.796;10.956;2023-07-09T12:55:22;26.40;61.00
67899;DHT22;54699;51.796;10.956;2023-07-09T12:57:51;26.40;61.10
67899;DHT22;54699;51.796;10.956;2023-07-09T13:00:22;26.40;61.00
67899;DHT22;54699;51.796;10.956;2023-07-09T13:02:53;26.40;61.30
67899;DHT22;54699;51.796;10.956;2023-07-09T13:05:22;26.40;61.00
67899;DHT22;54699;51.796;10.956;2023-07-09T13:07:51;26.50;62.10
67899;DHT22;54699;51.796;10.956;2023-07-09T13:10:21;26.50;61.10
67899;DHT22;54699;51.796;10.956;2023-07-09T13:12:51;26.40;61.10
67899;DHT22;54699;51.796;10.956;2023-07-09T13:15:30;26.50;61.40
67899;DHT22;54699;51.796;10.956;2023-07-09T13:18:05;26.50;61.10
67899;DHT22;54699;51.796;10.956;2023-07-09T13:20:33;26.50;61.20
67899;DHT22;54699;51.796;10.956;2023-07-09T13:23:07;26.50;61.10
67899;DHT22;54699;51.796;10.956;2023-07-09T13:25:37;26.50;60.90
67899;DHT22;54699;51.796;10.956;2023-07-09T13:28:04;26.60;60.90
67899;DHT22;54699;51.796;10.956;2023-07-09T13:30:33;26.50;61.00
67899;DHT22;54699;51.796;10.956;2023-07-09T13:33:00;26.60;61.20
67899;DHT22;54699;51.796;10.956;2023-07-09T13:35:26;26.60;61.10
67899;DHT22;54699;51.796;10.956;2023-07-09T13:37:53;26.60;61.00
67899;DHT22;54699;51.796;10.956;2023-07-09T13:40:20;26.60;61.10
67899;DHT22;54699;51.796;10.956;2023-07-09T13:42:47;26.60;60.90
67899;DHT22;54699;51.796;10.956;2023-07-09T13:45:16;26.60;60.80
67899;DHT22;54699;51.796;10.956;2023-07-09T13:47:46;26.70;61.40
67899;DHT22;54699;51.796;10.956;2023-07-09T13:50:13;26.70;61.20
67899;DHT22;54699;51.796;10.956;2023-07-09T13:52:41;26.70;61.10
67899;DHT22;54699;51.796;10.956;2023-07-09T13:55:11;26.70;61.10
67899;DHT22;54699;51.796;10.956;2023-07-09T13:57:43;26.70;61.00
67899;DHT22;54699;51.796;10.956;2023-07-09T14:00:10;26.70;61.20
67899;DHT22;54699;51.796;10.956;2023-07-09T14:02:38;26.70;61.30
67899;DHT22;54699;51.796;10.956;2023-07-09T14:05:08;26.70;61.30
67899;DHT22;54699;51.796;10.956;2023-07-09T14:07:37;26.80;61.30
67899;DHT22;54699;51.796;10.956;2023-07-09T14:10:07;26.80;61.50
67899;DHT22;54699;51.796;10.956;2023-07-09T14:12:37;26.70;61.30
67899;DHT22;54699;51.796;10.956;2023-07-09T14:15:10;26.80;61.40
67899;DHT22;54699;51.796;10.956;2023-07-09T14:17:40;26.80;62.30
67899;DHT22;54699;51.796;10.956;2023-07-09T14:20:10;26.80;61.30
67899;DHT22;54699;51.796;10.956;2023-07-09T14:22:37;26.80;62.20
67899;DHT22;54699;51.796;10.956;2023-07-09T14:25:08;26.80;61.30
67899;DHT22;54699;51.796;10.956;2023-07-09T14:27:41;26.80;61.40
