sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T00:05:30;7;7;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T00:10:40;10;9;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T00:15:48;13;13;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T00:20:59;10;10;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T00:26:09;8;8;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T00:31:23;12;12;10
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T00:36:41;14;12;11
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T00:41:51;13;13;10
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T00:47:18;14;12;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T00:52:42;15;15;12
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T00:58:05;15;14;11
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T01:03:22;15;13;10
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T01:08:46;16;12;10
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T01:14:09;15;14;12
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T01:19:23;16;15;12
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T01:29:49;17;13;11
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T01:34:57;18;16;13
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T01:40:10;21;20;15
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T01:45:19;19;17;13
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T01:50:25;13;12;11
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T01:55:32;13;13;11
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T02:00:38;12;11;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T02:05:45;14;11;8
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T02:10:54;11;10;8
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T02:16:07;10;10;8
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T02:21:21;10;10;8
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T02:26:51;14;13;10
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T02:31:55;11;10;8
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T02:42:17;13;12;10
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T02:47:24;13;12;10
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T02:52:30;11;9;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T02:57:39;12;11;8
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T03:02:54;13;12;10
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T03:08:00;14;12;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T03:13:04;9;8;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T03:18:08;11;10;8
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T03:23:13;10;10;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T03:28:18;9;8;8
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T03:33:23;11;11;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T03:38:28;9;8;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T03:43:33;12;11;8
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T03:48:37;8;8;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T03:53:41;11;11;8
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T03:58:48;9;9;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T04:03:59;10;9;8
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T04:09:08;11;10;8
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T04:14:16;9;9;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T04:19:24;9;9;8
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T04:24:39;10;10;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T04:29:47;12;10;8
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T04:34:51;20;17;14
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T04:40:00;20;19;14
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T04:45:15;19;19;15
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T04:50:23;13;13;11
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T04:55:32;15;15;11
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T05:00:36;15;12;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T05:05:45;14;13;12
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T05:10:52;15;15;13
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T05:15:54;12;12;10
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T05:21:04;14;13;11
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T05:26:06;16;16;14
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T05:31:11;16;15;13
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T05:36:18;21;17;13
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T05:41:30;13;13;11
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T05:46:36;15;15;13
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T05:52:01;17;14;11
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T05:57:24;16;16;12
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T06:02:34;14;14;11
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T06:07:47;12;12;10
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T06:13:02;11;11;10
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T06:18:11;11;11;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T06:23:22;13;13;11
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T06:28:32;13;10;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T06:33:45;16;16;12
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T06:38:58;18;14;13
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T06:44:02;12;12;11
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T06:49:32;12;12;11
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T06:54:46;12;12;11
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T06:59:51;7;7;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T07:04:58;10;10;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T07:10:19;14;14;11
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T07:15:32;12;12;10
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T07:20:51;11;11;10
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T07:25:55;12;11;10
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T07:31:02;12;12;11
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T07:36:11;12;12;10
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T07:41:19;11;11;11
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T07:46:29;11;11;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T07:51:42;15;13;11
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T07:56:52;14;14;12
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T08:02:10;8;8;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T08:07:32;13;13;12
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T08:12:45;10;10;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T08:18:00;12;12;11
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T08:23:03;10;10;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T08:28:12;16;13;11
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T08:33:23;12;12;11
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T08:38:26;12;12;10
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T08:48:44;11;11;10
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T08:53:50;11;11;10
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T08:59:02;13;13;11
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T09:14:44;10;10;8
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T09:20:03;10;10;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T09:25:19;9;9;8
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T09:30:43;9;9;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T09:35:45;10;10;8
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T09:40:49;11;11;10
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T09:45:53;12;11;10
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T09:50:57;11;11;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T10:01:31;8;8;8
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T10:06:42;10;10;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T10:11:54;11;11;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T10:28:01;10;10;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T10:33:00;10;10;10
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T10:43:33;11;11;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T10:48:49;11;11;10
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T10:59:24;12;11;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T11:07:36;15;14;13
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T11:12:46;12;12;11
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T11:17:59;11;11;10
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T11:23:16;14;14;12
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T11:28:32;10;10;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T11:33:48;15;15;14
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T11:39:16;15;13;11
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T11:44:22;16;16;14
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T11:49:34;9;9;8
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T11:54:47;18;14;13
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T11:59:58;11;11;10
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T12:05:10;10;10;10
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T12:10:19;14;14;12
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T12:15:40;15;15;14
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T12:20:57;12;12;10
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T12:26:06;10;10;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T12:31:25;12;12;10
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T12:36:32;13;13;11
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T12:41:40;12;12;11
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T12:47:08;15;14;13
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T12:52:21;12;12;11
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T12:57:26;14;14;11
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T13:02:37;12;12;11
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T13:07:53;12;12;10
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T13:13:02;10;10;10
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T13:18:08;18;11;10
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T13:23:15;14;14;13
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T13:28:29;11;11;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T13:33:34;14;14;13
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T13:38:40;13;13;10
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T13:43:54;12;12;11
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T13:49:01;12;11;10
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T13:54:19;12;12;11
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T13:59:29;16;16;14
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T14:04:33;15;14;13
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T14:09:38;11;11;10
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T14:14:43;14;14;13
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T14:19:57;10;10;8
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T14:25:02;11;11;10
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T14:30:13;13;13;10
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T14:35:22;11;11;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T14:40:30;16;14;12
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T14:45:40;14;14;12
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T14:50:44;14;14;12
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T14:55:52;14;14;13
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T15:00:57;13;13;11
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T15:06:02;15;15;14
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T15:11:07;12;12;10
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T15:16:12;11;11;10
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T15:21:21;13;13;10
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T15:26:30;14;14;11
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T15:31:41;13;12;10
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T15:36:54;12;11;10
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T15:47:18;10;10;8
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T15:52:27;10;10;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T15:57:34;11;11;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T16:02:45;9;8;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T16:08:00;11;10;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T16:13:20;15;12;11
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T16:18:30;12;12;10
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T16:23:49;11;11;8
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T16:28:52;13;10;8
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T16:33:54;10;8;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T16:39:04;11;10;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T16:44:14;13;10;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T16:49:30;12;11;10
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T16:54:45;11;10;8
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T16:59:48;9;9;8
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T17:04:57;16;11;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T17:10:05;11;11;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T17:15:20;9;8;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T17:20:33;8;7;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T17:25:39;8;8;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T17:30:56;9;9;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T17:46:45;7;7;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T17:51:53;9;9;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T17:56:57;9;9;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T18:07:18;9;8;8
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T18:12:26;8;8;8
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T18:17:40;10;10;8
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T18:22:42;8;8;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T18:27:57;7;7;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T18:33:12;7;7;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T18:38:18;6;6;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T18:43:27;6;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T18:48:31;9;9;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T18:53:42;13;11;8
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T18:58:51;11;8;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T19:04:01;9;8;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T19:09:19;8;8;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T19:14:27;6;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T19:19:35;7;7;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T19:24:46;7;7;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T19:30:06;8;8;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T19:35:20;9;9;8
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T19:40:27;9;9;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T19:45:36;6;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T19:50:54;8;8;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T19:56:02;7;7;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T20:01:11;7;7;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T20:06:16;7;6;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T20:11:25;10;10;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T20:16:31;8;8;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T20:21:43;8;8;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T20:26:52;10;8;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T20:32:03;12;9;8
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T20:37:16;7;7;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T20:42:24;10;10;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T20:47:35;12;12;10
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T20:52:47;13;11;10
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T20:57:56;14;13;12
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T21:03:19;13;13;11
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T21:08:24;10;10;10
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T21:13:39;11;11;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T21:18:45;13;13;10
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T21:23:50;8;8;8
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T21:29:01;12;12;10
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T21:34:18;11;11;10
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T21:39:31;8;8;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T21:44:35;12;12;10
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T21:49:44;13;10;8
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T21:55:00;10;9;8
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T22:00:06;10;10;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T22:05:19;11;11;10
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T22:10:34;10;10;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T22:15:58;12;12;11
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T22:21:04;15;15;14
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T22:26:12;11;11;8
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T22:31:21;14;14;12
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T22:36:25;13;12;11
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T22:46:57;12;12;10
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T22:52:00;11;11;10
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T22:57:04;12;10;8
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T23:02:18;12;12;10
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T23:07:41;11;11;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T23:12:46;15;12;10
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T23:17:51;14;14;12
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T23:23:08;22;22;18
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T23:28:18;19;19;15
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T23:38:35;16;16;12
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T23:43:41;18;18;14
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T23:48:57;13;13;11
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T23:54:03;14;14;12
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-09T23:59:25;15;14;12
