sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T00:01:52;99;37;;250;151491
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T00:04:22;110;39;;277;150392
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T00:06:52;117;38;;295;150642
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T00:09:22;105;38;;264;149574
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T00:11:52;96;37;;241;150486
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T00:14:22;113;38;;284;149525
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T00:16:52;110;37;;275;149248
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T00:19:25;105;39;;266;151271
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T00:21:53;96;36;;242;150722
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T00:24:23;113;39;;282;149699
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T00:26:53;124;40;;313;150320
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T00:29:23;105;36;;260;148451
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T00:31:53;119;39;;300;150776
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T00:34:25;107;40;;270;150946
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T00:36:54;112;39;;283;150428
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T00:39:25;121;39;;304;150330
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T00:41:55;106;38;;266;150332
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T00:44:34;113;38;;285;150096
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T00:49:39;113;39;;285;150253
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T00:51:59;115;38;;291;150854
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T00:57:01;108;41;;274;150925
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T00:59:29;97;35;;245;150594
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T01:02:00;111;37;;276;149052
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T01:04:29;116;39;;292;150926
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T01:07:01;113;39;;285;150968
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T01:09:31;108;38;;272;150529
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T01:12:03;111;37;;278;149561
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T01:14:32;109;40;;276;150874
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T01:17:02;114;37;;289;150951
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T01:19:37;105;38;;264;150679
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T01:22:04;109;38;;275;150222
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T01:24:52;111;38;;279;150697
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T01:27:04;102;37;;256;149892
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T01:29:34;104;37;;263;150635
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T01:32:07;109;38;;274;149980
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T01:34:35;114;38;;287;150642
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T01:37:05;108;39;;272;150665
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T01:39:36;116;38;;291;149551
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T01:42:09;107;38;;272;151308
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T01:44:37;110;38;;277;150742
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T01:47:07;104;37;;262;150285
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T01:49:40;108;39;;271;149689
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T01:52:13;108;37;;273;150855
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T01:54:38;101;36;;255;150171
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T01:57:12;103;37;;259;150523
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T01:59:41;114;39;;287;150180
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T02:02:10;119;40;;299;150272
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T02:04:40;104;36;;263;151098
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T02:07:10;107;37;;268;149918
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T02:09:40;121;39;;303;149892
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T02:12:11;123;41;;311;150578
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T02:14:41;101;36;;254;149966
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T02:17:12;104;37;;263;150590
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T02:19:41;115;41;;291;150750
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T02:22:12;102;36;;254;148879
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T02:24:42;109;38;;277;151481
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T02:27:15;117;38;;292;149341
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T02:29:43;105;38;;265;151163
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T02:32:16;101;36;;254;150692
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T02:34:43;98;37;;248;150360
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T02:37:14;107;36;;268;149522
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T02:39:44;110;38;;278;150800
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T02:42:15;115;40;;287;149562
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T02:44:45;113;38;;285;151043
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T02:47:15;107;37;;270;150611
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T02:49:46;108;38;;272;150454
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T02:52:16;102;36;;253;148160
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T02:54:46;92;35;;231;150323
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T02:57:16;113;38;;286;151783
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T02:59:46;101;38;;254;150073
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T03:02:16;104;36;;260;149327
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T03:04:46;106;37;;267;150680
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T03:07:16;107;36;;268;149545
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T03:09:46;105;39;;263;150208
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T03:12:16;109;37;;272;149283
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T03:14:49;102;37;;258;151151
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T03:17:16;112;37;;282;150177
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T03:19:46;119;40;;299;150209
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T03:22:17;96;35;;239;149347
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T03:24:47;115;39;;291;150908
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T03:27:17;115;39;;284;147442
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T03:29:47;109;38;;277;151881
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T03:32:17;122;40;;309;150882
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T03:34:47;122;38;;303;148874
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T03:37:17;119;40;;301;151087
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T03:39:47;120;40;;301;149643
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T03:42:17;98;36;;247;150420
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T03:44:47;114;37;;284;149093
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T03:47:18;115;40;;290;150602
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T03:49:47;110;38;;277;150165
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T03:52:17;117;39;;295;150247
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T03:54:47;109;38;;275;150327
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T03:57:17;101;35;;252;149184
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T03:59:47;91;35;;231;150880
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T04:02:18;114;39;;285;149905
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T04:04:48;116;37;;292;150192
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T04:07:18;108;39;;272;149937
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T04:09:48;109;39;;275;150213
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T04:12:18;96;34;;242;150329
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T04:14:48;105;38;;264;150026
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T04:17:18;101;37;;253;149831
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T04:19:51;122;40;;307;150150
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T04:22:19;107;35;;270;150473
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T04:24:50;104;39;;263;150466
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T04:27:20;112;37;;283;151089
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T04:29:51;113;38;;284;150101
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T04:32:21;100;38;;251;149930
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T04:34:51;112;38;;283;150349
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T04:37:21;123;42;;308;149807
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T04:39:51;106;36;;269;151109
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T04:42:21;110;39;;275;148812
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T04:44:51;103;35;;261;150926
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T04:47:21;110;38;;276;149681
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T04:49:51;107;39;;270;150184
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T04:52:22;104;36;;261;149842
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T04:54:52;112;37;;284;151152
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T04:57:22;99;37;;250;150340
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T04:59:52;112;38;;281;149896
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T05:02:23;110;38;;277;150009
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T05:04:53;116;39;;291;150467
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T05:07:23;101;36;;253;149773
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T05:09:53;117;37;;294;150155
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T05:12:26;98;39;;248;151007
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T05:14:54;116;38;;293;150306
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T05:17:25;111;39;;279;150399
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T05:19:55;108;36;;273;150338
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T05:22:25;102;37;;256;149891
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T05:24:55;108;38;;272;149986
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T05:27:25;118;39;;296;150234
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T05:29:55;113;38;;285;150225
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T05:32:25;122;40;;307;149907
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T05:34:55;106;37;;267;150196
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T05:37:25;111;39;;277;149665
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T05:39:55;113;37;;283;149509
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T05:42:25;100;37;;252;150338
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T05:44:56;104;36;;261;150450
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T05:47:26;100;36;;252;150552
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T05:49:56;107;37;;268;150117
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T05:52:29;116;39;;291;150506
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T05:54:57;109;38;;274;150260
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T05:57:27;111;38;;280;150193
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T05:59:57;102;36;;254;149375
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T06:02:27;110;38;;276;150390
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T06:04:58;108;37;;271;150250
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T06:07:28;103;36;;258;149885
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T06:09:58;101;38;;255;150871
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T06:12:28;119;39;;298;150181
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T06:14:58;108;38;;272;149749
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T06:17:28;118;37;;293;148851
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T06:19:58;111;40;;281;151399
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T06:22:28;118;37;;296;149833
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T06:24:58;104;38;;262;149875
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T06:27:28;115;38;;286;148362
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T06:29:58;115;38;;293;151727
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T06:32:28;109;37;;274;150703
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T06:34:58;110;39;;275;149785
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T06:37:28;109;36;;275;150179
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T06:39:58;111;38;;278;149862
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T06:42:28;112;40;;281;149956
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T06:44:59;115;39;;290;150373
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T06:47:29;115;38;;289;150066
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T06:52:29;107;38;;268;150044
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T06:55:00;93;34;;236;150693
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T06:57:30;114;39;;286;150040
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T07:00:00;111;37;;278;149307
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T07:02:30;100;37;;253;150591
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T07:05:00;114;38;;286;150188
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T07:07:30;101;35;;255;150433
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T07:10:00;100;36;;251;149826
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T07:12:39;109;38;;275;150310
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T07:15:01;98;36;;247;150813
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T07:17:31;119;40;;297;149325
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T07:20:01;109;35;;271;149037
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T07:22:31;125;42;;315;150759
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T07:25:01;103;37;;258;149426
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T07:27:31;99;35;;251;151572
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T07:30:01;111;38;;278;149850
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T07:32:31;119;39;;298;150178
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T07:35:01;101;38;;253;149929
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T07:37:31;101;35;;253;149463
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T07:40:01;118;39;;297;149838
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T07:42:31;101;37;;254;150601
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T07:47:34;104;39;;263;151458
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T07:50:05;114;39;;287;150879
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T07:52:37;103;35;;258;149782
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T07:55:06;110;39;;278;150957
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T07:57:35;113;38;;283;150072
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T08:00:06;113;39;;283;149428
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T08:02:36;107;38;;270;150879
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T08:05:06;99;35;;250;150079
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T08:07:36;116;39;;291;150065
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T08:10:07;118;38;;295;149486
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T08:12:37;109;40;;277;151815
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T08:15:08;118;39;;297;150087
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T08:17:38;113;37;;284;150561
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T08:20:09;123;39;;309;149934
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T08:22:39;113;42;;285;150308
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T08:25:09;119;38;;299;150677
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T08:27:39;104;37;;261;150068
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T08:30:09;104;37;;263;150503
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T08:32:40;113;39;;285;150255
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T08:35:12;114;38;;287;150252
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T08:40:14;101;37;;255;151055
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T08:42:44;120;40;;304;151305
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T08:45:23;121;39;;305;150308
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T08:48:02;115;39;;290;150359
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T08:50:15;109;38;;275;150576
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T08:52:46;114;39;;286;149841
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T08:55:17;112;38;;283;151331
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T08:57:49;118;40;;295;149792
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T09:00:21;118;39;;297;150756
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T09:05:18;103;37;;261;151186
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T09:07:49;120;38;;301;149990
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T09:10:18;108;40;;273;150809
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T09:13:05;116;38;;292;150394
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T09:15:19;112;37;;283;150586
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T09:17:54;109;38;;273;150134
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T09:20:20;110;37;;278;150464
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T09:27:53;116;41;;291;149651
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T09:30:24;118;37;;298;151030
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T09:32:55;118;40;;296;149876
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T09:35:42;110;39;;278;150546
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T09:37:57;112;37;;280;149518
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T09:40:26;107;38;;271;151494
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T09:42:56;114;40;;284;148774
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T09:45:27;112;36;;282;150733
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T09:47:58;115;39;;291;151472
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T09:50:27;111;38;;279;150094
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T09:52:58;106;39;;266;150251
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T09:55:28;99;37;;249;149649
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T09:57:58;101;35;;255;150306
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T10:00:29;113;39;;284;150572
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T10:03:03;109;36;;276;151325
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T10:05:32;105;38;;264;149744
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T10:08:05;95;36;;240;150789
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T10:10:30;100;36;;252;150196
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T10:13:04;105;38;;263;150073
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T10:15:38;101;36;;258;151852
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T10:18:08;99;37;;249;150740
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T10:25:54;106;37;;269;150991
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T10:28:09;102;36;;256;150055
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T10:30:39;102;38;;257;150978
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T10:33:10;107;37;;268;149991
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T10:35:45;115;40;;291;151275
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T10:38:20;109;38;;275;150561
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T10:40:39;110;36;;276;150092
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T10:43:17;98;36;;246;150481
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T10:45:43;109;38;;274;149536
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T10:48:13;119;40;;302;151317
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T10:50:41;106;37;;265;149748
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T10:53:23;108;38;;274;151730
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T10:58:19;107;37;;270;150207
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T11:00:41;104;38;;263;150753
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T11:03:19;115;37;;287;149286
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T11:05:42;110;39;;277;150978
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T11:08:14;102;36;;258;150876
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T11:10:47;98;35;;248;150363
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T11:13:26;109;38;;276;151618
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T11:15:46;123;42;;309;150233
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T11:18:22;109;38;;273;149951
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T11:20:54;104;36;;263;151635
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T11:23:22;103;38;;261;150835
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T11:25:49;103;35;;260;150492
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T11:28:19;115;41;;288;149640
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T11:30:53;119;38;;300;150601
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T11:33:29;96;36;;245;152119
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T11:35:52;115;39;;290;150691
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T11:38:22;111;38;;278;150040
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T11:40:53;108;40;;270;149953
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T11:43:26;99;37;;251;150689
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T11:45:53;98;37;;248;151025
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T11:48:26;86;33;;218;150937
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T11:50:55;106;38;;267;150404
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T11:55:58;109;42;;275;151008
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T11:58:28;103;38;;258;150024
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T12:00:58;101;37;;256;150722
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T12:03:34;116;37;;291;149974
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T12:06:02;108;39;;272;150537
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T12:08:36;101;36;;251;148759
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T12:10:59;104;39;;265;151754
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T12:13:38;114;38;;285;149866
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T12:16:00;102;37;;259;151627
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T12:18:30;103;38;;260;150227
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T12:21:01;104;36;;262;150175
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T12:23:32;106;38;;268;150333
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T12:26:02;108;37;;271;150397
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T12:28:32;112;40;;281;150009
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T12:31:03;112;38;;283;150864
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T12:33:33;106;38;;267;151099
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T12:36:04;111;39;;275;148344
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T12:38:40;111;38;;282;151244
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T12:41:04;112;39;;282;151043
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T12:43:34;104;38;;260;149513
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T12:46:04;112;37;;282;150064
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T12:48:35;97;37;;245;151508
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T12:51:06;100;38;;252;149883
