sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72978;Laerm;61167;55.884;37.524;2023-07-09T00:00:41;44.36;40.81;49.77;;
72978;Laerm;61167;55.884;37.524;2023-07-09T00:01:42;47.73;42.87;52.86;;
72978;Laerm;61167;55.884;37.524;2023-07-09T00:02:42;45.27;41.11;50.02;;
72978;Laerm;61167;55.884;37.524;2023-07-09T00:03:46;44.83;41.45;54.92;;
72978;Laerm;61167;55.884;37.524;2023-07-09T00:04:51;45.80;41.07;52.80;;
72978;Laerm;61167;55.884;37.524;2023-07-09T00:05:51;45.75;41.40;52.15;;
72978;Laerm;61167;55.884;37.524;2023-07-09T00:06:55;44.68;40.68;48.09;;
72978;Laerm;61167;55.884;37.524;2023-07-09T00:07:58;44.51;40.94;54.73;;
72978;Laerm;61167;55.884;37.524;2023-07-09T00:09:00;44.80;41.26;48.03;;
72978;Laerm;61167;55.884;37.524;2023-07-09T00:10:01;45.80;41.88;50.65;;
72978;Laerm;61167;55.884;37.524;2023-07-09T00:11:01;46.14;43.04;51.57;;
72978;Laerm;61167;55.884;37.524;2023-07-09T00:12:03;46.47;42.03;51.67;;
72978;Laerm;61167;55.884;37.524;2023-07-09T00:13:03;44.36;41.12;46.83;;
72978;Laerm;61167;55.884;37.524;2023-07-09T00:14:04;44.70;41.23;48.95;;
72978;Laerm;61167;55.884;37.524;2023-07-09T00:15:05;44.42;40.88;49.01;;
72978;Laerm;61167;55.884;37.524;2023-07-09T00:16:12;50.11;42.01;56.84;;
72978;Laerm;61167;55.884;37.524;2023-07-09T00:18:28;44.27;40.31;59.00;;
72978;Laerm;61167;55.884;37.524;2023-07-09T00:19:28;45.59;42.07;50.92;;
72978;Laerm;61167;55.884;37.524;2023-07-09T00:20:29;44.84;41.92;50.00;;
72978;Laerm;61167;55.884;37.524;2023-07-09T00:21:29;44.48;40.98;49.76;;
72978;Laerm;61167;55.884;37.524;2023-07-09T00:22:34;45.05;42.13;50.39;;
72978;Laerm;61167;55.884;37.524;2023-07-09T00:23:34;44.95;41.73;48.17;;
72978;Laerm;61167;55.884;37.524;2023-07-09T00:24:35;47.21;42.65;53.41;;
72978;Laerm;61167;55.884;37.524;2023-07-09T00:25:35;48.96;41.29;57.72;;
72978;Laerm;61167;55.884;37.524;2023-07-09T00:26:36;48.86;43.37;53.36;;
72978;Laerm;61167;55.884;37.524;2023-07-09T00:27:38;44.38;40.59;50.30;;
72978;Laerm;61167;55.884;37.524;2023-07-09T00:28:38;43.60;40.17;48.92;;
72978;Laerm;61167;55.884;37.524;2023-07-09T00:29:39;44.29;41.17;48.61;;
72978;Laerm;61167;55.884;37.524;2023-07-09T00:30:39;45.26;42.03;50.65;;
72978;Laerm;61167;55.884;37.524;2023-07-09T00:31:40;45.28;40.76;54.51;;
72978;Laerm;61167;55.884;37.524;2023-07-09T00:32:41;44.11;40.43;47.87;;
72978;Laerm;61167;55.884;37.524;2023-07-09T00:33:44;46.01;41.65;52.41;;
72978;Laerm;61167;55.884;37.524;2023-07-09T00:34:46;45.33;41.82;48.93;;
72978;Laerm;61167;55.884;37.524;2023-07-09T00:35:48;51.27;42.90;58.37;;
72978;Laerm;61167;55.884;37.524;2023-07-09T00:36:50;48.58;42.61;56.72;;
72978;Laerm;61167;55.884;37.524;2023-07-09T00:37:51;46.04;42.14;53.58;;
72978;Laerm;61167;55.884;37.524;2023-07-09T00:38:52;44.45;41.39;48.16;;
72978;Laerm;61167;55.884;37.524;2023-07-09T00:39:52;44.59;41.39;50.94;;
72978;Laerm;61167;55.884;37.524;2023-07-09T00:41:59;45.27;41.84;53.49;;
72978;Laerm;61167;55.884;37.524;2023-07-09T00:42:59;44.40;40.81;49.15;;
72978;Laerm;61167;55.884;37.524;2023-07-09T00:44:13;44.76;41.43;48.08;;
72978;Laerm;61167;55.884;37.524;2023-07-09T00:47:32;45.31;42.08;55.54;;
72978;Laerm;61167;55.884;37.524;2023-07-09T00:48:42;44.71;41.95;49.93;;
72978;Laerm;61167;55.884;37.524;2023-07-09T00:49:42;44.69;41.55;48.15;;
72978;Laerm;61167;55.884;37.524;2023-07-09T00:50:48;44.99;42.19;48.33;;
72978;Laerm;61167;55.884;37.524;2023-07-09T00:51:50;44.66;41.53;49.23;;
72978;Laerm;61167;55.884;37.524;2023-07-09T00:52:57;50.07;41.68;59.46;;
72978;Laerm;61167;55.884;37.524;2023-07-09T00:53:59;46.93;41.75;60.61;;
72978;Laerm;61167;55.884;37.524;2023-07-09T00:55:03;45.68;42.02;50.40;;
72978;Laerm;61167;55.884;37.524;2023-07-09T00:56:06;46.27;42.07;52.02;;
72978;Laerm;61167;55.884;37.524;2023-07-09T00:57:13;44.65;41.76;50.61;;
72978;Laerm;61167;55.884;37.524;2023-07-09T00:58:17;44.30;41.00;47.86;;
72978;Laerm;61167;55.884;37.524;2023-07-09T00:59:18;45.00;41.30;54.69;;
72978;Laerm;61167;55.884;37.524;2023-07-09T01:00:23;45.25;41.70;49.57;;
72978;Laerm;61167;55.884;37.524;2023-07-09T01:01:26;44.59;41.33;48.69;;
72978;Laerm;61167;55.884;37.524;2023-07-09T01:02:28;44.33;41.00;48.46;;
72978;Laerm;61167;55.884;37.524;2023-07-09T01:04:30;44.53;40.16;47.65;;
72978;Laerm;61167;55.884;37.524;2023-07-09T01:05:30;44.67;41.20;52.16;;
72978;Laerm;61167;55.884;37.524;2023-07-09T01:06:33;45.63;42.78;50.55;;
72978;Laerm;61167;55.884;37.524;2023-07-09T01:07:35;45.17;41.96;55.17;;
72978;Laerm;61167;55.884;37.524;2023-07-09T01:08:36;45.79;42.25;58.55;;
72978;Laerm;61167;55.884;37.524;2023-07-09T01:09:37;45.37;41.78;57.43;;
72978;Laerm;61167;55.884;37.524;2023-07-09T01:10:41;45.39;42.17;51.46;;
72978;Laerm;61167;55.884;37.524;2023-07-09T01:11:41;46.11;42.27;54.42;;
72978;Laerm;61167;55.884;37.524;2023-07-09T01:12:42;49.25;42.54;63.42;;
72978;Laerm;61167;55.884;37.524;2023-07-09T01:13:43;48.00;42.92;55.19;;
72978;Laerm;61167;55.884;37.524;2023-07-09T01:14:45;49.73;43.28;58.12;;
72978;Laerm;61167;55.884;37.524;2023-07-09T01:15:51;47.28;43.36;53.59;;
72978;Laerm;61167;55.884;37.524;2023-07-09T01:16:53;46.22;42.34;52.82;;
72978;Laerm;61167;55.884;37.524;2023-07-09T01:17:57;46.73;42.11;55.56;;
72978;Laerm;61167;55.884;37.524;2023-07-09T01:18:57;49.71;42.16;59.03;;
72978;Laerm;61167;55.884;37.524;2023-07-09T01:20:00;46.83;42.17;56.92;;
72978;Laerm;61167;55.884;37.524;2023-07-09T01:21:08;46.02;42.65;51.42;;
72978;Laerm;61167;55.884;37.524;2023-07-09T01:22:17;47.42;42.81;54.10;;
72978;Laerm;61167;55.884;37.524;2023-07-09T01:23:20;46.14;43.04;55.98;;
72978;Laerm;61167;55.884;37.524;2023-07-09T01:25:42;56.65;42.78;64.89;;
72978;Laerm;61167;55.884;37.524;2023-07-09T01:26:43;46.44;42.27;58.10;;
72978;Laerm;61167;55.884;37.524;2023-07-09T01:27:45;47.31;42.90;54.80;;
72978;Laerm;61167;55.884;37.524;2023-07-09T01:28:46;45.95;42.01;49.68;;
72978;Laerm;61167;55.884;37.524;2023-07-09T01:29:47;45.90;42.51;53.63;;
72978;Laerm;61167;55.884;37.524;2023-07-09T01:30:48;46.38;43.15;49.61;;
72978;Laerm;61167;55.884;37.524;2023-07-09T01:31:54;46.43;42.84;50.48;;
72978;Laerm;61167;55.884;37.524;2023-07-09T01:32:57;46.26;43.30;48.75;;
72978;Laerm;61167;55.884;37.524;2023-07-09T01:33:57;46.04;43.02;50.00;;
72978;Laerm;61167;55.884;37.524;2023-07-09T01:35:02;45.79;42.96;51.64;;
72978;Laerm;61167;55.884;37.524;2023-07-09T01:36:06;45.38;42.06;48.64;;
72978;Laerm;61167;55.884;37.524;2023-07-09T01:37:07;46.15;41.43;52.11;;
72978;Laerm;61167;55.884;37.524;2023-07-09T01:38:09;45.36;41.30;49.51;;
72978;Laerm;61167;55.884;37.524;2023-07-09T01:39:11;44.53;41.59;47.68;;
72978;Laerm;61167;55.884;37.524;2023-07-09T01:40:12;46.25;42.34;52.05;;
72978;Laerm;61167;55.884;37.524;2023-07-09T01:41:14;45.13;41.37;49.09;;
72978;Laerm;61167;55.884;37.524;2023-07-09T01:42:15;45.41;42.17;49.58;;
72978;Laerm;61167;55.884;37.524;2023-07-09T01:43:18;45.23;41.36;52.60;;
72978;Laerm;61167;55.884;37.524;2023-07-09T01:44:18;44.29;40.81;49.39;;
72978;Laerm;61167;55.884;37.524;2023-07-09T01:45:19;45.49;41.68;51.08;;
72978;Laerm;61167;55.884;37.524;2023-07-09T01:46:20;45.36;42.21;50.28;;
72978;Laerm;61167;55.884;37.524;2023-07-09T01:47:21;46.05;43.36;50.71;;
72978;Laerm;61167;55.884;37.524;2023-07-09T01:48:24;46.11;42.17;53.25;;
72978;Laerm;61167;55.884;37.524;2023-07-09T01:49:26;45.77;42.56;51.05;;
72978;Laerm;61167;55.884;37.524;2023-07-09T01:50:30;45.39;42.50;48.68;;
72978;Laerm;61167;55.884;37.524;2023-07-09T01:51:31;45.28;42.41;49.16;;
72978;Laerm;61167;55.884;37.524;2023-07-09T01:52:32;46.06;42.90;50.93;;
72978;Laerm;61167;55.884;37.524;2023-07-09T01:53:33;46.15;42.79;49.85;;
72978;Laerm;61167;55.884;37.524;2023-07-09T01:54:36;45.47;41.81;49.67;;
72978;Laerm;61167;55.884;37.524;2023-07-09T01:55:37;45.43;42.19;51.61;;
72978;Laerm;61167;55.884;37.524;2023-07-09T01:56:38;48.02;42.89;56.17;;
72978;Laerm;61167;55.884;37.524;2023-07-09T01:57:39;45.35;42.25;48.61;;
72978;Laerm;61167;55.884;37.524;2023-07-09T01:58:40;46.50;42.27;58.50;;
72978;Laerm;61167;55.884;37.524;2023-07-09T01:59:41;45.02;41.09;49.21;;
72978;Laerm;61167;55.884;37.524;2023-07-09T02:00:42;47.22;41.47;53.74;;
72978;Laerm;61167;55.884;37.524;2023-07-09T02:01:42;45.94;40.87;55.55;;
72978;Laerm;61167;55.884;37.524;2023-07-09T02:02:46;46.41;41.52;55.09;;
72978;Laerm;61167;55.884;37.524;2023-07-09T02:03:47;46.56;41.82;55.52;;
72978;Laerm;61167;55.884;37.524;2023-07-09T02:04:48;45.81;41.78;52.39;;
72978;Laerm;61167;55.884;37.524;2023-07-09T02:05:53;45.63;42.32;52.01;;
72978;Laerm;61167;55.884;37.524;2023-07-09T02:06:53;45.14;41.61;50.01;;
72978;Laerm;61167;55.884;37.524;2023-07-09T02:07:54;47.32;42.93;54.09;;
72978;Laerm;61167;55.884;37.524;2023-07-09T02:08:55;45.05;41.91;48.35;;
72978;Laerm;61167;55.884;37.524;2023-07-09T02:09:55;46.79;41.71;53.13;;
72978;Laerm;61167;55.884;37.524;2023-07-09T02:10:55;45.21;42.46;50.37;;
72978;Laerm;61167;55.884;37.524;2023-07-09T02:11:56;45.17;41.81;49.00;;
72978;Laerm;61167;55.884;37.524;2023-07-09T02:12:56;45.01;42.19;49.30;;
72978;Laerm;61167;55.884;37.524;2023-07-09T02:13:56;44.53;41.58;47.33;;
72978;Laerm;61167;55.884;37.524;2023-07-09T02:14:56;46.85;42.02;55.34;;
72978;Laerm;61167;55.884;37.524;2023-07-09T02:15:57;45.69;42.50;50.49;;
72978;Laerm;61167;55.884;37.524;2023-07-09T02:16:57;47.36;42.94;51.09;;
72978;Laerm;61167;55.884;37.524;2023-07-09T02:17:57;47.23;43.61;51.48;;
72978;Laerm;61167;55.884;37.524;2023-07-09T02:18:59;51.58;43.93;60.50;;
72978;Laerm;61167;55.884;37.524;2023-07-09T02:19:59;47.03;42.31;56.14;;
72978;Laerm;61167;55.884;37.524;2023-07-09T02:20:59;46.06;42.56;52.46;;
72978;Laerm;61167;55.884;37.524;2023-07-09T02:21:59;46.15;42.04;53.45;;
72978;Laerm;61167;55.884;37.524;2023-07-09T02:23:00;45.53;41.94;50.61;;
72978;Laerm;61167;55.884;37.524;2023-07-09T02:24:00;45.60;42.61;49.00;;
72978;Laerm;61167;55.884;37.524;2023-07-09T02:25:01;45.54;42.73;51.67;;
72978;Laerm;61167;55.884;37.524;2023-07-09T02:26:01;46.25;42.17;52.19;;
72978;Laerm;61167;55.884;37.524;2023-07-09T02:27:02;46.14;42.21;53.59;;
72978;Laerm;61167;55.884;37.524;2023-07-09T02:28:03;46.34;43.11;52.31;;
72978;Laerm;61167;55.884;37.524;2023-07-09T02:29:04;45.80;42.81;50.65;;
72978;Laerm;61167;55.884;37.524;2023-07-09T02:30:05;45.42;41.63;53.76;;
72978;Laerm;61167;55.884;37.524;2023-07-09T02:31:06;46.07;42.60;53.34;;
72978;Laerm;61167;55.884;37.524;2023-07-09T02:32:07;47.24;42.80;56.94;;
72978;Laerm;61167;55.884;37.524;2023-07-09T02:33:08;45.69;42.77;50.67;;
72978;Laerm;61167;55.884;37.524;2023-07-09T02:34:09;47.07;42.69;52.65;;
72978;Laerm;61167;55.884;37.524;2023-07-09T02:35:09;46.04;43.00;59.39;;
72978;Laerm;61167;55.884;37.524;2023-07-09T02:36:09;48.31;43.57;54.57;;
72978;Laerm;61167;55.884;37.524;2023-07-09T02:37:10;45.68;42.79;50.45;;
72978;Laerm;61167;55.884;37.524;2023-07-09T02:38:10;46.39;42.88;58.45;;
72978;Laerm;61167;55.884;37.524;2023-07-09T02:39:11;48.23;43.85;55.78;;
72978;Laerm;61167;55.884;37.524;2023-07-09T02:40:13;46.53;42.56;50.99;;
72978;Laerm;61167;55.884;37.524;2023-07-09T02:41:13;47.19;42.68;53.08;;
72978;Laerm;61167;55.884;37.524;2023-07-09T02:42:15;45.77;42.41;49.10;;
72978;Laerm;61167;55.884;37.524;2023-07-09T02:43:15;46.40;43.32;54.72;;
72978;Laerm;61167;55.884;37.524;2023-07-09T02:44:16;45.58;42.30;48.64;;
72978;Laerm;61167;55.884;37.524;2023-07-09T02:45:17;44.93;41.99;60.10;;
72978;Laerm;61167;55.884;37.524;2023-07-09T02:46:17;44.62;41.92;52.83;;
72978;Laerm;61167;55.884;37.524;2023-07-09T02:47:17;45.03;41.34;50.74;;
72978;Laerm;61167;55.884;37.524;2023-07-09T02:48:20;44.70;40.92;50.81;;
72978;Laerm;61167;55.884;37.524;2023-07-09T02:49:21;44.28;41.36;47.84;;
72978;Laerm;61167;55.884;37.524;2023-07-09T02:50:22;44.37;41.46;47.70;;
72978;Laerm;61167;55.884;37.524;2023-07-09T02:51:22;44.31;41.16;54.59;;
72978;Laerm;61167;55.884;37.524;2023-07-09T02:52:22;44.88;41.59;60.11;;
72978;Laerm;61167;55.884;37.524;2023-07-09T02:53:23;47.89;41.63;56.04;;
72978;Laerm;61167;55.884;37.524;2023-07-09T02:54:23;44.79;41.61;52.89;;
72978;Laerm;61167;55.884;37.524;2023-07-09T02:55:23;48.86;41.81;56.62;;
72978;Laerm;61167;55.884;37.524;2023-07-09T02:56:24;48.12;42.64;57.98;;
72978;Laerm;61167;55.884;37.524;2023-07-09T02:57:24;46.58;40.88;55.01;;
72978;Laerm;61167;55.884;37.524;2023-07-09T02:58:24;45.29;41.90;51.01;;
72978;Laerm;61167;55.884;37.524;2023-07-09T02:59:25;45.16;41.62;49.23;;
72978;Laerm;61167;55.884;37.524;2023-07-09T03:00:26;44.82;41.67;51.61;;
72978;Laerm;61167;55.884;37.524;2023-07-09T03:01:27;44.87;41.07;57.71;;
72978;Laerm;61167;55.884;37.524;2023-07-09T03:02:28;44.90;41.75;50.75;;
72978;Laerm;61167;55.884;37.524;2023-07-09T03:03:28;45.04;41.35;49.36;;
72978;Laerm;61167;55.884;37.524;2023-07-09T03:04:28;45.03;41.32;49.16;;
72978;Laerm;61167;55.884;37.524;2023-07-09T03:05:29;46.46;42.68;56.28;;
72978;Laerm;61167;55.884;37.524;2023-07-09T03:06:30;45.09;41.68;51.78;;
72978;Laerm;61167;55.884;37.524;2023-07-09T03:07:32;44.23;41.06;51.21;;
72978;Laerm;61167;55.884;37.524;2023-07-09T03:08:33;45.59;41.21;50.50;;
72978;Laerm;61167;55.884;37.524;2023-07-09T03:09:33;44.44;40.94;47.59;;
72978;Laerm;61167;55.884;37.524;2023-07-09T03:10:33;44.49;40.83;55.62;;
72978;Laerm;61167;55.884;37.524;2023-07-09T03:11:34;44.34;41.42;57.82;;
72978;Laerm;61167;55.884;37.524;2023-07-09T03:12:35;50.57;41.65;60.41;;
72978;Laerm;61167;55.884;37.524;2023-07-09T03:13:35;44.90;41.57;53.13;;
72978;Laerm;61167;55.884;37.524;2023-07-09T03:14:35;46.10;41.86;50.75;;
72978;Laerm;61167;55.884;37.524;2023-07-09T03:15:37;45.54;41.59;56.13;;
72978;Laerm;61167;55.884;37.524;2023-07-09T03:16:37;45.91;42.65;55.73;;
72978;Laerm;61167;55.884;37.524;2023-07-09T03:17:38;45.10;41.64;57.36;;
72978;Laerm;61167;55.884;37.524;2023-07-09T03:18:38;48.72;42.66;57.63;;
72978;Laerm;61167;55.884;37.524;2023-07-09T03:19:38;48.66;41.95;58.10;;
72978;Laerm;61167;55.884;37.524;2023-07-09T03:20:39;44.41;40.76;54.64;;
72978;Laerm;61167;55.884;37.524;2023-07-09T03:21:39;48.56;40.84;56.82;;
72978;Laerm;61167;55.884;37.524;2023-07-09T03:22:39;45.61;41.36;51.09;;
72978;Laerm;61167;55.884;37.524;2023-07-09T03:23:40;43.26;40.24;59.39;;
72978;Laerm;61167;55.884;37.524;2023-07-09T03:24:41;44.77;41.75;48.85;;
72978;Laerm;61167;55.884;37.524;2023-07-09T03:25:41;45.07;41.24;61.25;;
72978;Laerm;61167;55.884;37.524;2023-07-09T03:26:42;47.16;41.41;55.32;;
72978;Laerm;61167;55.884;37.524;2023-07-09T03:27:42;45.62;42.20;50.11;;
72978;Laerm;61167;55.884;37.524;2023-07-09T03:28:43;45.42;40.98;49.50;;
72978;Laerm;61167;55.884;37.524;2023-07-09T03:29:45;45.33;41.26;50.76;;
72978;Laerm;61167;55.884;37.524;2023-07-09T03:30:47;48.10;42.57;54.69;;
72978;Laerm;61167;55.884;37.524;2023-07-09T03:31:47;47.90;41.24;52.92;;
72978;Laerm;61167;55.884;37.524;2023-07-09T03:32:49;44.24;40.25;59.98;;
72978;Laerm;61167;55.884;37.524;2023-07-09T03:33:50;44.96;41.17;49.27;;
72978;Laerm;61167;55.884;37.524;2023-07-09T03:34:51;45.55;41.07;61.20;;
72978;Laerm;61167;55.884;37.524;2023-07-09T03:35:53;47.04;41.89;53.46;;
72978;Laerm;61167;55.884;37.524;2023-07-09T03:36:53;44.38;40.08;52.02;;
72978;Laerm;61167;55.884;37.524;2023-07-09T03:37:54;52.76;42.78;62.80;;
72978;Laerm;61167;55.884;37.524;2023-07-09T03:38:54;44.99;41.41;51.86;;
72978;Laerm;61167;55.884;37.524;2023-07-09T03:39:54;44.30;39.91;49.64;;
72978;Laerm;61167;55.884;37.524;2023-07-09T03:40:55;46.43;40.84;51.45;;
72978;Laerm;61167;55.884;37.524;2023-07-09T03:41:55;46.06;42.61;49.79;;
72978;Laerm;61167;55.884;37.524;2023-07-09T03:42:55;44.89;41.45;48.82;;
72978;Laerm;61167;55.884;37.524;2023-07-09T03:43:56;45.61;41.88;50.18;;
72978;Laerm;61167;55.884;37.524;2023-07-09T03:44:56;44.35;41.27;51.43;;
72978;Laerm;61167;55.884;37.524;2023-07-09T03:45:56;49.03;42.79;57.97;;
72978;Laerm;61167;55.884;37.524;2023-07-09T03:46:57;47.91;41.87;58.44;;
72978;Laerm;61167;55.884;37.524;2023-07-09T03:47:57;48.22;42.39;54.67;;
72978;Laerm;61167;55.884;37.524;2023-07-09T03:48:58;47.11;41.24;65.03;;
72978;Laerm;61167;55.884;37.524;2023-07-09T03:49:59;47.15;42.33;53.72;;
72978;Laerm;61167;55.884;37.524;2023-07-09T03:50:59;46.33;42.51;51.10;;
72978;Laerm;61167;55.884;37.524;2023-07-09T03:51:59;46.09;41.94;52.84;;
72978;Laerm;61167;55.884;37.524;2023-07-09T03:53:01;46.54;42.41;51.26;;
72978;Laerm;61167;55.884;37.524;2023-07-09T03:54:02;47.14;43.21;52.44;;
72978;Laerm;61167;55.884;37.524;2023-07-09T03:55:02;45.79;41.43;51.45;;
72978;Laerm;61167;55.884;37.524;2023-07-09T03:56:04;48.02;41.36;55.58;;
72978;Laerm;61167;55.884;37.524;2023-07-09T03:57:04;47.08;42.65;51.84;;
72978;Laerm;61167;55.884;37.524;2023-07-09T03:58:06;45.12;41.67;50.27;;
72978;Laerm;61167;55.884;37.524;2023-07-09T03:59:07;44.74;41.13;52.60;;
72978;Laerm;61167;55.884;37.524;2023-07-09T04:00:07;45.72;41.28;51.64;;
72978;Laerm;61167;55.884;37.524;2023-07-09T04:01:10;45.36;41.97;48.76;;
72978;Laerm;61167;55.884;37.524;2023-07-09T04:02:11;48.82;42.47;55.78;;
72978;Laerm;61167;55.884;37.524;2023-07-09T04:03:11;47.09;43.01;53.35;;
72978;Laerm;61167;55.884;37.524;2023-07-09T04:04:14;46.52;41.03;57.47;;
72978;Laerm;61167;55.884;37.524;2023-07-09T04:05:15;44.28;40.98;55.06;;
72978;Laerm;61167;55.884;37.524;2023-07-09T04:06:15;46.56;41.74;52.82;;
72978;Laerm;61167;55.884;37.524;2023-07-09T04:07:15;47.43;41.96;60.59;;
72978;Laerm;61167;55.884;37.524;2023-07-09T04:08:16;45.68;41.91;50.40;;
72978;Laerm;61167;55.884;37.524;2023-07-09T04:09:16;45.86;42.15;58.43;;
72978;Laerm;61167;55.884;37.524;2023-07-09T04:10:17;44.99;41.52;50.29;;
72978;Laerm;61167;55.884;37.524;2023-07-09T04:11:17;47.38;43.71;53.69;;
72978;Laerm;61167;55.884;37.524;2023-07-09T04:12:18;45.08;41.54;49.96;;
72978;Laerm;61167;55.884;37.524;2023-07-09T04:13:18;44.85;41.55;48.79;;
72978;Laerm;61167;55.884;37.524;2023-07-09T04:14:18;46.38;41.92;53.00;;
72978;Laerm;61167;55.884;37.524;2023-07-09T04:15:18;46.24;42.65;52.56;;
72978;Laerm;61167;55.884;37.524;2023-07-09T04:16:19;47.94;41.05;56.15;;
72978;Laerm;61167;55.884;37.524;2023-07-09T04:17:20;45.45;41.62;53.85;;
72978;Laerm;61167;55.884;37.524;2023-07-09T04:18:21;48.14;42.92;56.76;;
72978;Laerm;61167;55.884;37.524;2023-07-09T04:19:22;47.12;43.57;59.46;;
72978;Laerm;61167;55.884;37.524;2023-07-09T04:20:22;49.26;44.39;54.10;;
72978;Laerm;61167;55.884;37.524;2023-07-09T04:21:23;47.71;42.31;53.40;;
72978;Laerm;61167;55.884;37.524;2023-07-09T04:22:23;45.35;41.34;60.73;;
72978;Laerm;61167;55.884;37.524;2023-07-09T04:23:24;43.86;40.40;48.86;;
72978;Laerm;61167;55.884;37.524;2023-07-09T04:24:24;43.57;39.80;49.08;;
72978;Laerm;61167;55.884;37.524;2023-07-09T04:25:27;45.12;40.50;52.19;;
72978;Laerm;61167;55.884;37.524;2023-07-09T04:26:28;44.63;41.32;53.19;;
72978;Laerm;61167;55.884;37.524;2023-07-09T04:27:30;46.91;42.17;54.23;;
72978;Laerm;61167;55.884;37.524;2023-07-09T04:28:30;44.52;40.82;57.26;;
72978;Laerm;61167;55.884;37.524;2023-07-09T04:29:31;45.56;41.00;61.39;;
72978;Laerm;61167;55.884;37.524;2023-07-09T04:30:34;46.48;41.28;56.61;;
72978;Laerm;61167;55.884;37.524;2023-07-09T04:31:34;45.61;42.11;49.72;;
72978;Laerm;61167;55.884;37.524;2023-07-09T04:32:34;45.31;40.13;50.13;;
72978;Laerm;61167;55.884;37.524;2023-07-09T04:33:36;47.23;41.82;58.14;;
72978;Laerm;61167;55.884;37.524;2023-07-09T04:34:36;45.53;41.86;57.73;;
72978;Laerm;61167;55.884;37.524;2023-07-09T04:35:39;45.35;40.92;52.47;;
72978;Laerm;61167;55.884;37.524;2023-07-09T04:36:39;44.06;40.51;54.64;;
72978;Laerm;61167;55.884;37.524;2023-07-09T04:37:40;46.45;41.41;52.49;;
72978;Laerm;61167;55.884;37.524;2023-07-09T04:38:40;47.93;42.72;52.41;;
72978;Laerm;61167;55.884;37.524;2023-07-09T04:39:41;48.24;41.04;60.40;;
72978;Laerm;61167;55.884;37.524;2023-07-09T04:40:41;47.75;41.23;53.89;;
72978;Laerm;61167;55.884;37.524;2023-07-09T04:41:42;49.42;41.73;57.76;;
72978;Laerm;61167;55.884;37.524;2023-07-09T04:42:42;48.35;41.93;57.52;;
72978;Laerm;61167;55.884;37.524;2023-07-09T04:43:43;49.20;43.14;56.35;;
72978;Laerm;61167;55.884;37.524;2023-07-09T04:44:44;48.92;44.36;53.57;;
72978;Laerm;61167;55.884;37.524;2023-07-09T04:45:45;46.40;41.36;55.99;;
72978;Laerm;61167;55.884;37.524;2023-07-09T04:46:45;45.05;42.00;49.80;;
72978;Laerm;61167;55.884;37.524;2023-07-09T04:47:45;44.19;41.17;54.84;;
72978;Laerm;61167;55.884;37.524;2023-07-09T04:48:46;46.36;40.58;59.31;;
72978;Laerm;61167;55.884;37.524;2023-07-09T04:49:46;48.00;41.82;54.36;;
72978;Laerm;61167;55.884;37.524;2023-07-09T04:50:46;46.26;40.78;52.49;;
72978;Laerm;61167;55.884;37.524;2023-07-09T04:51:50;43.62;39.95;51.61;;
72978;Laerm;61167;55.884;37.524;2023-07-09T04:52:50;45.57;40.45;51.89;;
72978;Laerm;61167;55.884;37.524;2023-07-09T04:53:52;53.47;44.96;62.29;;
72978;Laerm;61167;55.884;37.524;2023-07-09T04:54:52;49.70;41.02;57.58;;
72978;Laerm;61167;55.884;37.524;2023-07-09T04:55:53;45.87;40.16;54.98;;
72978;Laerm;61167;55.884;37.524;2023-07-09T04:56:53;42.93;39.66;58.35;;
72978;Laerm;61167;55.884;37.524;2023-07-09T04:57:56;43.84;40.10;55.17;;
72978;Laerm;61167;55.884;37.524;2023-07-09T04:58:56;46.13;40.94;55.61;;
72978;Laerm;61167;55.884;37.524;2023-07-09T04:59:56;46.70;40.95;57.13;;
72978;Laerm;61167;55.884;37.524;2023-07-09T05:00:57;49.26;40.92;58.77;;
72978;Laerm;61167;55.884;37.524;2023-07-09T05:01:58;45.51;40.71;51.49;;
72978;Laerm;61167;55.884;37.524;2023-07-09T05:02:58;46.50;41.43;56.04;;
72978;Laerm;61167;55.884;37.524;2023-07-09T05:03:59;44.05;39.89;58.56;;
72978;Laerm;61167;55.884;37.524;2023-07-09T05:04:59;45.15;41.51;53.52;;
72978;Laerm;61167;55.884;37.524;2023-07-09T05:05:59;44.13;41.10;48.86;;
72978;Laerm;61167;55.884;37.524;2023-07-09T05:07:00;45.20;41.68;50.76;;
72978;Laerm;61167;55.884;37.524;2023-07-09T05:08:01;43.79;40.18;49.34;;
72978;Laerm;61167;55.884;37.524;2023-07-09T05:09:01;45.40;40.85;55.19;;
72978;Laerm;61167;55.884;37.524;2023-07-09T05:10:01;43.59;40.30;52.48;;
72978;Laerm;61167;55.884;37.524;2023-07-09T05:11:03;48.38;43.42;58.52;;
72978;Laerm;61167;55.884;37.524;2023-07-09T05:12:04;47.36;40.95;57.48;;
72978;Laerm;61167;55.884;37.524;2023-07-09T05:13:04;47.37;40.43;55.26;;
72978;Laerm;61167;55.884;37.524;2023-07-09T05:14:05;48.87;42.79;55.32;;
72978;Laerm;61167;55.884;37.524;2023-07-09T05:15:06;47.93;42.49;53.81;;
