sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79618;SPS30;69098;51.96617697;5.65303970;2023-07-09T00:00:42;13.0;13.0;12.9;12.3;;;;1.0;258.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-09T00:03:13;11.2;11.2;11.2;10.7;;;;1.0;261.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-09T00:05:51;12.4;12.4;12.3;11.7;;;;1.0;260.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-09T00:08:37;12.4;12.3;12.0;11.1;;;;1.0;260.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-09T00:11:10;12.5;12.5;12.3;11.6;;;;1.0;258.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-09T00:13:38;12.7;12.6;12.4;11.6;;;;1.0;257.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-09T00:16:10;12.1;12.1;12.1;11.5;;;;1.0;256.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-09T00:18:42;11.6;11.6;11.4;10.8;;;;1.0;245.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-09T00:21:11;12.2;12.1;11.9;11.1;;;;1.0;244.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-09T00:23:52;11.2;11.2;11.2;10.7;;;;1.0;245.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-09T00:26:21;10.6;10.6;10.6;10.1;;;;1.0;244.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-09T00:28:54;10.7;10.6;10.4;9.6;;;;1.0;241.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-09T00:31:41;12.1;12.1;12.0;11.4;;;;1.0;238.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-09T00:34:13;10.9;10.9;10.9;10.4;;;;1.0;238.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-09T00:36:53;10.9;10.9;10.9;10.4;;;;1.0;238.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-09T00:39:22;11.1;11.0;10.8;10.1;;;;1.0;238.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-09T00:41:53;11.4;11.3;11.2;10.5;;;;1.0;238.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-09T00:44:41;10.0;10.0;9.9;9.3;;;;1.0;232.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-09T00:47:23;11.5;11.4;11.2;10.5;;;;1.0;229.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-09T00:50:04;11.8;11.8;11.8;11.2;;;;1.0;230.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-09T00:52:53;11.7;11.7;11.7;11.2;;;;1.0;232.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-09T00:55:30;11.7;11.7;11.7;11.1;;;;1.0;231.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-09T00:58:04;11.4;11.3;11.2;10.6;;;;1.0;228.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-09T01:00:39;11.9;11.9;11.8;11.1;;;;1.0;226.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-09T01:03:15;12.2;12.1;11.8;11.0;;;;1.0;223.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-09T01:06:11;11.8;11.7;11.6;10.9;;;;1.0;210.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-09T01:08:58;10.9;10.9;10.9;10.4;;;;1.0;201.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-09T01:11:28;11.4;11.4;11.4;10.9;;;;1.0;196.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-09T01:14:10;10.5;10.5;10.5;10.0;;;;1.0;194.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-09T01:16:48;10.6;10.5;10.3;9.7;;;;1.0;195.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-09T01:19:35;12.3;12.2;12.0;11.2;;;;1.0;199.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-09T01:22:19;11.6;11.6;11.4;10.7;;;;1.0;207.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-09T01:25:09;12.1;12.1;12.1;11.6;;;;1.0;222.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-09T01:27:39;13.3;13.3;13.3;12.7;;;;1.0;230.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-09T01:30:30;12.5;12.5;12.5;11.9;;;;1.0;230.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-09T01:32:59;13.0;12.9;12.8;12.1;;;;1.0;232.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-09T01:35:36;12.6;12.5;12.3;11.6;;;;1.0;237.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-09T01:38:08;13.6;13.6;13.6;12.9;;;;1.0;240.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-09T01:40:37;13.6;13.6;13.6;13.0;;;;1.0;242.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-09T01:43:06;13.6;13.6;13.6;13.0;;;;1.0;242.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-09T01:45:44;13.1;13.1;13.1;12.5;;;;1.0;240.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-09T01:48:16;12.9;12.9;12.9;12.3;;;;1.0;240.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-09T01:50:46;13.7;13.7;13.7;13.0;;;;1.0;240.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-09T01:53:17;13.4;13.4;13.4;12.8;;;;1.0;240.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-09T01:56:02;14.6;14.6;14.6;13.9;;;;1.0;239.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-09T01:58:44;14.6;14.5;14.3;13.4;;;;1.0;239.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-09T02:01:13;14.5;14.5;14.5;13.8;;;;1.0;238.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-09T02:03:43;15.0;15.0;15.0;14.3;;;;1.0;237.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-09T02:06:11;14.6;14.4;14.1;13.0;;;;1.0;235.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-09T02:08:40;12.8;12.8;12.8;12.2;;;;1.0;235.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-09T02:11:09;13.2;13.2;13.2;12.6;;;;1.0;237.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-09T02:13:58;12.9;12.9;12.9;12.3;;;;1.0;236.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-09T02:16:27;14.3;14.3;14.3;13.7;;;;1.0;233.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-09T02:18:59;16.0;15.8;15.4;14.2;;;;1.0;226.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-09T02:21:28;13.7;13.6;13.3;12.4;;;;1.0;227.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-09T02:23:57;13.2;13.2;13.2;12.6;;;;1.0;229.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-09T02:26:44;14.3;14.2;13.9;13.0;;;;1.0;230.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-09T02:29:16;13.6;13.6;13.6;13.0;;;;1.0;233.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-09T02:31:45;13.4;13.3;13.2;12.4;;;;1.0;235.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-09T02:34:15;14.0;13.9;13.5;12.5;;;;1.0;238.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-09T02:37:04;12.7;12.7;12.7;12.1;;;;1.0;238.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-09T02:39:33;13.4;13.4;13.4;12.8;;;;1.0;238.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-09T02:42:15;13.5;13.5;13.5;12.9;;;;1.0;237.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-09T02:44:47;13.8;13.8;13.8;13.1;;;;1.0;238.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-09T02:47:39;14.3;14.3;14.3;13.6;;;;1.0;240.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-09T02:50:28;14.1;14.1;14.1;13.4;;;;1.0;243.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-09T02:52:57;13.3;13.3;13.3;12.7;;;;1.0;245.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-09T02:55:37;15.2;15.1;14.7;13.7;;;;1.0;245.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-09T02:58:16;15.3;15.3;15.3;14.6;;;;1.0;242.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-09T03:00:48;14.7;14.7;14.7;14.0;;;;1.0;237.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-09T03:03:18;15.2;15.2;15.2;14.5;;;;1.0;233.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-09T03:05:50;15.1;15.1;15.1;14.3;;;;1.0;230.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-09T03:08:41;15.8;15.8;15.8;15.1;;;;1.0;229.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-09T03:11:13;15.0;15.0;15.0;14.3;;;;1.0;229.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-09T03:13:44;16.1;16.1;16.1;15.3;;;;1.0;228.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-09T03:16:25;16.6;16.6;16.6;15.9;;;;1.0;225.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-09T03:19:01;16.9;16.9;16.9;16.2;;;;1.0;225.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-09T03:21:31;18.2;18.2;18.2;17.3;;;;1.0;221.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-09T03:24:01;19.1;19.0;18.7;17.6;;;;1.0;215.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-09T03:26:30;17.4;17.4;17.4;16.6;;;;1.0;211.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-09T03:28:59;18.3;18.3;18.3;17.4;;;;1.0;210.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-09T03:31:28;18.4;18.4;18.4;17.5;;;;1.0;207.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-09T03:33:56;17.8;17.8;17.8;17.0;;;;1.0;205.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-09T03:36:25;17.4;17.4;17.4;16.6;;;;1.0;203.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-09T03:39:32;19.0;19.0;19.0;18.1;;;;1.0;203.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-09T03:42:12;19.3;19.3;19.3;18.4;;;;2.0;204.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-09T03:44:41;18.7;18.7;18.7;17.9;;;;2.0;200.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-09T03:47:27;19.1;19.1;19.1;18.2;;;;2.0;195.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-09T03:50:09;19.0;19.0;19.0;18.1;;;;2.0;192.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-09T03:52:38;19.8;19.8;19.8;18.8;;;;2.0;193.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-09T03:55:08;18.9;18.9;18.9;18.0;;;;2.0;193.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-09T03:57:51;21.6;21.6;21.6;20.6;;;;2.0;191.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-09T04:00:22;19.8;19.8;19.8;18.8;;;;2.0;192.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-09T04:02:54;21.4;21.3;21.2;20.1;;;;2.0;191.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-09T04:05:26;20.7;20.7;20.7;19.7;;;;2.0;189.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-09T04:07:55;19.0;19.0;19.0;18.1;;;;2.0;188.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-09T04:10:25;20.2;20.2;20.2;19.3;;;;2.0;189.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-09T04:12:53;23.0;23.0;23.0;21.9;;;;2.0;191.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-09T04:15:23;19.9;19.9;19.9;19.0;;;;2.0;194.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-09T04:18:00;19.8;19.8;19.8;18.8;;;;2.0;199.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-09T04:20:29;20.6;20.6;20.6;19.6;;;;2.0;201.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-09T04:23:07;21.8;21.8;21.8;20.8;;;;2.0;201.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-09T04:25:36;20.9;20.9;20.9;19.9;;;;2.0;200.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-09T04:28:22;21.7;21.6;21.4;20.1;;;;2.0;200.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-09T04:30:54;22.3;22.3;22.3;21.2;;;;2.0;199.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-09T04:33:43;23.4;23.4;23.4;22.3;;;;2.0;200.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-09T04:36:26;21.7;21.7;21.7;20.7;;;;2.0;201.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-09T04:38:55;22.2;22.2;22.2;21.2;;;;2.0;202.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-09T04:41:25;24.7;24.7;24.7;23.5;;;;2.0;204.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-09T04:44:13;24.6;24.6;24.6;23.4;;;;2.0;204.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-09T04:46:42;23.7;23.7;23.7;22.6;;;;2.0;204.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-09T04:49:18;25.7;25.7;25.7;24.5;;;;2.0;203.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-09T04:51:49;25.5;25.5;25.5;24.3;;;;2.0;201.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-09T04:54:24;26.5;26.5;26.5;25.3;;;;2.0;199.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-09T04:56:55;26.3;26.3;26.2;24.9;;;;2.0;197.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-09T04:59:35;26.7;26.7;26.7;25.5;;;;2.0;196.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-09T05:02:19;27.2;27.2;27.2;25.9;;;;2.0;196.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-09T05:04:54;29.1;29.1;29.1;27.7;;;;2.0;195.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-09T05:07:23;27.2;27.2;27.2;25.9;;;;2.0;195.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-09T05:09:51;27.9;27.9;27.9;26.6;;;;2.0;195.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-09T05:12:26;27.7;27.7;27.7;26.4;;;;2.0;195.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-09T05:15:13;26.6;26.6;26.6;25.3;;;;2.0;195.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-09T05:17:44;28.5;28.5;28.5;27.2;;;;2.0;196.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-09T05:20:31;27.1;27.1;27.1;25.8;;;;2.0;198.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-09T05:23:19;23.8;23.8;23.8;22.7;;;;2.0;204.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-09T05:25:57;23.6;23.6;23.6;22.5;;;;2.0;210.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-09T05:28:26;23.2;23.2;23.2;22.1;;;;2.0;211.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-09T05:30:56;22.1;22.1;22.1;21.0;;;;2.0;211.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-09T05:33:31;24.3;24.3;24.3;23.2;;;;2.0;211.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-09T05:35:59;21.7;21.7;21.7;20.7;;;;2.0;210.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-09T05:38:31;22.7;22.7;22.7;21.6;;;;2.0;209.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-09T05:41:01;24.1;24.1;24.1;23.0;;;;2.0;207.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-09T05:43:53;22.5;22.5;22.5;21.5;;;;1.0;203.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-09T05:46:24;24.1;24.1;24.1;22.9;;;;1.0;196.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-09T05:48:53;22.3;22.3;22.3;21.2;;;;1.0;192.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-09T05:51:23;23.4;23.4;23.4;22.3;;;;1.0;192.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-09T05:53:53;25.0;25.0;25.0;23.8;;;;1.0;192.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-09T05:56:25;23.6;23.6;23.6;22.5;;;;1.0;191.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-09T05:58:55;24.5;24.5;24.5;23.4;;;;1.0;192.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-09T06:01:24;24.6;24.6;24.6;23.5;;;;1.0;192.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-09T06:04:02;24.8;24.8;24.8;23.7;;;;1.0;192.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-09T06:06:32;23.3;23.3;23.3;22.2;;;;1.0;193.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-09T06:09:02;21.5;21.5;21.5;20.5;;;;1.0;195.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-09T06:11:44;24.0;23.8;23.4;21.8;;;;1.0;196.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-09T06:14:13;21.7;21.7;21.7;20.7;;;;1.0;196.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-09T06:16:43;22.5;22.5;22.5;21.5;;;;1.0;196.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-09T06:19:11;23.1;23.1;23.1;22.0;;;;1.0;196.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-09T06:21:40;21.7;21.7;21.7;20.6;;;;1.0;196.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-09T06:24:09;21.1;21.1;21.1;20.1;;;;1.0;200.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-09T06:26:41;22.8;22.8;22.8;21.8;;;;1.0;202.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-09T06:29:16;21.7;21.7;21.7;20.7;;;;1.0;203.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-09T06:31:45;20.2;20.2;20.2;19.3;;;;1.0;204.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-09T06:34:21;21.7;21.7;21.7;20.7;;;;1.0;204.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-09T06:36:50;21.3;21.3;21.3;20.3;;;;1.0;204.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-09T06:39:29;20.9;20.9;20.9;20.0;;;;1.0;203.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-09T06:42:00;20.4;20.4;20.4;19.4;;;;1.0;203.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-09T06:44:29;19.0;19.0;19.0;18.2;;;;1.0;203.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-09T06:47:00;20.1;20.1;20.1;19.1;;;;1.0;202.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-09T06:49:29;21.8;21.8;21.8;20.8;;;;1.0;201.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-09T06:51:58;20.7;20.7;20.7;19.7;;;;1.0;201.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-09T06:54:27;19.7;19.7;19.7;18.8;;;;1.0;199.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-09T06:56:55;22.1;22.1;22.0;20.9;;;;1.0;198.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-09T06:59:24;18.9;18.9;18.9;18.0;;;;1.0;196.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-09T07:02:04;19.2;19.2;19.2;18.3;;;;1.0;196.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-09T07:04:33;19.0;19.0;19.0;18.1;;;;1.0;196.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-09T07:07:08;18.3;18.3;18.3;17.5;;;;1.0;196.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-09T07:09:37;19.9;19.9;19.9;19.0;;;;1.0;197.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-09T07:12:22;17.8;17.8;17.8;17.0;;;;1.0;198.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-09T07:14:59;19.4;19.4;19.4;18.5;;;;1.0;199.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-09T07:17:28;18.7;18.7;18.7;17.8;;;;1.0;199.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-09T07:19:58;19.3;19.3;19.3;18.4;;;;1.0;200.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-09T07:22:27;21.8;21.8;21.8;20.8;;;;1.0;200.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-09T07:24:56;21.9;21.9;21.9;20.9;;;;1.0;198.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-09T07:27:32;21.5;21.5;21.5;20.5;;;;1.0;197.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-09T07:30:01;20.6;20.6;20.6;19.6;;;;1.0;194.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-09T07:32:31;20.9;20.9;20.9;19.9;;;;1.0;191.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-09T07:34:59;20.7;20.7;20.7;19.8;;;;1.0;189.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-09T07:37:28;20.6;20.6;20.6;19.6;;;;1.0;189.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-09T07:40:05;17.4;17.4;17.4;16.6;;;;1.0;188.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-09T07:42:34;20.2;20.2;20.2;19.3;;;;1.0;190.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-09T07:45:16;19.9;19.9;19.9;18.9;;;;1.0;191.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-09T07:47:49;18.3;18.3;18.3;17.4;;;;1.0;190.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-09T07:50:31;19.3;19.3;19.3;18.4;;;;1.0;190.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-09T07:53:01;19.9;19.9;19.9;19.0;;;;1.0;187.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-09T07:55:30;19.5;19.5;19.5;18.6;;;;1.0;185.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-09T07:57:58;18.6;18.6;18.6;17.8;;;;1.0;181.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-09T08:00:47;19.6;19.6;19.6;18.7;;;;1.0;180.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-09T08:03:23;18.5;18.5;18.5;17.7;;;;1.0;181.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-09T08:05:52;19.2;19.2;19.2;18.3;;;;1.0;183.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-09T08:08:25;17.9;17.9;17.9;17.1;;;;1.0;185.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-09T08:10:59;16.5;16.5;16.5;15.8;;;;1.0;188.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-09T08:13:48;17.1;17.1;17.1;16.3;;;;1.0;188.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-09T08:16:20;15.4;15.4;15.4;14.7;;;;1.0;187.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-09T08:18:49;17.2;17.2;17.2;16.4;;;;1.0;187.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-09T08:21:25;17.3;17.3;17.3;16.5;;;;1.0;184.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-09T08:23:54;16.7;16.7;16.7;15.9;;;;1.0;181.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-09T08:26:43;18.3;18.3;18.3;17.5;;;;1.0;173.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-09T08:29:11;16.9;16.9;16.9;16.1;;;;1.0;170.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-09T08:31:40;15.8;15.8;15.8;15.0;;;;1.0;171.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-09T08:34:11;16.1;16.1;16.1;15.4;;;;1.0;171.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-09T08:36:47;16.3;16.3;16.3;15.6;;;;1.0;163.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-09T08:39:22;15.0;15.0;15.0;14.3;;;;1.0;166.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-09T08:41:58;16.0;16.0;16.0;15.3;;;;1.0;167.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-09T08:44:36;15.3;15.3;15.3;14.6;;;;1.0;167.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-09T08:47:31;15.8;15.8;15.8;15.1;;;;1.0;165.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-09T08:50:08;15.6;15.6;15.6;14.9;;;;1.0;164.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-09T08:52:40;15.0;15.0;15.0;14.3;;;;1.0;158.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-09T08:55:30;17.5;17.5;17.5;16.7;;;;1.0;154.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-09T08:58:09;16.7;16.7;16.7;15.9;;;;1.0;155.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-09T09:00:51;16.3;16.3;16.3;15.5;;;;1.0;146.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-09T09:03:26;16.1;16.1;16.1;15.3;;;;1.0;148.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-09T09:06:00;14.8;14.8;14.8;14.1;;;;1.0;149.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-09T09:08:35;15.4;15.4;15.4;14.7;;;;1.0;153.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-09T09:11:14;15.2;15.2;15.2;14.5;;;;1.0;153.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-09T09:13:50;15.0;15.0;15.0;14.3;;;;1.0;153.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-09T09:16:24;15.3;15.3;15.3;14.6;;;;1.0;153.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-09T09:19:12;14.4;14.4;14.4;13.7;;;;1.0;152.0;
