sensor_id;sensor_type;location;lat;lon;timestamp;temperature
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-09T00:07:53;16.94
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-09T00:23:10;16.69
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-09T00:38:17;16.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-09T00:53:39;16.25
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-09T01:08:47;16.19
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-09T01:23:55;15.94
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-09T01:39:13;15.44
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-09T01:54:16;14.63
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-09T02:09:18;15.63
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-09T02:24:21;15.38
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-09T02:39:43;15.31
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-09T02:54:46;15.13
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-09T03:09:49;15.06
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-09T03:25:06;15.38
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-09T03:40:09;15.50
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-09T03:55:27;15.81
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-09T04:10:30;16.31
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-09T04:25:34;16.94
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-09T04:40:37;17.25
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-09T04:55:39;17.50
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-09T05:10:46;17.75
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-09T05:25:59;18.19
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-09T05:41:04;18.50
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-09T05:56:07;18.94
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-09T06:11:11;19.31
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-09T06:26:15;19.63
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-09T06:41:17;20.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-09T06:56:20;22.88
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-09T07:11:24;25.13
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-09T07:26:32;25.50
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-09T07:41:49;26.31
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-09T07:56:52;26.63
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-09T08:11:55;26.06
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-09T08:26:58;25.50
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-09T08:42:19;25.25
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-09T08:58:19;25.06
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-09T09:13:31;24.94
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-09T09:28:37;24.94
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-09T09:43:41;25.19
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-09T09:58:51;25.19
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-09T10:44:57;25.63
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-09T11:00:19;25.94
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-09T11:15:35;25.75
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-09T11:30:46;26.25
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-09T11:45:56;26.13
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-09T12:01:16;26.25
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-09T12:16:28;26.44
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-09T12:31:39;26.94
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-09T12:46:56;27.06
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-09T13:02:01;27.44
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-09T13:17:16;27.25
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-09T13:32:19;27.88
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-09T13:47:22;27.75
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-09T14:02:26;27.81
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-09T14:17:35;30.63
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-09T14:32:38;29.19
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-09T14:47:43;37.25
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-09T15:02:48;41.50
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-09T15:17:56;32.31
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-09T15:33:02;28.88
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-09T15:48:20;27.88
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-09T16:03:35;27.25
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-09T16:18:38;26.94
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-09T16:33:41;26.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-09T16:48:44;26.38
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-09T17:03:47;25.94
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-09T17:18:50;25.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-09T17:33:52;25.25
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-09T17:48:55;24.81
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-09T18:04:16;24.38
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-09T18:19:32;23.75
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-09T18:34:35;23.13
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-09T18:49:38;22.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-09T19:04:42;21.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-09T19:19:45;20.63
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-09T19:34:49;20.81
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-09T19:49:53;20.63
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-09T20:05:00;20.25
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-09T20:20:03;19.31
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-09T20:35:20;18.75
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-09T20:50:25;19.00
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-09T21:05:30;18.88
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-09T21:20:33;19.06
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-09T21:35:36;18.75
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-09T21:50:39;18.63
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-09T22:05:42;18.44
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-09T22:20:46;18.63
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-09T22:35:50;18.25
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-09T22:50:53;17.81
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-09T23:06:13;17.81
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-09T23:21:36;17.44
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-09T23:36:53;17.06
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-09T23:51:56;16.69
