sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72405;BMP280;60395;52.020;113.548;2023-07-09T00:02:51;92222.44;;;20.21
72405;BMP280;60395;52.020;113.548;2023-07-09T00:05:58;92224.19;;;20.35
72405;BMP280;60395;52.020;113.548;2023-07-09T00:09:03;92222.56;;;20.51
72405;BMP280;60395;52.020;113.548;2023-07-09T00:12:14;92228.47;;;20.72
72405;BMP280;60395;52.020;113.548;2023-07-09T00:15:18;92234.75;;;20.98
72405;BMP280;60395;52.020;113.548;2023-07-09T00:18:21;92230.59;;;21.50
72405;BMP280;60395;52.020;113.548;2023-07-09T00:21:25;92232.31;;;21.84
72405;BMP280;60395;52.020;113.548;2023-07-09T00:24:29;92233.00;;;21.93
72405;BMP280;60395;52.020;113.548;2023-07-09T00:27:33;92232.59;;;21.99
72405;BMP280;60395;52.020;113.548;2023-07-09T00:30:37;92242.72;;;22.07
72405;BMP280;60395;52.020;113.548;2023-07-09T00:33:41;92241.44;;;22.25
72405;BMP280;60395;52.020;113.548;2023-07-09T00:36:45;92239.78;;;22.66
72405;BMP280;60395;52.020;113.548;2023-07-09T00:39:48;92243.66;;;22.86
72405;BMP280;60395;52.020;113.548;2023-07-09T00:42:55;92244.63;;;22.91
72405;BMP280;60395;52.020;113.548;2023-07-09T00:49:40;92247.56;;;23.24
72405;BMP280;60395;52.020;113.548;2023-07-09T00:52:59;92252.66;;;23.45
72405;BMP280;60395;52.020;113.548;2023-07-09T00:56:10;92240.72;;;23.78
72405;BMP280;60395;52.020;113.548;2023-07-09T00:59:18;92248.44;;;24.83
72405;BMP280;60395;52.020;113.548;2023-07-09T01:02:23;92243.63;;;25.95
72405;BMP280;60395;52.020;113.548;2023-07-09T01:05:27;92252.16;;;26.36
72405;BMP280;60395;52.020;113.548;2023-07-09T01:08:33;92248.44;;;26.09
72405;BMP280;60395;52.020;113.548;2023-07-09T01:11:37;92241.78;;;25.46
72405;BMP280;60395;52.020;113.548;2023-07-09T01:14:41;92247.06;;;25.07
72405;BMP280;60395;52.020;113.548;2023-07-09T01:17:45;92243.28;;;25.04
72405;BMP280;60395;52.020;113.548;2023-07-09T01:20:50;92238.41;;;25.30
72405;BMP280;60395;52.020;113.548;2023-07-09T01:23:55;92229.97;;;25.67
72405;BMP280;60395;52.020;113.548;2023-07-09T01:27:00;92237.69;;;26.09
72405;BMP280;60395;52.020;113.548;2023-07-09T01:30:15;92233.44;;;26.79
72405;BMP280;60395;52.020;113.548;2023-07-09T01:33:21;92233.03;;;26.98
72405;BMP280;60395;52.020;113.548;2023-07-09T01:36:25;92230.84;;;26.86
72405;BMP280;60395;52.020;113.548;2023-07-09T01:39:31;92230.13;;;26.79
72405;BMP280;60395;52.020;113.548;2023-07-09T01:42:36;92235.34;;;26.51
72405;BMP280;60395;52.020;113.548;2023-07-09T01:45:41;92233.63;;;26.02
72405;BMP280;60395;52.020;113.548;2023-07-09T01:48:44;92234.78;;;26.11
72405;BMP280;60395;52.020;113.548;2023-07-09T01:51:48;92231.75;;;26.30
72405;BMP280;60395;52.020;113.548;2023-07-09T01:54:52;92222.63;;;26.43
72405;BMP280;60395;52.020;113.548;2023-07-09T01:57:55;92228.19;;;26.56
72405;BMP280;60395;52.020;113.548;2023-07-09T02:00:59;92226.53;;;26.74
72405;BMP280;60395;52.020;113.548;2023-07-09T02:04:03;92226.53;;;26.74
72405;BMP280;60395;52.020;113.548;2023-07-09T02:07:06;92220.63;;;26.65
72405;BMP280;60395;52.020;113.548;2023-07-09T02:10:11;92223.50;;;26.48
72405;BMP280;60395;52.020;113.548;2023-07-09T02:13:15;92227.81;;;26.45
72405;BMP280;60395;52.020;113.548;2023-07-09T02:16:19;92226.66;;;27.02
72405;BMP280;60395;52.020;113.548;2023-07-09T02:19:22;92232.44;;;26.98
72405;BMP280;60395;52.020;113.548;2023-07-09T02:22:29;92230.81;;;27.22
72405;BMP280;60395;52.020;113.548;2023-07-09T02:25:33;92230.31;;;27.57
72405;BMP280;60395;52.020;113.548;2023-07-09T02:28:36;92229.53;;;27.86
72405;BMP280;60395;52.020;113.548;2023-07-09T02:31:40;92226.13;;;28.01
72405;BMP280;60395;52.020;113.548;2023-07-09T02:34:43;92224.88;;;28.00
72405;BMP280;60395;52.020;113.548;2023-07-09T02:37:51;92226.31;;;27.99
72405;BMP280;60395;52.020;113.548;2023-07-09T02:40:55;92223.94;;;28.17
72405;BMP280;60395;52.020;113.548;2023-07-09T02:43:58;92223.75;;;28.19
72405;BMP280;60395;52.020;113.548;2023-07-09T02:47:01;92223.63;;;28.34
72405;BMP280;60395;52.020;113.548;2023-07-09T02:50:06;92217.56;;;28.27
72405;BMP280;60395;52.020;113.548;2023-07-09T02:53:09;92213.16;;;28.17
72405;BMP280;60395;52.020;113.548;2023-07-09T02:56:12;92211.53;;;28.26
72405;BMP280;60395;52.020;113.548;2023-07-09T02:59:16;92208.31;;;28.39
72405;BMP280;60395;52.020;113.548;2023-07-09T03:02:20;92197.88;;;28.35
72405;BMP280;60395;52.020;113.548;2023-07-09T03:05:23;92201.00;;;28.37
72405;BMP280;60395;52.020;113.548;2023-07-09T03:08:27;92200.75;;;27.70
72405;BMP280;60395;52.020;113.548;2023-07-09T03:11:34;92192.44;;;27.44
72405;BMP280;60395;52.020;113.548;2023-07-09T03:14:38;92192.19;;;27.39
72405;BMP280;60395;52.020;113.548;2023-07-09T03:17:42;92190.97;;;27.66
72405;BMP280;60395;52.020;113.548;2023-07-09T03:20:46;92196.63;;;28.34
72405;BMP280;60395;52.020;113.548;2023-07-09T03:23:50;92191.50;;;29.19
72405;BMP280;60395;52.020;113.548;2023-07-09T03:26:54;92195.69;;;29.24
72405;BMP280;60395;52.020;113.548;2023-07-09T03:29:57;92196.56;;;29.36
72405;BMP280;60395;52.020;113.548;2023-07-09T03:33:00;92189.91;;;29.54
72405;BMP280;60395;52.020;113.548;2023-07-09T03:36:07;92188.44;;;29.62
72405;BMP280;60395;52.020;113.548;2023-07-09T03:39:10;92190.31;;;29.44
72405;BMP280;60395;52.020;113.548;2023-07-09T03:42:13;92180.31;;;29.68
72405;BMP280;60395;52.020;113.548;2023-07-09T03:45:17;92173.22;;;30.04
72405;BMP280;60395;52.020;113.548;2023-07-09T03:48:20;92169.28;;;29.77
72405;BMP280;60395;52.020;113.548;2023-07-09T03:51:24;92168.03;;;29.37
72405;BMP280;60395;52.020;113.548;2023-07-09T03:54:27;92177.31;;;28.92
72405;BMP280;60395;52.020;113.548;2023-07-09T03:57:31;92176.94;;;28.07
72405;BMP280;60395;52.020;113.548;2023-07-09T04:00:34;92176.03;;;27.67
72405;BMP280;60395;52.020;113.548;2023-07-09T04:03:37;92162.28;;;26.24
72405;BMP280;60395;52.020;113.548;2023-07-09T04:06:41;92162.38;;;25.71
72405;BMP280;60395;52.020;113.548;2023-07-09T04:09:44;92163.13;;;25.54
72405;BMP280;60395;52.020;113.548;2023-07-09T04:12:47;92165.72;;;25.47
72405;BMP280;60395;52.020;113.548;2023-07-09T04:15:51;92152.00;;;25.97
72405;BMP280;60395;52.020;113.548;2023-07-09T04:18:54;92166.06;;;26.43
72405;BMP280;60395;52.020;113.548;2023-07-09T04:21:57;92165.31;;;26.51
72405;BMP280;60395;52.020;113.548;2023-07-09T04:25:01;92162.19;;;26.48
72405;BMP280;60395;52.020;113.548;2023-07-09T04:28:09;92154.00;;;26.57
72405;BMP280;60395;52.020;113.548;2023-07-09T04:31:21;92148.88;;;26.61
72405;BMP280;60395;52.020;113.548;2023-07-09T04:34:24;92158.44;;;26.45
72405;BMP280;60395;52.020;113.548;2023-07-09T04:37:28;92162.63;;;26.51
72405;BMP280;60395;52.020;113.548;2023-07-09T04:40:31;92161.75;;;27.04
72405;BMP280;60395;52.020;113.548;2023-07-09T04:43:35;92149.81;;;27.09
72405;BMP280;60395;52.020;113.548;2023-07-09T04:46:39;92156.59;;;27.23
72405;BMP280;60395;52.020;113.548;2023-07-09T04:49:42;92160.59;;;26.88
72405;BMP280;60395;52.020;113.548;2023-07-09T04:52:46;92149.34;;;26.64
72405;BMP280;60395;52.020;113.548;2023-07-09T04:55:49;92138.19;;;26.68
72405;BMP280;60395;52.020;113.548;2023-07-09T04:58:53;92135.22;;;27.00
72405;BMP280;60395;52.020;113.548;2023-07-09T05:01:56;92139.13;;;27.44
72405;BMP280;60395;52.020;113.548;2023-07-09T05:04:59;92132.84;;;27.95
72405;BMP280;60395;52.020;113.548;2023-07-09T05:08:03;92132.97;;;28.22
72405;BMP280;60395;52.020;113.548;2023-07-09T05:11:06;92135.97;;;28.33
72405;BMP280;60395;52.020;113.548;2023-07-09T05:14:10;92125.72;;;28.20
72405;BMP280;60395;52.020;113.548;2023-07-09T05:17:13;92125.91;;;28.25
72405;BMP280;60395;52.020;113.548;2023-07-09T05:20:17;92112.69;;;28.36
72405;BMP280;60395;52.020;113.548;2023-07-09T05:23:20;92117.09;;;28.46
72405;BMP280;60395;52.020;113.548;2023-07-09T05:26:23;92116.03;;;28.43
72405;BMP280;60395;52.020;113.548;2023-07-09T05:29:26;92111.75;;;28.65
72405;BMP280;60395;52.020;113.548;2023-07-09T05:32:30;92117.84;;;28.92
72405;BMP280;60395;52.020;113.548;2023-07-09T05:35:33;92116.19;;;29.08
72405;BMP280;60395;52.020;113.548;2023-07-09T05:38:36;92107.50;;;29.27
72405;BMP280;60395;52.020;113.548;2023-07-09T05:41:40;92105.59;;;29.32
72405;BMP280;60395;52.020;113.548;2023-07-09T05:44:43;92099.34;;;29.47
72405;BMP280;60395;52.020;113.548;2023-07-09T05:47:46;92102.69;;;29.28
72405;BMP280;60395;52.020;113.548;2023-07-09T05:50:53;92107.03;;;29.05
72405;BMP280;60395;52.020;113.548;2023-07-09T05:53:57;92096.31;;;28.44
72405;BMP280;60395;52.020;113.548;2023-07-09T05:57:00;92097.09;;;28.36
72405;BMP280;60395;52.020;113.548;2023-07-09T06:00:04;92093.97;;;28.34
72405;BMP280;60395;52.020;113.548;2023-07-09T06:03:14;92096.13;;;28.53
72405;BMP280;60395;52.020;113.548;2023-07-09T06:06:17;92100.09;;;28.60
72405;BMP280;60395;52.020;113.548;2023-07-09T06:09:21;92099.25;;;28.55
72405;BMP280;60395;52.020;113.548;2023-07-09T06:12:24;92104.19;;;28.40
72405;BMP280;60395;52.020;113.548;2023-07-09T06:15:28;92100.81;;;28.26
72405;BMP280;60395;52.020;113.548;2023-07-09T06:18:31;92107.78;;;28.10
72405;BMP280;60395;52.020;113.548;2023-07-09T06:21:35;92102.00;;;28.07
72405;BMP280;60395;52.020;113.548;2023-07-09T06:24:38;92104.66;;;28.01
72405;BMP280;60395;52.020;113.548;2023-07-09T06:27:41;92098.94;;;27.83
72405;BMP280;60395;52.020;113.548;2023-07-09T06:30:45;92095.81;;;27.81
72405;BMP280;60395;52.020;113.548;2023-07-09T06:33:48;92094.22;;;27.90
72405;BMP280;60395;52.020;113.548;2023-07-09T06:36:52;92108.47;;;27.54
72405;BMP280;60395;52.020;113.548;2023-07-09T06:39:55;92102.28;;;27.28
72405;BMP280;60395;52.020;113.548;2023-07-09T06:42:59;92091.72;;;27.26
72405;BMP280;60395;52.020;113.548;2023-07-09T06:46:11;92094.72;;;27.43
72405;BMP280;60395;52.020;113.548;2023-07-09T06:49:14;92094.91;;;27.13
72405;BMP280;60395;52.020;113.548;2023-07-09T06:52:21;92100.09;;;26.93
72405;BMP280;60395;52.020;113.548;2023-07-09T06:55:24;92086.63;;;26.72
72405;BMP280;60395;52.020;113.548;2023-07-09T06:58:30;92084.38;;;26.53
72405;BMP280;60395;52.020;113.548;2023-07-09T07:01:36;92094.28;;;26.32
72405;BMP280;60395;52.020;113.548;2023-07-09T07:04:40;92094.19;;;26.26
72405;BMP280;60395;52.020;113.548;2023-07-09T07:07:44;92099.97;;;26.44
72405;BMP280;60395;52.020;113.548;2023-07-09T07:10:48;92103.38;;;26.51
72405;BMP280;60395;52.020;113.548;2023-07-09T07:13:52;92104.47;;;26.38
72405;BMP280;60395;52.020;113.548;2023-07-09T07:16:57;92104.75;;;26.28
72405;BMP280;60395;52.020;113.548;2023-07-09T07:20:01;92093.13;;;26.08
72405;BMP280;60395;52.020;113.548;2023-07-09T07:23:04;92102.75;;;25.98
72405;BMP280;60395;52.020;113.548;2023-07-09T07:26:07;92110.63;;;26.00
72405;BMP280;60395;52.020;113.548;2023-07-09T07:29:10;92101.75;;;26.02
72405;BMP280;60395;52.020;113.548;2023-07-09T07:32:14;92102.09;;;25.98
72405;BMP280;60395;52.020;113.548;2023-07-09T07:35:17;92102.38;;;26.02
72405;BMP280;60395;52.020;113.548;2023-07-09T07:38:22;92101.28;;;26.14
72405;BMP280;60395;52.020;113.548;2023-07-09T07:41:25;92093.03;;;26.16
72405;BMP280;60395;52.020;113.548;2023-07-09T07:44:28;92092.47;;;26.22
72405;BMP280;60395;52.020;113.548;2023-07-09T07:47:32;92088.44;;;26.30
72405;BMP280;60395;52.020;113.548;2023-07-09T07:50:39;92095.59;;;26.40
72405;BMP280;60395;52.020;113.548;2023-07-09T07:53:43;92083.06;;;26.30
72405;BMP280;60395;52.020;113.548;2023-07-09T07:56:47;92094.09;;;26.34
72405;BMP280;60395;52.020;113.548;2023-07-09T07:59:50;92086.09;;;26.41
72405;BMP280;60395;52.020;113.548;2023-07-09T08:02:53;92091.50;;;26.63
72405;BMP280;60395;52.020;113.548;2023-07-09T08:05:57;92084.38;;;26.74
72405;BMP280;60395;52.020;113.548;2023-07-09T08:09:03;92086.13;;;26.84
72405;BMP280;60395;52.020;113.548;2023-07-09T08:12:07;92082.81;;;26.84
72405;BMP280;60395;52.020;113.548;2023-07-09T08:15:17;92087.16;;;26.81
72405;BMP280;60395;52.020;113.548;2023-07-09T08:18:20;92093.13;;;26.60
72405;BMP280;60395;52.020;113.548;2023-07-09T08:21:24;92091.81;;;26.52
72405;BMP280;60395;52.020;113.548;2023-07-09T08:24:27;92091.88;;;26.44
72405;BMP280;60395;52.020;113.548;2023-07-09T08:27:30;92085.84;;;26.37
72405;BMP280;60395;52.020;113.548;2023-07-09T08:30:34;92078.47;;;26.28
72405;BMP280;60395;52.020;113.548;2023-07-09T08:33:39;92085.50;;;26.25
72405;BMP280;60395;52.020;113.548;2023-07-09T08:36:43;92082.97;;;26.23
72405;BMP280;60395;52.020;113.548;2023-07-09T08:39:47;92082.00;;;26.12
72405;BMP280;60395;52.020;113.548;2023-07-09T08:43:01;92080.47;;;26.06
72405;BMP280;60395;52.020;113.548;2023-07-09T08:46:17;92076.47;;;25.99
72405;BMP280;60395;52.020;113.548;2023-07-09T08:52:55;92076.19;;;25.94
72405;BMP280;60395;52.020;113.548;2023-07-09T08:56:00;92072.69;;;25.96
72405;BMP280;60395;52.020;113.548;2023-07-09T08:59:03;92077.97;;;26.04
72405;BMP280;60395;52.020;113.548;2023-07-09T09:05:42;92075.72;;;26.07
72405;BMP280;60395;52.020;113.548;2023-07-09T09:09:02;92088.47;;;26.15
72405;BMP280;60395;52.020;113.548;2023-07-09T09:12:21;92086.91;;;26.24
72405;BMP280;60395;52.020;113.548;2023-07-09T09:15:28;92091.84;;;26.22
72405;BMP280;60395;52.020;113.548;2023-07-09T09:18:40;92086.91;;;26.24
72405;BMP280;60395;52.020;113.548;2023-07-09T09:21:44;92083.16;;;26.21
72405;BMP280;60395;52.020;113.548;2023-07-09T09:24:58;92090.38;;;26.38
72405;BMP280;60395;52.020;113.548;2023-07-09T09:28:05;92091.88;;;26.44
72405;BMP280;60395;52.020;113.548;2023-07-09T09:31:11;92090.25;;;26.62
72405;BMP280;60395;52.020;113.548;2023-07-09T09:34:21;92094.81;;;26.63
72405;BMP280;60395;52.020;113.548;2023-07-09T09:37:59;92099.00;;;26.47
72405;BMP280;60395;52.020;113.548;2023-07-09T09:41:25;92101.72;;;26.32
72405;BMP280;60395;52.020;113.548;2023-07-09T09:44:43;92085.50;;;26.25
72405;BMP280;60395;52.020;113.548;2023-07-09T09:48:34;92082.00;;;26.27
72405;BMP280;60395;52.020;113.548;2023-07-09T09:51:46;92074.47;;;26.21
72405;BMP280;60395;52.020;113.548;2023-07-09T09:55:02;92076.97;;;26.23
72405;BMP280;60395;52.020;113.548;2023-07-09T09:58:15;92079.84;;;26.21
72405;BMP280;60395;52.020;113.548;2023-07-09T10:01:19;92073.91;;;26.12
72405;BMP280;60395;52.020;113.548;2023-07-09T10:04:22;92079.31;;;26.12
72405;BMP280;60395;52.020;113.548;2023-07-09T10:07:36;92081.94;;;26.20
72405;BMP280;60395;52.020;113.548;2023-07-09T10:10:44;92085.03;;;26.23
72405;BMP280;60395;52.020;113.548;2023-07-09T10:13:50;92082.00;;;26.27
72405;BMP280;60395;52.020;113.548;2023-07-09T10:20:28;92086.47;;;26.22
72405;BMP280;60395;52.020;113.548;2023-07-09T10:23:44;92075.91;;;26.20
72405;BMP280;60395;52.020;113.548;2023-07-09T10:27:10;92081.81;;;26.29
72405;BMP280;60395;52.020;113.548;2023-07-09T10:40:36;92085.88;;;26.06
72405;BMP280;60395;52.020;113.548;2023-07-09T10:44:16;92089.09;;;26.00
72405;BMP280;60395;52.020;113.548;2023-07-09T10:50:41;92080.31;;;25.93
72405;BMP280;60395;52.020;113.548;2023-07-09T10:53:50;92081.56;;;25.94
72405;BMP280;60395;52.020;113.548;2023-07-09T10:57:00;92076.19;;;25.94
72405;BMP280;60395;52.020;113.548;2023-07-09T11:00:14;92075.38;;;25.96
72405;BMP280;60395;52.020;113.548;2023-07-09T11:03:49;92078.88;;;25.94
72405;BMP280;60395;52.020;113.548;2023-07-09T11:06:56;92086.25;;;25.87
72405;BMP280;60395;52.020;113.548;2023-07-09T11:10:04;92084.25;;;25.79
72405;BMP280;60395;52.020;113.548;2023-07-09T11:13:28;92092.53;;;25.77
72405;BMP280;60395;52.020;113.548;2023-07-09T11:16:53;92095.28;;;25.69
72405;BMP280;60395;52.020;113.548;2023-07-09T11:20:00;92093.47;;;25.59
72405;BMP280;60395;52.020;113.548;2023-07-09T11:23:06;92095.72;;;25.56
72405;BMP280;60395;52.020;113.548;2023-07-09T11:26:14;92100.66;;;25.53
72405;BMP280;60395;52.020;113.548;2023-07-09T11:29:18;92098.50;;;25.47
72405;BMP280;60395;52.020;113.548;2023-07-09T11:32:22;92101.88;;;25.39
72405;BMP280;60395;52.020;113.548;2023-07-09T11:35:27;92102.81;;;25.44
72405;BMP280;60395;52.020;113.548;2023-07-09T11:38:36;92118.19;;;25.37
72405;BMP280;60395;52.020;113.548;2023-07-09T11:41:46;92125.00;;;25.13
72405;BMP280;60395;52.020;113.548;2023-07-09T11:45:17;92122.31;;;24.89
72405;BMP280;60395;52.020;113.548;2023-07-09T11:48:26;92124.91;;;24.74
72405;BMP280;60395;52.020;113.548;2023-07-09T11:51:49;92124.22;;;24.58
72405;BMP280;60395;52.020;113.548;2023-07-09T11:54:54;92113.88;;;24.37
72405;BMP280;60395;52.020;113.548;2023-07-09T11:58:03;92117.53;;;24.25
72405;BMP280;60395;52.020;113.548;2023-07-09T12:01:14;92126.13;;;24.11
72405;BMP280;60395;52.020;113.548;2023-07-09T12:04:21;92119.06;;;23.90
72405;BMP280;60395;52.020;113.548;2023-07-09T12:07:26;92119.25;;;23.71
72405;BMP280;60395;52.020;113.548;2023-07-09T12:10:40;92123.84;;;23.55
72405;BMP280;60395;52.020;113.548;2023-07-09T12:14:20;92124.16;;;23.34
72405;BMP280;60395;52.020;113.548;2023-07-09T12:17:26;92119.28;;;23.20
72405;BMP280;60395;52.020;113.548;2023-07-09T12:20:34;92120.19;;;23.07
72405;BMP280;60395;52.020;113.548;2023-07-09T12:23:40;92119.03;;;22.87
72405;BMP280;60395;52.020;113.548;2023-07-09T12:26:48;92126.75;;;22.74
72405;BMP280;60395;52.020;113.548;2023-07-09T12:29:57;92127.31;;;22.58
72405;BMP280;60395;52.020;113.548;2023-07-09T12:33:00;92124.59;;;22.40
72405;BMP280;60395;52.020;113.548;2023-07-09T12:36:05;92132.09;;;22.29
72405;BMP280;60395;52.020;113.548;2023-07-09T12:39:11;92123.38;;;22.20
72405;BMP280;60395;52.020;113.548;2023-07-09T12:42:19;92132.78;;;22.11
72405;BMP280;60395;52.020;113.548;2023-07-09T12:45:23;92132.16;;;22.10
72405;BMP280;60395;52.020;113.548;2023-07-09T12:48:27;92145.88;;;22.23
72405;BMP280;60395;52.020;113.548;2023-07-09T12:51:31;92141.97;;;22.22
72405;BMP280;60395;52.020;113.548;2023-07-09T12:54:34;92144.47;;;22.24
72405;BMP280;60395;52.020;113.548;2023-07-09T12:57:38;92143.84;;;22.24
72405;BMP280;60395;52.020;113.548;2023-07-09T13:00:41;92156.28;;;22.27
72405;BMP280;60395;52.020;113.548;2023-07-09T13:03:57;92165.25;;;22.24
72405;BMP280;60395;52.020;113.548;2023-07-09T13:07:00;92166.72;;;22.04
72405;BMP280;60395;52.020;113.548;2023-07-09T13:10:17;92162.94;;;21.82
72405;BMP280;60395;52.020;113.548;2023-07-09T13:13:22;92163.53;;;21.54
72405;BMP280;60395;52.020;113.548;2023-07-09T13:16:26;92168.63;;;21.29
72405;BMP280;60395;52.020;113.548;2023-07-09T13:19:29;92173.53;;;21.16
72405;BMP280;60395;52.020;113.548;2023-07-09T13:22:33;92172.97;;;21.05
72405;BMP280;60395;52.020;113.548;2023-07-09T13:25:38;92165.97;;;20.99
72405;BMP280;60395;52.020;113.548;2023-07-09T13:28:49;92166.53;;;20.91
72405;BMP280;60395;52.020;113.548;2023-07-09T13:31:53;92182.13;;;20.97
72405;BMP280;60395;52.020;113.548;2023-07-09T13:34:57;92175.66;;;20.94
72405;BMP280;60395;52.020;113.548;2023-07-09T13:38:00;92178.19;;;20.96
72405;BMP280;60395;52.020;113.548;2023-07-09T13:41:16;92175.81;;;20.92
72405;BMP280;60395;52.020;113.548;2023-07-09T13:44:22;92174.81;;;20.87
72405;BMP280;60395;52.020;113.548;2023-07-09T13:47:28;92188.53;;;20.81
72405;BMP280;60395;52.020;113.548;2023-07-09T13:50:32;92184.25;;;20.75
72405;BMP280;60395;52.020;113.548;2023-07-09T13:53:36;92186.00;;;20.79
72405;BMP280;60395;52.020;113.548;2023-07-09T13:56:40;92180.84;;;20.66
72405;BMP280;60395;52.020;113.548;2023-07-09T13:59:44;92179.06;;;20.63
72405;BMP280;60395;52.020;113.548;2023-07-09T14:02:47;92177.69;;;20.53
72405;BMP280;60395;52.020;113.548;2023-07-09T14:05:51;92171.22;;;20.50
72405;BMP280;60395;52.020;113.548;2023-07-09T14:08:55;92168.81;;;20.36
72405;BMP280;60395;52.020;113.548;2023-07-09T14:11:58;92170.38;;;20.33
72405;BMP280;60395;52.020;113.548;2023-07-09T14:15:05;92165.31;;;20.28
72405;BMP280;60395;52.020;113.548;2023-07-09T14:18:18;92172.16;;;20.25
72405;BMP280;60395;52.020;113.548;2023-07-09T14:21:25;92182.31;;;20.23
72405;BMP280;60395;52.020;113.548;2023-07-09T14:24:32;92178.03;;;20.17
72405;BMP280;60395;52.020;113.548;2023-07-09T14:27:35;92181.81;;;20.10
72405;BMP280;60395;52.020;113.548;2023-07-09T14:30:39;92178.16;;;20.05
72405;BMP280;60395;52.020;113.548;2023-07-09T14:33:44;92178.38;;;20.01
72405;BMP280;60395;52.020;113.548;2023-07-09T14:36:49;92175.22;;;19.98
72405;BMP280;60395;52.020;113.548;2023-07-09T14:39:53;92179.53;;;19.93
72405;BMP280;60395;52.020;113.548;2023-07-09T14:42:56;92174.94;;;19.81
72405;BMP280;60395;52.020;113.548;2023-07-09T14:45:59;92180.25;;;19.60
72405;BMP280;60395;52.020;113.548;2023-07-09T14:49:03;92185.94;;;19.43
72405;BMP280;60395;52.020;113.548;2023-07-09T14:52:12;92179.19;;;19.34
72405;BMP280;60395;52.020;113.548;2023-07-09T14:55:20;92187.19;;;19.34
72405;BMP280;60395;52.020;113.548;2023-07-09T14:58:24;92185.25;;;19.22
72405;BMP280;60395;52.020;113.548;2023-07-09T15:01:27;92190.56;;;19.22
72405;BMP280;60395;52.020;113.548;2023-07-09T15:04:32;92192.59;;;19.21
72405;BMP280;60395;52.020;113.548;2023-07-09T15:07:36;92193.97;;;19.20
72405;BMP280;60395;52.020;113.548;2023-07-09T15:10:40;92193.34;;;19.20
72405;BMP280;60395;52.020;113.548;2023-07-09T15:13:43;92198.66;;;19.20
72405;BMP280;60395;52.020;113.548;2023-07-09T15:16:47;92204.22;;;19.16
72405;BMP280;60395;52.020;113.548;2023-07-09T15:19:52;92203.09;;;19.13
72405;BMP280;60395;52.020;113.548;2023-07-09T15:22:57;92199.16;;;19.12
72405;BMP280;60395;52.020;113.548;2023-07-09T15:26:01;92197.47;;;19.06
72405;BMP280;60395;52.020;113.548;2023-07-09T15:29:04;92199.00;;;19.03
72405;BMP280;60395;52.020;113.548;2023-07-09T15:32:08;92203.03;;;19.02
72405;BMP280;60395;52.020;113.548;2023-07-09T15:35:13;92204.19;;;19.05
72405;BMP280;60395;52.020;113.548;2023-07-09T15:38:29;92203.78;;;19.01
72405;BMP280;60395;52.020;113.548;2023-07-09T15:41:33;92204.84;;;18.82
72405;BMP280;60395;52.020;113.548;2023-07-09T15:44:36;92210.13;;;18.72
72405;BMP280;60395;52.020;113.548;2023-07-09T15:47:40;92207.44;;;18.72
72405;BMP280;60395;52.020;113.548;2023-07-09T15:50:43;92211.22;;;18.64
72405;BMP280;60395;52.020;113.548;2023-07-09T15:53:47;92214.06;;;18.60
72405;BMP280;60395;52.020;113.548;2023-07-09T15:56:51;92216.88;;;18.58
72405;BMP280;60395;52.020;113.548;2023-07-09T15:59:56;92211.78;;;18.54
72405;BMP280;60395;52.020;113.548;2023-07-09T16:02:59;92214.38;;;18.44
72405;BMP280;60395;52.020;113.548;2023-07-09T16:06:22;92217.50;;;18.36
72405;BMP280;60395;52.020;113.548;2023-07-09T16:09:25;92223.75;;;18.43
72405;BMP280;60395;52.020;113.548;2023-07-09T16:12:28;92220.91;;;18.57
72405;BMP280;60395;52.020;113.548;2023-07-09T16:15:33;92227.97;;;18.73
72405;BMP280;60395;52.020;113.548;2023-07-09T16:18:36;92229.72;;;18.89
72405;BMP280;60395;52.020;113.548;2023-07-09T16:21:39;92221.16;;;19.00
72405;BMP280;60395;52.020;113.548;2023-07-09T16:24:42;92226.16;;;19.16
72405;BMP280;60395;52.020;113.548;2023-07-09T16:27:46;92220.53;;;19.10
72405;BMP280;60395;52.020;113.548;2023-07-09T16:30:50;92222.88;;;18.92
72405;BMP280;60395;52.020;113.548;2023-07-09T16:33:53;92225.50;;;18.82
72405;BMP280;60395;52.020;113.548;2023-07-09T16:36:58;92226.34;;;18.78
72405;BMP280;60395;52.020;113.548;2023-07-09T16:40:02;92222.31;;;18.79
72405;BMP280;60395;52.020;113.548;2023-07-09T16:43:16;92224.66;;;18.85
72405;BMP280;60395;52.020;113.548;2023-07-09T16:46:22;92232.47;;;18.87
72405;BMP280;60395;52.020;113.548;2023-07-09T16:52:32;92238.34;;;18.67
72405;BMP280;60395;52.020;113.548;2023-07-09T16:55:35;92233.97;;;18.61
72405;BMP280;60395;52.020;113.548;2023-07-09T16:58:38;92236.78;;;18.59
72405;BMP280;60395;52.020;113.548;2023-07-09T17:01:42;92248.56;;;18.62
72405;BMP280;60395;52.020;113.548;2023-07-09T17:04:46;92235.03;;;18.66
72405;BMP280;60395;52.020;113.548;2023-07-09T17:07:50;92242.50;;;18.64
72405;BMP280;60395;52.020;113.548;2023-07-09T17:10:53;92233.41;;;18.48
72405;BMP280;60395;52.020;113.548;2023-07-09T17:13:57;92245.00;;;18.43
72405;BMP280;60395;52.020;113.548;2023-07-09T17:17:00;92233.72;;;18.42
