sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20160;BME280;50187;50.492;12.134;2023-07-09T00:01:43;98040.41;;;24.74;40.89
20160;BME280;50187;50.492;12.134;2023-07-09T00:04:11;98035.31;;;24.71;40.99
20160;BME280;50187;50.492;12.134;2023-07-09T00:06:39;98024.72;;;24.76;40.79
20160;BME280;50187;50.492;12.134;2023-07-09T00:09:12;98056.22;;;24.70;41.04
20160;BME280;50187;50.492;12.134;2023-07-09T00:11:41;98031.91;;;24.68;40.68
20160;BME280;50187;50.492;12.134;2023-07-09T00:14:09;97994.97;;;24.51;40.85
20160;BME280;50187;50.492;12.134;2023-07-09T00:16:36;98065.78;;;24.58;41.02
20160;BME280;50187;50.492;12.134;2023-07-09T00:19:04;98033.25;;;24.73;40.87
20160;BME280;50187;50.492;12.134;2023-07-09T00:21:31;98018.69;;;24.65;41.02
20160;BME280;50187;50.492;12.134;2023-07-09T00:24:03;98030.91;;;24.69;41.10
20160;BME280;50187;50.492;12.134;2023-07-09T00:26:31;98033.63;;;24.69;40.92
20160;BME280;50187;50.492;12.134;2023-07-09T00:29:04;98028.84;;;24.72;41.01
20160;BME280;50187;50.492;12.134;2023-07-09T00:31:30;98031.91;;;24.68;41.05
20160;BME280;50187;50.492;12.134;2023-07-09T00:33:57;98040.41;;;24.74;41.04
20160;BME280;50187;50.492;12.134;2023-07-09T00:36:28;98029.50;;;24.74;41.09
20160;BME280;50187;50.492;12.134;2023-07-09T00:38:55;98031.09;;;24.68;41.04
20160;BME280;50187;50.492;12.134;2023-07-09T00:41:34;98036.63;;;24.75;40.98
20160;BME280;50187;50.492;12.134;2023-07-09T00:49:13;98026.66;;;24.67;41.18
20160;BME280;50187;50.492;12.134;2023-07-09T00:51:45;98038.69;;;24.73;40.91
20160;BME280;50187;50.492;12.134;2023-07-09T00:54:29;98037.00;;;24.72;40.97
20160;BME280;50187;50.492;12.134;2023-07-09T00:56:59;98030.13;;;24.61;41.10
20160;BME280;50187;50.492;12.134;2023-07-09T00:59:30;98046.34;;;24.69;40.99
20160;BME280;50187;50.492;12.134;2023-07-09T01:01:58;98028.00;;;24.71;41.00
20160;BME280;50187;50.492;12.134;2023-07-09T01:04:27;98030.53;;;24.73;41.01
20160;BME280;50187;50.492;12.134;2023-07-09T01:06:55;98040.75;;;24.71;41.11
20160;BME280;50187;50.492;12.134;2023-07-09T01:09:24;98033.25;;;24.73;41.17
20160;BME280;50187;50.492;12.134;2023-07-09T01:11:52;98029.03;;;24.70;41.18
20160;BME280;50187;50.492;12.134;2023-07-09T01:14:24;98046.03;;;24.72;41.22
20160;BME280;50187;50.492;12.134;2023-07-09T01:16:56;98042.44;;;24.72;41.05
20160;BME280;50187;50.492;12.134;2023-07-09T01:19:27;98061.47;;;24.72;41.26
20160;BME280;50187;50.492;12.134;2023-07-09T01:21:59;98043.31;;;24.72;41.08
20160;BME280;50187;50.492;12.134;2023-07-09T01:24:59;98037.00;;;24.72;41.20
20160;BME280;50187;50.492;12.134;2023-07-09T01:27:40;98049.94;;;24.69;41.24
20160;BME280;50187;50.492;12.134;2023-07-09T01:30:11;98041.78;;;24.69;41.02
20160;BME280;50187;50.492;12.134;2023-07-09T01:32:41;98036.91;;;24.65;41.25
20160;BME280;50187;50.492;12.134;2023-07-09T01:35:14;98038.38;;;24.67;41.20
20160;BME280;50187;50.492;12.134;2023-07-09T01:37:42;98050.78;;;24.70;41.00
20160;BME280;50187;50.492;12.134;2023-07-09T01:40:11;98033.44;;;24.71;41.16
20160;BME280;50187;50.492;12.134;2023-07-09T01:42:56;98040.09;;;24.68;41.33
20160;BME280;50187;50.492;12.134;2023-07-09T01:45:26;98032.94;;;24.67;40.95
20160;BME280;50187;50.492;12.134;2023-07-09T01:47:54;98045.88;;;24.65;41.36
20160;BME280;50187;50.492;12.134;2023-07-09T01:50:22;98049.25;;;24.67;40.99
20160;BME280;50187;50.492;12.134;2023-07-09T01:52:51;98037.72;;;24.65;41.05
20160;BME280;50187;50.492;12.134;2023-07-09T01:55:18;98036.22;;;24.63;41.21
20160;BME280;50187;50.492;12.134;2023-07-09T01:57:44;98051.16;;;24.67;41.08
20160;BME280;50187;50.492;12.134;2023-07-09T02:00:14;98025.50;;;24.61;41.04
20160;BME280;50187;50.492;12.134;2023-07-09T02:02:44;98035.38;;;24.62;41.03
20160;BME280;50187;50.492;12.134;2023-07-09T02:05:15;98037.53;;;24.67;41.08
20160;BME280;50187;50.492;12.134;2023-07-09T02:07:44;98039.44;;;24.66;41.22
20160;BME280;50187;50.492;12.134;2023-07-09T02:10:12;98030.22;;;24.67;41.33
20160;BME280;50187;50.492;12.134;2023-07-09T02:12:39;98034.50;;;24.62;41.14
20160;BME280;50187;50.492;12.134;2023-07-09T02:15:06;98036.72;;;24.58;41.27
20160;BME280;50187;50.492;12.134;2023-07-09T02:17:34;98050.00;;;24.53;41.26
20160;BME280;50187;50.492;12.134;2023-07-09T02:20:02;98050.31;;;24.66;41.25
20160;BME280;50187;50.492;12.134;2023-07-09T02:22:30;98053.03;;;24.66;41.02
20160;BME280;50187;50.492;12.134;2023-07-09T02:24:57;98044.38;;;24.63;41.16
20160;BME280;50187;50.492;12.134;2023-07-09T02:27:24;98043.16;;;24.65;41.06
20160;BME280;50187;50.492;12.134;2023-07-09T02:29:51;98035.84;;;24.58;41.16
20160;BME280;50187;50.492;12.134;2023-07-09T02:32:26;98039.75;;;24.63;41.07
20160;BME280;50187;50.492;12.134;2023-07-09T02:34:54;98051.16;;;24.67;41.07
20160;BME280;50187;50.492;12.134;2023-07-09T02:37:24;98029.25;;;24.60;40.90
20160;BME280;50187;50.492;12.134;2023-07-09T02:39:52;98045.72;;;24.67;41.25
20160;BME280;50187;50.492;12.134;2023-07-09T02:42:20;98023.00;;;24.51;41.05
20160;BME280;50187;50.492;12.134;2023-07-09T02:44:49;98042.66;;;24.62;41.19
20160;BME280;50187;50.492;12.134;2023-07-09T02:47:17;98043.16;;;24.65;41.26
20160;BME280;50187;50.492;12.134;2023-07-09T02:49:45;98065.13;;;24.64;41.11
20160;BME280;50187;50.492;12.134;2023-07-09T02:52:14;98042.66;;;24.62;41.05
20160;BME280;50187;50.492;12.134;2023-07-09T02:54:41;98024.00;;;24.50;41.23
20160;BME280;50187;50.492;12.134;2023-07-09T02:57:08;98062.41;;;24.64;41.15
20160;BME280;50187;50.492;12.134;2023-07-09T02:59:35;98036.53;;;24.60;41.11
20160;BME280;50187;50.492;12.134;2023-07-09T03:02:02;98054.22;;;24.64;41.22
20160;BME280;50187;50.492;12.134;2023-07-09T03:04:29;98038.94;;;24.63;41.14
20160;BME280;50187;50.492;12.134;2023-07-09T03:06:57;98041.66;;;24.63;41.06
20160;BME280;50187;50.492;12.134;2023-07-09T03:09:26;98042.47;;;24.63;41.26
20160;BME280;50187;50.492;12.134;2023-07-09T03:11:53;98073.94;;;24.58;41.15
20160;BME280;50187;50.492;12.134;2023-07-09T03:14:20;98036.78;;;24.50;41.24
20160;BME280;50187;50.492;12.134;2023-07-09T03:16:47;98055.09;;;24.56;41.19
20160;BME280;50187;50.492;12.134;2023-07-09T03:19:14;98048.63;;;24.57;41.18
20160;BME280;50187;50.492;12.134;2023-07-09T03:21:40;98074.47;;;24.61;41.40
20160;BME280;50187;50.492;12.134;2023-07-09T03:24:07;98068.31;;;24.59;41.20
20160;BME280;50187;50.492;12.134;2023-07-09T03:26:35;98065.28;;;24.62;41.35
20160;BME280;50187;50.492;12.134;2023-07-09T03:29:01;98072.41;;;24.63;41.12
20160;BME280;50187;50.492;12.134;2023-07-09T03:31:28;98079.91;;;24.61;41.18
20160;BME280;50187;50.492;12.134;2023-07-09T03:33:57;98094.88;;;24.57;41.28
20160;BME280;50187;50.492;12.134;2023-07-09T03:36:24;98090.78;;;24.61;41.13
20160;BME280;50187;50.492;12.134;2023-07-09T03:38:50;98073.09;;;24.57;41.18
20160;BME280;50187;50.492;12.134;2023-07-09T03:41:17;98068.84;;;24.63;41.07
20160;BME280;50187;50.492;12.134;2023-07-09T03:43:44;98068.50;;;24.58;41.25
20160;BME280;50187;50.492;12.134;2023-07-09T03:46:12;98071.75;;;24.61;41.26
20160;BME280;50187;50.492;12.134;2023-07-09T03:48:39;98087.91;;;24.63;41.12
20160;BME280;50187;50.492;12.134;2023-07-09T03:51:06;98069.69;;;24.63;41.21
20160;BME280;50187;50.492;12.134;2023-07-09T03:53:32;98064.28;;;24.55;41.20
20160;BME280;50187;50.492;12.134;2023-07-09T03:55:59;98072.09;;;24.58;41.26
20160;BME280;50187;50.492;12.134;2023-07-09T03:58:27;98058.50;;;24.58;41.30
20160;BME280;50187;50.492;12.134;2023-07-09T04:00:56;98053.63;;;24.45;41.23
20160;BME280;50187;50.492;12.134;2023-07-09T04:03:23;98073.75;;;24.59;40.97
20160;BME280;50187;50.492;12.134;2023-07-09T04:05:50;98070.75;;;24.62;41.31
20160;BME280;50187;50.492;12.134;2023-07-09T04:08:17;98063.94;;;24.58;41.08
20160;BME280;50187;50.492;12.134;2023-07-09T04:10:44;98064.44;;;24.62;41.25
20160;BME280;50187;50.492;12.134;2023-07-09T04:13:11;98057.63;;;24.58;41.22
20160;BME280;50187;50.492;12.134;2023-07-09T04:15:37;98063.75;;;24.60;41.35
20160;BME280;50187;50.492;12.134;2023-07-09T04:18:04;98072.91;;;24.59;41.25
20160;BME280;50187;50.492;12.134;2023-07-09T04:20:31;98076.47;;;24.59;41.30
20160;BME280;50187;50.492;12.134;2023-07-09T04:22:57;98072.59;;;24.62;41.11
20160;BME280;50187;50.492;12.134;2023-07-09T04:25:24;98060.22;;;24.51;41.30
20160;BME280;50187;50.492;12.134;2023-07-09T04:27:51;98100.84;;;24.61;41.15
20160;BME280;50187;50.492;12.134;2023-07-09T04:30:17;98069.88;;;24.62;41.13
20160;BME280;50187;50.492;12.134;2023-07-09T04:32:45;98117.16;;;24.61;41.43
20160;BME280;50187;50.492;12.134;2023-07-09T04:35:15;98073.09;;;24.57;41.20
20160;BME280;50187;50.492;12.134;2023-07-09T04:37:42;98079.91;;;24.61;41.08
20160;BME280;50187;50.492;12.134;2023-07-09T04:40:12;98087.06;;;24.62;41.02
20160;BME280;50187;50.492;12.134;2023-07-09T04:42:39;98076.19;;;24.62;41.11
20160;BME280;50187;50.492;12.134;2023-07-09T04:45:08;98052.06;;;24.51;41.02
20160;BME280;50187;50.492;12.134;2023-07-09T04:47:35;98075.13;;;24.63;41.13
20160;BME280;50187;50.492;12.134;2023-07-09T04:50:04;98130.59;;;24.62;41.27
20160;BME280;50187;50.492;12.134;2023-07-09T04:52:30;98078.38;;;24.59;41.22
20160;BME280;50187;50.492;12.134;2023-07-09T04:54:57;98086.00;;;24.63;41.27
20160;BME280;50187;50.492;12.134;2023-07-09T04:57:26;98079.91;;;24.61;41.16
20160;BME280;50187;50.492;12.134;2023-07-09T04:59:52;98078.72;;;24.64;41.05
20160;BME280;50187;50.492;12.134;2023-07-09T05:02:19;98068.69;;;24.56;41.09
20160;BME280;50187;50.492;12.134;2023-07-09T05:04:45;98095.03;;;24.56;41.09
20160;BME280;50187;50.492;12.134;2023-07-09T05:07:12;98086.53;;;24.59;41.29
20160;BME280;50187;50.492;12.134;2023-07-09T05:09:39;98087.91;;;24.63;41.09
20160;BME280;50187;50.492;12.134;2023-07-09T05:12:06;98079.38;;;24.58;41.23
20160;BME280;50187;50.492;12.134;2023-07-09T05:14:33;98070.19;;;24.59;40.97
20160;BME280;50187;50.492;12.134;2023-07-09T05:17:00;98078.22;;;24.52;41.24
20160;BME280;50187;50.492;12.134;2023-07-09T05:19:26;98098.78;;;24.63;41.23
20160;BME280;50187;50.492;12.134;2023-07-09T05:21:53;98087.06;;;24.62;41.25
20160;BME280;50187;50.492;12.134;2023-07-09T05:24:19;98085.34;;;24.61;41.39
20160;BME280;50187;50.492;12.134;2023-07-09T05:26:46;98087.34;;;24.59;41.31
20160;BME280;50187;50.492;12.134;2023-07-09T05:29:13;98093.16;;;24.56;41.36
20160;BME280;50187;50.492;12.134;2023-07-09T05:31:39;98092.50;;;24.62;41.37
20160;BME280;50187;50.492;12.134;2023-07-09T05:34:08;98089.25;;;24.59;41.25
20160;BME280;50187;50.492;12.134;2023-07-09T05:36:35;98092.78;;;24.59;41.36
20160;BME280;50187;50.492;12.134;2023-07-09T05:39:02;98096.56;;;24.58;41.32
20160;BME280;50187;50.492;12.134;2023-07-09T05:41:28;98092.50;;;24.62;41.25
20160;BME280;50187;50.492;12.134;2023-07-09T05:43:55;98095.22;;;24.62;41.47
20160;BME280;50187;50.492;12.134;2023-07-09T05:46:22;98101.31;;;24.64;41.44
20160;BME280;50187;50.492;12.134;2023-07-09T05:48:50;98096.06;;;24.63;41.46
20160;BME280;50187;50.492;12.134;2023-07-09T05:51:16;98080.06;;;24.60;41.45
20160;BME280;50187;50.492;12.134;2023-07-09T05:53:43;98099.28;;;24.66;41.32
20160;BME280;50187;50.492;12.134;2023-07-09T05:56:10;98084.34;;;24.62;41.41
20160;BME280;50187;50.492;12.134;2023-07-09T05:58:37;98091.78;;;24.68;41.29
20160;BME280;50187;50.492;12.134;2023-07-09T06:01:03;98106.22;;;24.69;41.26
20160;BME280;50187;50.492;12.134;2023-07-09T06:03:30;98087.34;;;24.67;41.17
20160;BME280;50187;50.492;12.134;2023-07-09T06:05:57;98086.50;;;24.67;41.22
20160;BME280;50187;50.492;12.134;2023-07-09T06:08:27;98101.94;;;24.75;41.17
20160;BME280;50187;50.492;12.134;2023-07-09T06:10:59;98099.19;;;24.75;41.27
20160;BME280;50187;50.492;12.134;2023-07-09T06:13:27;98089.19;;;24.75;41.13
20160;BME280;50187;50.492;12.134;2023-07-09T06:15:55;98061.03;;;24.60;41.15
20160;BME280;50187;50.492;12.134;2023-07-09T06:18:23;98074.44;;;24.69;41.18
20160;BME280;50187;50.492;12.134;2023-07-09T06:20:54;98083.94;;;24.74;41.23
20160;BME280;50187;50.492;12.134;2023-07-09T06:23:21;98112.16;;;24.73;41.12
20160;BME280;50187;50.492;12.134;2023-07-09T06:25:47;98080.47;;;24.80;41.13
20160;BME280;50187;50.492;12.134;2023-07-09T06:28:16;98089.47;;;24.80;41.21
20160;BME280;50187;50.492;12.134;2023-07-09T06:30:44;98078.44;;;24.82;41.22
20160;BME280;50187;50.492;12.134;2023-07-09T06:33:12;98079.75;;;24.86;40.99
20160;BME280;50187;50.492;12.134;2023-07-09T06:35:47;98071.56;;;24.86;40.94
20160;BME280;50187;50.492;12.134;2023-07-09T06:38:14;98074.81;;;24.90;40.91
20160;BME280;50187;50.492;12.134;2023-07-09T06:40:41;98099.88;;;24.77;40.99
20160;BME280;50187;50.492;12.134;2023-07-09T06:43:08;98080.06;;;24.91;40.99
20160;BME280;50187;50.492;12.134;2023-07-09T06:45:38;98099.53;;;24.80;40.87
20160;BME280;50187;50.492;12.134;2023-07-09T06:48:05;98070.03;;;24.92;40.94
20160;BME280;50187;50.492;12.134;2023-07-09T06:50:34;98064.09;;;24.88;40.95
20160;BME280;50187;50.492;12.134;2023-07-09T06:53:01;98078.47;;;24.97;40.73
20160;BME280;50187;50.492;12.134;2023-07-09T06:55:27;98092.97;;;24.97;40.76
20160;BME280;50187;50.492;12.134;2023-07-09T06:57:54;98099.06;;;24.99;40.91
20160;BME280;50187;50.492;12.134;2023-07-09T07:00:21;98074.38;;;25.01;41.01
20160;BME280;50187;50.492;12.134;2023-07-09T07:02:48;98081.53;;;25.02;40.81
20160;BME280;50187;50.492;12.134;2023-07-09T07:05:15;98068.09;;;25.00;40.73
20160;BME280;50187;50.492;12.134;2023-07-09T07:07:41;98076.72;;;25.04;40.83
20160;BME280;50187;50.492;12.134;2023-07-09T07:10:08;98083.03;;;25.05;40.71
20160;BME280;50187;50.492;12.134;2023-07-09T07:12:44;98070.06;;;25.07;40.84
20160;BME280;50187;50.492;12.134;2023-07-09T07:15:12;98087.25;;;25.07;40.68
20160;BME280;50187;50.492;12.134;2023-07-09T07:17:39;98057.09;;;24.94;40.77
20160;BME280;50187;50.492;12.134;2023-07-09T07:20:08;98082.66;;;25.08;40.70
20160;BME280;50187;50.492;12.134;2023-07-09T07:22:38;98069.91;;;25.08;40.70
20160;BME280;50187;50.492;12.134;2023-07-09T07:25:06;98072.75;;;25.15;40.80
20160;BME280;50187;50.492;12.134;2023-07-09T07:27:35;98099.97;;;25.15;40.76
20160;BME280;50187;50.492;12.134;2023-07-09T07:30:02;98071.03;;;25.14;40.68
20160;BME280;50187;50.492;12.134;2023-07-09T07:32:29;98060.53;;;25.11;40.57
20160;BME280;50187;50.492;12.134;2023-07-09T07:34:55;98065.91;;;25.19;40.57
20160;BME280;50187;50.492;12.134;2023-07-09T07:37:22;98072.00;;;25.21;40.48
20160;BME280;50187;50.492;12.134;2023-07-09T07:39:49;98061.09;;;25.21;40.61
20160;BME280;50187;50.492;12.134;2023-07-09T07:42:16;98061.59;;;25.25;40.53
20160;BME280;50187;50.492;12.134;2023-07-09T07:44:43;98068.75;;;25.26;40.41
20160;BME280;50187;50.492;12.134;2023-07-09T07:47:10;98078.25;;;25.30;40.37
20160;BME280;50187;50.492;12.134;2023-07-09T07:49:38;98058.94;;;25.16;40.34
20160;BME280;50187;50.492;12.134;2023-07-09T07:52:06;98069.88;;;25.31;40.60
20160;BME280;50187;50.492;12.134;2023-07-09T07:54:33;98065.81;;;25.35;40.27
20160;BME280;50187;50.492;12.134;2023-07-09T07:57:01;98069.38;;;25.36;40.30
20160;BME280;50187;50.492;12.134;2023-07-09T07:59:31;98088.06;;;25.39;40.43
20160;BME280;50187;50.492;12.134;2023-07-09T08:02:02;98071.53;;;25.41;40.43
20160;BME280;50187;50.492;12.134;2023-07-09T08:04:28;98065.88;;;25.42;40.28
20160;BME280;50187;50.492;12.134;2023-07-09T08:06:55;98054.16;;;25.42;40.12
20160;BME280;50187;50.492;12.134;2023-07-09T08:09:25;98053.31;;;25.41;40.03
20160;BME280;50187;50.492;12.134;2023-07-09T08:11:51;98066.00;;;25.49;40.20
20160;BME280;50187;50.492;12.134;2023-07-09T08:14:18;98066.38;;;25.46;40.30
20160;BME280;50187;50.492;12.134;2023-07-09T08:16:45;98056.44;;;25.53;40.24
20160;BME280;50187;50.492;12.134;2023-07-09T08:19:11;98046.56;;;25.52;40.23
20160;BME280;50187;50.492;12.134;2023-07-09T08:21:38;98038.38;;;25.52;40.07
20160;BME280;50187;50.492;12.134;2023-07-09T08:24:05;98070.81;;;25.62;40.20
20160;BME280;50187;50.492;12.134;2023-07-09T08:26:32;98045.91;;;25.65;40.09
20160;BME280;50187;50.492;12.134;2023-07-09T08:28:59;98056.81;;;25.65;40.17
20160;BME280;50187;50.492;12.134;2023-07-09T08:31:25;98031.84;;;25.61;40.11
20160;BME280;50187;50.492;12.134;2023-07-09T08:33:52;98057.31;;;25.68;39.83
20160;BME280;50187;50.492;12.134;2023-07-09T08:36:19;98036.78;;;25.58;40.14
20160;BME280;50187;50.492;12.134;2023-07-09T08:38:45;98050.63;;;25.71;40.06
20160;BME280;50187;50.492;12.134;2023-07-09T08:41:35;98046.69;;;25.74;39.84
20160;BME280;50187;50.492;12.134;2023-07-09T08:44:17;98031.38;;;25.73;39.95
20160;BME280;50187;50.492;12.134;2023-07-09T08:46:58;98034.84;;;25.81;39.95
20160;BME280;50187;50.492;12.134;2023-07-09T08:49:43;98047.25;;;25.84;39.93
20160;BME280;50187;50.492;12.134;2023-07-09T08:52:41;98044.34;;;25.85;39.74
20160;BME280;50187;50.492;12.134;2023-07-09T08:55:12;98042.25;;;25.87;39.92
20160;BME280;50187;50.492;12.134;2023-07-09T08:57:43;98048.56;;;25.88;39.71
20160;BME280;50187;50.492;12.134;2023-07-09T09:00:23;98045.66;;;25.89;39.76
20160;BME280;50187;50.492;12.134;2023-07-09T09:03:07;98044.97;;;25.87;39.72
20160;BME280;50187;50.492;12.134;2023-07-09T09:05:41;98036.81;;;25.87;39.91
20160;BME280;50187;50.492;12.134;2023-07-09T09:11:08;98035.31;;;26.00;39.54
20160;BME280;50187;50.492;12.134;2023-07-09T09:13:37;98049.50;;;25.95;39.78
20160;BME280;50187;50.492;12.134;2023-07-09T09:16:13;98040.94;;;25.98;39.60
20160;BME280;50187;50.492;12.134;2023-07-09T09:18:42;98037.31;;;26.06;39.63
20160;BME280;50187;50.492;12.134;2023-07-09T09:21:16;98045.66;;;26.04;39.65
20160;BME280;50187;50.492;12.134;2023-07-09T09:23:52;98030.47;;;26.10;39.69
20160;BME280;50187;50.492;12.134;2023-07-09T09:26:28;98028.28;;;26.05;39.35
20160;BME280;50187;50.492;12.134;2023-07-09T09:28:57;98025.44;;;26.14;39.47
20160;BME280;50187;50.492;12.134;2023-07-09T09:31:27;98024.22;;;26.16;39.38
20160;BME280;50187;50.492;12.134;2023-07-09T09:33:56;98027.34;;;26.13;39.41
20160;BME280;50187;50.492;12.134;2023-07-09T09:36:25;98030.91;;;26.14;39.25
20160;BME280;50187;50.492;12.134;2023-07-09T09:38:52;98029.09;;;26.21;39.22
20160;BME280;50187;50.492;12.134;2023-07-09T09:41:25;98025.34;;;26.22;39.37
20160;BME280;50187;50.492;12.134;2023-07-09T09:43:53;98025.16;;;26.23;39.37
20160;BME280;50187;50.492;12.134;2023-07-09T09:46:24;98026.00;;;26.24;39.31
20160;BME280;50187;50.492;12.134;2023-07-09T09:48:54;98029.41;;;26.11;39.27
20160;BME280;50187;50.492;12.134;2023-07-09T09:51:23;98019.31;;;26.27;39.34
20160;BME280;50187;50.492;12.134;2023-07-09T09:53:52;98017.16;;;26.22;39.39
20160;BME280;50187;50.492;12.134;2023-07-09T09:56:28;98019.97;;;26.29;39.29
20160;BME280;50187;50.492;12.134;2023-07-09T09:58:57;98023.94;;;26.26;39.23
20160;BME280;50187;50.492;12.134;2023-07-09T10:01:33;98043.66;;;26.28;39.20
20160;BME280;50187;50.492;12.134;2023-07-09T10:04:05;98021.94;;;26.35;39.05
20160;BME280;50187;50.492;12.134;2023-07-09T10:06:38;98008.88;;;26.30;39.20
20160;BME280;50187;50.492;12.134;2023-07-09T10:12:15;98019.69;;;26.38;39.16
20160;BME280;50187;50.492;12.134;2023-07-09T10:14:56;98029.53;;;26.39;39.24
20160;BME280;50187;50.492;12.134;2023-07-09T10:17:38;98014.41;;;26.37;39.18
20160;BME280;50187;50.492;12.134;2023-07-09T10:20:40;98022.84;;;26.42;39.20
20160;BME280;50187;50.492;12.134;2023-07-09T10:23:39;98023.72;;;26.43;39.36
20160;BME280;50187;50.492;12.134;2023-07-09T10:26:18;98022.22;;;26.40;39.09
20160;BME280;50187;50.492;12.134;2023-07-09T10:29:34;98016.28;;;26.36;39.09
20160;BME280;50187;50.492;12.134;2023-07-09T10:35:10;98015.66;;;26.34;39.34
20160;BME280;50187;50.492;12.134;2023-07-09T10:40:45;98023.75;;;26.28;39.51
20160;BME280;50187;50.492;12.134;2023-07-09T10:43:36;98013.03;;;26.26;39.52
20160;BME280;50187;50.492;12.134;2023-07-09T10:46:11;98026.47;;;26.28;39.43
20160;BME280;50187;50.492;12.134;2023-07-09T10:48:42;98017.44;;;26.27;39.55
20160;BME280;50187;50.492;12.134;2023-07-09T10:51:20;98009.91;;;26.29;39.62
20160;BME280;50187;50.492;12.134;2023-07-09T10:54:15;98015.66;;;26.34;39.56
20160;BME280;50187;50.492;12.134;2023-07-09T10:56:48;97996.06;;;26.31;39.37
20160;BME280;50187;50.492;12.134;2023-07-09T10:59:35;98008.97;;;26.37;39.63
20160;BME280;50187;50.492;12.134;2023-07-09T11:02:25;98003.50;;;26.37;39.34
20160;BME280;50187;50.492;12.134;2023-07-09T11:04:57;97999.34;;;26.41;39.35
20160;BME280;50187;50.492;12.134;2023-07-09T11:07:32;98000.19;;;26.42;39.40
20160;BME280;50187;50.492;12.134;2023-07-09T11:10:02;97995.38;;;26.44;39.34
20160;BME280;50187;50.492;12.134;2023-07-09T11:12:40;98008.00;;;26.45;39.14
20160;BME280;50187;50.492;12.134;2023-07-09T11:15:20;97998.59;;;26.47;39.32
20160;BME280;50187;50.492;12.134;2023-07-09T11:17:47;97992.00;;;26.42;39.17
20160;BME280;50187;50.492;12.134;2023-07-09T11:20:35;97999.41;;;26.48;39.38
20160;BME280;50187;50.492;12.134;2023-07-09T11:23:06;97995.66;;;26.49;39.06
20160;BME280;50187;50.492;12.134;2023-07-09T11:25:42;98008.19;;;26.43;39.58
20160;BME280;50187;50.492;12.134;2023-07-09T11:28:09;98002.53;;;26.45;39.33
20160;BME280;50187;50.492;12.134;2023-07-09T11:30:53;97994.53;;;26.43;39.40
20160;BME280;50187;50.492;12.134;2023-07-09T11:33:28;97994.75;;;26.42;39.26
20160;BME280;50187;50.492;12.134;2023-07-09T11:36:11;97994.06;;;26.39;39.57
20160;BME280;50187;50.492;12.134;2023-07-09T11:38:45;97992.41;;;26.38;39.49
20160;BME280;50187;50.492;12.134;2023-07-09T11:44:24;97991.72;;;26.36;39.45
20160;BME280;50187;50.492;12.134;2023-07-09T11:49:27;97993.88;;;26.41;39.41
20160;BME280;50187;50.492;12.134;2023-07-09T11:52:02;97990.97;;;26.43;39.53
20160;BME280;50187;50.492;12.134;2023-07-09T11:54:34;97974.34;;;26.37;39.26
20160;BME280;50187;50.492;12.134;2023-07-09T11:57:05;97986.81;;;26.47;39.35
20160;BME280;50187;50.492;12.134;2023-07-09T11:59:43;97974.22;;;26.46;39.27
20160;BME280;50187;50.492;12.134;2023-07-09T12:02:18;97978.44;;;26.48;39.36
20160;BME280;50187;50.492;12.134;2023-07-09T12:04:53;97974.63;;;26.43;39.40
20160;BME280;50187;50.492;12.134;2023-07-09T12:07:23;97970.00;;;26.43;39.37
20160;BME280;50187;50.492;12.134;2023-07-09T12:09:51;97971.63;;;26.37;39.29
20160;BME280;50187;50.492;12.134;2023-07-09T12:12:20;97970.81;;;26.44;39.35
20160;BME280;50187;50.492;12.134;2023-07-09T12:14:48;97972.06;;;26.41;39.41
20160;BME280;50187;50.492;12.134;2023-07-09T12:17:18;97976.69;;;26.40;39.36
20160;BME280;50187;50.492;12.134;2023-07-09T12:19:45;97979.13;;;26.35;39.28
20160;BME280;50187;50.492;12.134;2023-07-09T12:22:17;97983.56;;;26.36;39.26
20160;BME280;50187;50.492;12.134;2023-07-09T12:24:47;97977.81;;;26.31;39.26
20160;BME280;50187;50.492;12.134;2023-07-09T12:27:26;97962.75;;;26.35;39.42
20160;BME280;50187;50.492;12.134;2023-07-09T12:29:55;97970.31;;;26.33;39.39
20160;BME280;50187;50.492;12.134;2023-07-09T12:32:23;97961.94;;;26.35;39.58
20160;BME280;50187;50.492;12.134;2023-07-09T12:34:55;97966.16;;;26.37;39.49
20160;BME280;50187;50.492;12.134;2023-07-09T12:37:24;97968.06;;;26.37;39.32
20160;BME280;50187;50.492;12.134;2023-07-09T12:39:54;97949.50;;;26.32;39.38
20160;BME280;50187;50.492;12.134;2023-07-09T12:42:32;97970.78;;;26.37;39.33
20160;BME280;50187;50.492;12.134;2023-07-09T12:45:00;97966.16;;;26.37;39.36
20160;BME280;50187;50.492;12.134;2023-07-09T12:47:27;97956.94;;;26.38;39.51
20160;BME280;50187;50.492;12.134;2023-07-09T12:50:01;97949.78;;;26.37;39.59
20160;BME280;50187;50.492;12.134;2023-07-09T12:52:29;97962.41;;;26.38;39.56
20160;BME280;50187;50.492;12.134;2023-07-09T12:55:00;97961.34;;;26.39;39.33
20160;BME280;50187;50.492;12.134;2023-07-09T12:57:28;97954.84;;;26.40;39.38
20160;BME280;50187;50.492;12.134;2023-07-09T12:59:57;97967.84;;;26.38;39.37
20160;BME280;50187;50.492;12.134;2023-07-09T13:02:26;97952.31;;;26.39;39.59
