sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T00:01:16;100768.94;;;35.27;36.19
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T00:03:45;100768.13;;;35.26;35.88
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T00:06:13;100770.31;;;35.43;35.57
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T00:08:43;100776.94;;;35.28;35.92
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T00:11:09;100759.75;;;35.21;35.94
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T00:13:35;100767.78;;;35.16;36.26
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T00:16:03;100768.84;;;35.15;36.17
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T00:18:32;100769.63;;;35.22;36.18
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T00:20:59;100766.47;;;35.18;36.10
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T00:23:27;100772.91;;;35.05;36.16
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T00:25:52;100782.16;;;35.04;36.55
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T00:28:19;100778.81;;;35.02;36.39
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T00:30:45;100780.47;;;34.96;36.61
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T00:33:12;100781.31;;;35.04;36.38
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T00:35:42;100789.69;;;35.09;36.85
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T00:38:21;100783.81;;;35.05;36.57
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T00:41:01;100776.72;;;34.91;36.67
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T00:43:31;100785.78;;;34.85;36.84
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T00:48:43;100793.25;;;34.64;37.41
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T00:51:12;100791.56;;;34.63;37.72
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T00:53:38;100794.09;;;34.64;37.15
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T00:56:13;100802.47;;;34.70;37.60
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T00:58:41;100801.63;;;34.69;37.12
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T01:01:13;100801.25;;;34.59;37.39
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T01:03:45;100806.28;;;34.62;37.64
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T01:06:12;100805.03;;;34.58;37.66
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T01:08:39;100812.84;;;34.54;37.56
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T01:11:18;100807.19;;;34.49;37.65
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T01:13:47;100812.22;;;34.52;37.54
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T01:16:13;100813.44;;;34.43;38.06
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T01:18:40;100805.94;;;34.38;38.21
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T01:21:08;100815.78;;;34.32;38.39
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T01:23:41;100811.84;;;34.15;38.81
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T01:26:11;100813.53;;;34.22;38.53
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T01:28:37;100809.34;;;34.13;38.76
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T01:31:03;100810.59;;;34.11;39.20
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T01:33:29;100806.22;;;34.03;38.60
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T01:35:55;100803.03;;;33.92;39.36
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T01:38:28;100820.09;;;33.94;39.04
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T01:40:56;100830.31;;;33.92;39.10
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T01:43:22;100823.84;;;33.87;39.55
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T01:45:47;100835.16;;;33.84;39.02
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T01:48:16;100828.03;;;33.76;39.39
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T01:50:42;100828.44;;;33.73;39.22
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T01:53:11;100832.03;;;33.60;39.36
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T01:55:37;100828.66;;;33.64;39.54
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T01:58:02;100831.59;;;33.63;39.57
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T02:00:32;100830.34;;;33.65;39.21
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T02:02:58;100842.28;;;33.64;39.51
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T02:05:25;100836.00;;;33.57;39.46
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T02:07:51;100837.69;;;33.52;39.49
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T02:10:17;100842.31;;;33.58;39.21
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T02:12:42;100842.72;;;33.55;39.63
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T02:15:08;100838.72;;;33.57;38.97
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T02:17:34;100846.00;;;33.36;40.10
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T02:20:01;100841.59;;;33.35;39.88
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T02:22:28;100834.25;;;33.36;40.03
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T02:24:54;100831.97;;;33.40;39.99
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T02:27:20;100830.75;;;33.42;39.46
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T02:29:46;100826.69;;;33.38;39.50
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T02:32:17;100818.13;;;33.34;38.86
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T02:34:43;100826.34;;;33.41;39.29
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T02:37:15;100826.34;;;33.48;38.99
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T02:39:42;100832.41;;;33.50;39.12
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T02:42:09;100831.38;;;33.44;39.02
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T02:44:35;100831.09;;;33.39;38.79
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T02:47:00;100839.28;;;33.32;39.22
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T02:49:27;100832.97;;;33.32;39.11
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T02:51:52;100827.31;;;33.20;39.60
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T02:54:17;100837.78;;;33.16;39.37
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T02:56:43;100841.31;;;33.10;39.59
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T02:59:09;100831.06;;;33.05;39.09
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T03:01:34;100839.03;;;33.14;39.17
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T03:04:01;100831.88;;;33.06;39.83
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T03:06:28;100846.78;;;33.10;40.12
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T03:08:54;100848.25;;;33.13;39.70
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T03:11:20;100841.97;;;33.12;40.38
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T03:13:47;100851.00;;;33.13;40.16
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T03:16:14;100857.91;;;33.09;40.64
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T03:18:39;100852.44;;;33.09;40.48
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T03:21:05;100852.03;;;33.12;40.24
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T03:23:30;100854.94;;;33.10;40.83
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T03:25:56;100870.06;;;33.19;40.45
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T03:28:22;100878.47;;;33.25;40.51
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T03:30:49;100875.50;;;33.19;40.48
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T03:33:16;100879.50;;;33.24;40.06
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T03:35:42;100871.50;;;33.09;40.26
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T03:38:09;100865.00;;;33.03;40.82
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T03:40:35;100869.97;;;32.92;40.52
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T03:43:02;100862.84;;;32.91;41.67
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T03:45:28;100849.56;;;32.75;40.71
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T03:47:53;100861.31;;;32.82;41.29
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T03:50:18;100862.94;;;32.76;41.36
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T03:52:44;100869.03;;;32.78;41.15
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T03:55:10;100873.19;;;32.68;41.27
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T03:57:35;100867.94;;;32.66;41.23
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T04:00:03;100870.03;;;32.64;41.37
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T04:02:29;100854.94;;;32.61;41.39
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T04:04:54;100862.88;;;32.63;41.73
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T04:07:19;100863.94;;;32.62;41.11
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T04:09:45;100875.22;;;32.59;41.48
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T04:12:10;100870.81;;;32.58;41.76
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T04:14:36;100859.69;;;32.53;41.54
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T04:17:02;100869.75;;;32.52;41.49
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T04:19:27;100868.09;;;32.58;41.17
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T04:21:53;100877.13;;;32.58;40.85
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T04:24:19;100879.88;;;32.65;41.43
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T04:26:45;100870.00;;;32.57;41.32
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T04:29:11;100872.09;;;32.62;40.63
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T04:31:37;100871.03;;;32.56;41.33
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T04:34:03;100865.59;;;32.56;41.26
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T04:36:29;100867.22;;;32.51;41.02
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T04:38:55;100876.09;;;32.59;41.11
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T04:41:20;100873.75;;;32.56;41.06
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T04:43:46;100869.59;;;32.60;41.02
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T04:46:11;100863.53;;;32.65;40.66
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T04:48:36;100863.34;;;32.73;41.03
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T04:51:02;100868.91;;;32.87;40.58
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T04:53:27;100866.84;;;32.89;39.81
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T04:55:53;100857.00;;;32.88;39.85
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T04:58:18;100856.41;;;32.99;39.78
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T05:00:45;100852.84;;;33.05;39.48
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T05:03:10;100853.75;;;33.26;39.11
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T05:05:42;100852.16;;;33.59;38.80
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T05:08:07;100854.25;;;33.70;37.96
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T05:10:33;100845.44;;;33.82;37.86
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T05:12:58;100850.28;;;33.79;37.65
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T05:15:23;100854.25;;;33.90;37.20
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T05:17:49;100854.28;;;33.97;36.79
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T05:20:14;100855.13;;;33.98;36.78
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T05:22:40;100847.97;;;34.03;36.60
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T05:25:06;100853.44;;;34.10;36.40
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T05:27:31;100846.31;;;34.09;36.00
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T05:29:57;100850.88;;;34.22;36.09
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T05:32:23;100846.69;;;34.33;35.87
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T05:34:49;100864.72;;;34.41;35.50
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T05:37:14;100876.72;;;34.26;35.90
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T05:39:39;100871.47;;;34.18;35.54
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T05:42:05;100873.16;;;34.19;35.57
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T05:44:31;100878.63;;;34.19;35.51
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T05:46:56;100881.38;;;34.12;35.63
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T05:49:21;100870.88;;;34.09;35.87
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T05:51:47;100859.75;;;34.04;35.95
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T05:54:12;100865.16;;;34.24;35.91
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T05:56:37;100848.97;;;34.36;35.43
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T05:59:03;100855.69;;;34.54;35.06
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T06:01:29;100837.81;;;34.64;34.57
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T06:03:54;100846.94;;;34.90;35.06
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T06:06:21;100854.81;;;35.19;34.53
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T06:08:47;100855.09;;;35.36;33.82
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T06:11:13;100863.53;;;35.34;33.94
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T06:13:38;100865.41;;;35.41;33.88
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T06:16:04;100869.91;;;35.60;33.20
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T06:18:30;100865.16;;;35.49;33.34
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T06:20:57;100860.31;;;35.51;33.06
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T06:23:23;100868.94;;;35.48;33.14
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T06:25:48;100881.38;;;35.44;33.28
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T06:28:22;100888.84;;;35.62;33.17
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T06:30:49;100900.75;;;35.74;33.18
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T06:33:16;100907.22;;;35.80;33.13
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T06:35:50;100907.28;;;35.73;33.11
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T06:38:17;100916.66;;;35.59;32.89
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T06:40:43;100911.56;;;35.62;32.90
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T06:43:08;100918.94;;;35.62;32.75
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T06:45:34;100921.84;;;35.67;33.19
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T06:48:00;100909.84;;;35.68;32.82
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T06:50:25;100920.81;;;35.68;32.87
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T06:52:51;100926.16;;;35.81;32.53
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T06:55:16;100930.84;;;35.74;32.33
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T06:57:42;100922.41;;;35.76;32.46
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T07:00:08;100926.03;;;35.70;32.54
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T07:02:33;100922.50;;;35.62;32.42
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T07:04:59;100923.53;;;35.68;32.54
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T07:07:24;100910.75;;;35.62;32.70
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T07:09:50;100889.69;;;35.62;32.77
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T07:12:27;100907.41;;;35.85;32.28
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T07:14:53;100899.53;;;35.95;32.50
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T07:17:19;100898.00;;;36.06;31.96
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T07:19:44;100889.06;;;36.36;31.84
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T07:22:10;100857.81;;;36.25;31.89
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T07:24:35;100912.28;;;36.59;32.01
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T07:27:01;100918.25;;;36.68;31.44
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T07:29:26;100930.00;;;36.75;31.97
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T07:31:54;100929.47;;;37.04;30.83
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T07:34:20;100935.63;;;37.18;31.11
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T07:36:45;100940.34;;;37.10;30.82
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T07:39:10;100943.31;;;36.90;30.45
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T07:41:36;100949.00;;;36.89;30.50
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T07:44:01;100944.75;;;36.93;30.55
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T07:46:27;100953.53;;;36.83;30.67
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T07:48:54;100958.09;;;36.71;30.81
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T07:51:19;100967.59;;;36.68;30.68
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T07:53:47;100986.75;;;36.43;30.74
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T07:56:14;101012.25;;;36.43;30.73
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T07:58:39;101025.31;;;36.16;31.34
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T08:01:05;101022.22;;;36.12;31.31
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T08:03:30;101022.69;;;35.95;31.23
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T08:05:55;101021.78;;;35.76;32.05
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T08:08:21;101027.97;;;35.58;32.37
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T08:10:46;101005.34;;;35.24;32.59
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T08:13:12;100962.97;;;35.01;33.08
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T08:15:38;100962.13;;;35.01;33.39
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T08:18:04;100974.75;;;34.88;33.68
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T08:20:29;100974.13;;;34.79;34.04
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T08:22:55;100970.13;;;34.82;33.97
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T08:25:20;100965.94;;;34.66;34.12
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T08:27:45;100971.66;;;34.51;34.44
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T08:30:11;100977.94;;;34.38;34.61
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T08:32:37;100977.50;;;34.34;34.48
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T08:35:02;100979.19;;;34.35;34.90
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T08:37:28;100979.41;;;34.34;34.97
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T08:39:53;100970.38;;;34.54;34.75
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T08:42:29;100980.03;;;34.70;34.46
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T08:45:19;101018.03;;;34.91;34.22
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T08:50:29;101029.78;;;35.19;34.29
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T08:52:57;101037.13;;;35.25;34.17
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T08:55:28;101030.97;;;35.36;33.82
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T08:57:58;101043.53;;;35.44;33.74
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T09:00:47;101057.41;;;35.63;33.61
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T09:03:27;101058.03;;;35.58;33.66
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T09:05:55;101075.88;;;35.67;33.34
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T09:11:45;101065.19;;;36.05;32.85
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T09:17:17;101038.19;;;36.15;32.56
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T09:19:54;101037.34;;;36.15;32.25
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T09:22:27;101019.69;;;36.10;32.59
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T09:25:00;101007.31;;;36.01;32.35
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T09:27:28;101009.88;;;35.89;32.53
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T09:29:54;100991.84;;;35.81;32.60
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T09:32:31;100973.81;;;36.06;32.47
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T09:35:15;100977.19;;;36.08;32.56
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T09:37:49;100990.50;;;36.23;32.58
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T09:40:18;100990.22;;;36.31;32.55
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T09:42:44;100994.44;;;36.34;32.02
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T09:45:16;101018.03;;;36.35;32.22
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T09:47:43;101033.78;;;36.14;31.84
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T09:50:16;101032.41;;;35.91;32.63
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T09:52:43;101053.94;;;35.81;32.70
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T09:57:56;101046.41;;;35.70;34.68
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T10:00:24;101062.44;;;35.66;33.88
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T10:02:50;101059.53;;;35.47;33.42
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T10:05:29;101066.91;;;35.40;34.02
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T10:08:06;101067.13;;;35.52;33.75
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T10:10:33;101072.59;;;35.52;33.52
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T10:13:23;101092.28;;;35.74;33.93
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T10:16:19;101086.06;;;36.06;33.68
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T10:18:58;101073.84;;;36.02;34.20
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T10:21:37;101036.56;;;36.01;33.65
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T10:24:28;100985.22;;;35.96;34.18
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T10:27:10;100944.66;;;35.86;34.35
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T10:29:41;100950.28;;;35.91;34.36
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T10:40:47;100971.84;;;36.64;33.79
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T10:43:29;100982.19;;;37.06;33.31
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T10:46:02;101004.34;;;37.23;33.17
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T10:48:39;101026.09;;;37.36;32.67
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T10:51:27;101028.00;;;37.36;32.61
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T10:54:18;101028.09;;;37.48;32.46
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T10:56:53;101032.34;;;37.44;32.26
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T10:59:29;101034.19;;;37.50;32.23
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T11:02:25;101041.25;;;37.88;32.11
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T11:05:02;101031.91;;;38.50;31.32
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T11:09:54;101023.66;;;38.86;30.17
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T11:12:35;101026.28;;;38.69;29.74
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T11:15:15;101018.28;;;38.55;29.78
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T11:17:44;101017.06;;;38.75;30.22
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T11:20:21;101006.44;;;38.91;29.39
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T11:23:01;100992.94;;;38.77;29.53
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T11:25:30;100982.31;;;38.81;29.22
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T11:28:05;100985.31;;;38.91;29.33
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T11:30:33;100978.94;;;38.91;28.84
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T11:33:02;100974.88;;;38.81;29.06
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T11:35:42;100983.47;;;38.97;28.64
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T11:38:17;100989.09;;;39.02;28.52
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T11:40:51;100987.25;;;39.20;28.61
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T11:43:47;100999.44;;;39.36;27.77
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T11:46:17;100985.34;;;39.61;28.15
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T11:48:43;100979.91;;;39.66;27.60
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T11:51:15;100974.47;;;39.83;27.61
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T11:53:45;100983.81;;;39.99;27.45
63921;BME280;50098;48.87541290;2.39725740;2023-07-09T11:56:11;100976.41;;;40.34;27.26
