sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35075;HTU21D;21260;34.984;32.490;2023-07-09T00:02:24;25.30;99.90
35075;HTU21D;21260;34.984;32.490;2023-07-09T00:02:25;-0.75;118.99
35075;HTU21D;21260;34.984;32.490;2023-07-09T00:04:51;-0.79;118.99
35075;HTU21D;21260;34.984;32.490;2023-07-09T00:04:51;25.20;99.90
35075;HTU21D;21260;34.984;32.490;2023-07-09T00:07:28;25.20;99.90
35075;HTU21D;21260;34.984;32.490;2023-07-09T00:07:32;-0.77;118.99
35075;HTU21D;21260;34.984;32.490;2023-07-09T00:09:59;25.10;99.90
35075;HTU21D;21260;34.984;32.490;2023-07-09T00:10:00;-0.82;118.99
35075;HTU21D;21260;34.984;32.490;2023-07-09T00:12:26;25.00;99.90
35075;HTU21D;21260;34.984;32.490;2023-07-09T00:12:27;-0.82;118.99
35075;HTU21D;21260;34.984;32.490;2023-07-09T00:14:53;-0.81;118.99
35075;HTU21D;21260;34.984;32.490;2023-07-09T00:14:53;25.00;99.90
35075;HTU21D;21260;34.984;32.490;2023-07-09T00:17:30;25.00;99.90
35075;HTU21D;21260;34.984;32.490;2023-07-09T00:17:32;-0.83;118.99
35075;HTU21D;21260;34.984;32.490;2023-07-09T00:19:59;25.00;99.90
35075;HTU21D;21260;34.984;32.490;2023-07-09T00:20:00;-0.82;118.99
35075;HTU21D;21260;34.984;32.490;2023-07-09T00:22:26;-0.85;118.99
35075;HTU21D;21260;34.984;32.490;2023-07-09T00:22:26;24.90;99.90
35075;HTU21D;21260;34.984;32.490;2023-07-09T00:24:55;-0.84;118.99
35075;HTU21D;21260;34.984;32.490;2023-07-09T00:24:55;24.90;99.90
35075;HTU21D;21260;34.984;32.490;2023-07-09T00:27:25;24.90;99.90
35075;HTU21D;21260;34.984;32.490;2023-07-09T00:27:27;-0.85;118.99
35075;HTU21D;21260;34.984;32.490;2023-07-09T00:29:54;-0.86;118.99
35075;HTU21D;21260;34.984;32.490;2023-07-09T00:29:54;24.90;99.90
35075;HTU21D;21260;34.984;32.490;2023-07-09T00:32:20;24.90;99.90
35075;HTU21D;21260;34.984;32.490;2023-07-09T00:32:20;-0.85;118.99
35075;HTU21D;21260;34.984;32.490;2023-07-09T00:34:47;24.90;99.90
35075;HTU21D;21260;34.984;32.490;2023-07-09T00:34:48;-0.82;118.99
35075;HTU21D;21260;34.984;32.490;2023-07-09T00:37:19;24.90;99.90
35075;HTU21D;21260;34.984;32.490;2023-07-09T00:37:21;-0.84;118.99
35075;HTU21D;21260;34.984;32.490;2023-07-09T00:39:47;24.90;99.90
35075;HTU21D;21260;34.984;32.490;2023-07-09T00:39:48;-0.85;118.99
35075;HTU21D;21260;34.984;32.490;2023-07-09T00:42:19;24.90;99.90
35075;HTU21D;21260;34.984;32.490;2023-07-09T00:42:20;-0.86;118.99
35075;HTU21D;21260;34.984;32.490;2023-07-09T00:44:50;24.80;99.90
35075;HTU21D;21260;34.984;32.490;2023-07-09T00:44:51;-0.87;118.99
35075;HTU21D;21260;34.984;32.490;2023-07-09T00:52:50;24.70;99.90
35075;HTU21D;21260;34.984;32.490;2023-07-09T00:52:53;-0.91;118.99
35075;HTU21D;21260;34.984;32.490;2023-07-09T00:55:23;24.70;99.90
35075;HTU21D;21260;34.984;32.490;2023-07-09T00:55:24;-0.91;118.99
35075;HTU21D;21260;34.984;32.490;2023-07-09T00:57:55;24.70;99.90
35075;HTU21D;21260;34.984;32.490;2023-07-09T00:57:58;-0.89;118.99
35075;HTU21D;21260;34.984;32.490;2023-07-09T01:00:46;24.70;99.90
35075;HTU21D;21260;34.984;32.490;2023-07-09T01:00:49;-0.90;118.99
35075;HTU21D;21260;34.984;32.490;2023-07-09T01:03:57;24.70;99.90
35075;HTU21D;21260;34.984;32.490;2023-07-09T01:03:58;-0.89;118.99
35075;HTU21D;21260;34.984;32.490;2023-07-09T01:06:45;24.70;99.90
35075;HTU21D;21260;34.984;32.490;2023-07-09T01:06:53;-0.96;118.99
35075;HTU21D;21260;34.984;32.490;2023-07-09T01:09:22;24.60;99.90
35075;HTU21D;21260;34.984;32.490;2023-07-09T01:09:23;-0.95;118.99
35075;HTU21D;21260;34.984;32.490;2023-07-09T01:11:49;24.50;99.90
35075;HTU21D;21260;34.984;32.490;2023-07-09T01:11:49;-0.99;118.99
35075;HTU21D;21260;34.984;32.490;2023-07-09T01:14:18;24.50;99.90
35075;HTU21D;21260;34.984;32.490;2023-07-09T01:14:19;-1.03;118.99
35075;HTU21D;21260;34.984;32.490;2023-07-09T01:16:49;24.40;99.90
35075;HTU21D;21260;34.984;32.490;2023-07-09T01:16:52;-1.09;118.99
35075;HTU21D;21260;34.984;32.490;2023-07-09T01:19:24;24.30;99.90
35075;HTU21D;21260;34.984;32.490;2023-07-09T01:19:25;-1.05;118.99
35075;HTU21D;21260;34.984;32.490;2023-07-09T01:21:59;24.20;99.90
35075;HTU21D;21260;34.984;32.490;2023-07-09T01:22:00;-1.12;118.99
35075;HTU21D;21260;34.984;32.490;2023-07-09T01:24:56;-1.09;118.99
35075;HTU21D;21260;34.984;32.490;2023-07-09T01:27:33;24.10;99.90
35075;HTU21D;21260;34.984;32.490;2023-07-09T01:27:35;-1.08;118.99
35075;HTU21D;21260;34.984;32.490;2023-07-09T01:30:06;24.10;99.90
35075;HTU21D;21260;34.984;32.490;2023-07-09T01:30:10;-1.10;118.99
35075;HTU21D;21260;34.984;32.490;2023-07-09T01:32:37;24.10;99.90
35075;HTU21D;21260;34.984;32.490;2023-07-09T01:32:38;-1.15;118.99
35075;HTU21D;21260;34.984;32.490;2023-07-09T01:35:05;24.00;99.90
35075;HTU21D;21260;34.984;32.490;2023-07-09T01:35:06;-1.18;118.99
35075;HTU21D;21260;34.984;32.490;2023-07-09T01:37:35;23.90;99.90
35075;HTU21D;21260;34.984;32.490;2023-07-09T01:37:36;-1.21;118.99
35075;HTU21D;21260;34.984;32.490;2023-07-09T01:40:05;23.90;99.90
35075;HTU21D;21260;34.984;32.490;2023-07-09T01:40:06;-1.23;118.99
35075;HTU21D;21260;34.984;32.490;2023-07-09T01:42:33;23.80;99.90
35075;HTU21D;21260;34.984;32.490;2023-07-09T01:42:33;-1.24;118.99
35075;HTU21D;21260;34.984;32.490;2023-07-09T01:44:59;23.70;99.90
35075;HTU21D;21260;34.984;32.490;2023-07-09T01:44:59;-1.28;118.99
35075;HTU21D;21260;34.984;32.490;2023-07-09T01:47:29;23.60;99.90
35075;HTU21D;21260;34.984;32.490;2023-07-09T01:47:30;-1.23;118.99
35075;HTU21D;21260;34.984;32.490;2023-07-09T01:49:56;-1.20;118.99
35075;HTU21D;21260;34.984;32.490;2023-07-09T01:49:56;23.60;99.90
35075;HTU21D;21260;34.984;32.490;2023-07-09T01:52:24;23.60;99.90
35075;HTU21D;21260;34.984;32.490;2023-07-09T01:52:26;-1.11;118.99
35075;HTU21D;21260;34.984;32.490;2023-07-09T01:54:53;23.60;99.90
35075;HTU21D;21260;34.984;32.490;2023-07-09T01:54:53;-0.98;118.99
35075;HTU21D;21260;34.984;32.490;2023-07-09T01:57:24;23.60;99.90
35075;HTU21D;21260;34.984;32.490;2023-07-09T01:57:26;23.66;-6.00
35075;HTU21D;21260;34.984;32.490;2023-07-09T02:00:00;23.60;99.90
35075;HTU21D;21260;34.984;32.490;2023-07-09T02:00:03;23.66;-6.00
35075;HTU21D;21260;34.984;32.490;2023-07-09T02:02:30;23.70;99.90
35075;HTU21D;21260;34.984;32.490;2023-07-09T02:02:31;23.71;-6.00
35075;HTU21D;21260;34.984;32.490;2023-07-09T02:04:58;23.80;99.90
35075;HTU21D;21260;34.984;32.490;2023-07-09T02:04:58;23.67;-6.00
35075;HTU21D;21260;34.984;32.490;2023-07-09T02:07:26;23.80;99.90
35075;HTU21D;21260;34.984;32.490;2023-07-09T02:07:27;23.46;-6.00
35075;HTU21D;21260;34.984;32.490;2023-07-09T02:09:53;23.80;99.90
35075;HTU21D;21260;34.984;32.490;2023-07-09T02:09:53;23.46;-6.00
35075;HTU21D;21260;34.984;32.490;2023-07-09T02:12:19;23.70;99.90
35075;HTU21D;21260;34.984;32.490;2023-07-09T02:12:20;23.27;16.78
35075;HTU21D;21260;34.984;32.490;2023-07-09T02:14:46;23.60;99.90
35075;HTU21D;21260;34.984;32.490;2023-07-09T02:14:47;23.29;34.79
35075;HTU21D;21260;34.984;32.490;2023-07-09T02:17:14;23.50;99.90
35075;HTU21D;21260;34.984;32.490;2023-07-09T02:17:14;23.34;108.40
35075;HTU21D;21260;34.984;32.490;2023-07-09T02:19:41;23.42;118.99
35075;HTU21D;21260;34.984;32.490;2023-07-09T02:19:41;23.50;99.90
35075;HTU21D;21260;34.984;32.490;2023-07-09T02:22:08;23.50;99.90
35075;HTU21D;21260;34.984;32.490;2023-07-09T02:22:09;-1.29;118.99
35075;HTU21D;21260;34.984;32.490;2023-07-09T02:24:36;23.50;99.90
35075;HTU21D;21260;34.984;32.490;2023-07-09T02:24:36;-1.34;118.99
35075;HTU21D;21260;34.984;32.490;2023-07-09T02:27:05;23.50;99.90
35075;HTU21D;21260;34.984;32.490;2023-07-09T02:27:06;-1.33;118.99
35075;HTU21D;21260;34.984;32.490;2023-07-09T02:29:33;-1.30;118.99
35075;HTU21D;21260;34.984;32.490;2023-07-09T02:29:33;23.50;99.90
35075;HTU21D;21260;34.984;32.490;2023-07-09T02:32:00;23.40;99.90
35075;HTU21D;21260;34.984;32.490;2023-07-09T02:32:01;-1.28;118.99
35075;HTU21D;21260;34.984;32.490;2023-07-09T02:34:28;23.50;99.90
35075;HTU21D;21260;34.984;32.490;2023-07-09T02:34:29;-1.35;118.99
35075;HTU21D;21260;34.984;32.490;2023-07-09T02:36:57;23.40;99.90
35075;HTU21D;21260;34.984;32.490;2023-07-09T02:36:58;-1.36;118.99
35075;HTU21D;21260;34.984;32.490;2023-07-09T02:39:25;23.30;99.90
35075;HTU21D;21260;34.984;32.490;2023-07-09T02:39:25;-1.35;118.99
35075;HTU21D;21260;34.984;32.490;2023-07-09T02:41:52;23.30;99.90
35075;HTU21D;21260;34.984;32.490;2023-07-09T02:41:52;-1.41;118.99
35075;HTU21D;21260;34.984;32.490;2023-07-09T02:44:18;23.30;99.90
35075;HTU21D;21260;34.984;32.490;2023-07-09T02:44:18;-1.42;118.99
35075;HTU21D;21260;34.984;32.490;2023-07-09T02:46:45;23.30;99.90
35075;HTU21D;21260;34.984;32.490;2023-07-09T02:46:45;-1.43;118.99
35075;HTU21D;21260;34.984;32.490;2023-07-09T02:49:13;23.20;99.90
35075;HTU21D;21260;34.984;32.490;2023-07-09T02:49:13;-1.40;118.99
35075;HTU21D;21260;34.984;32.490;2023-07-09T02:51:42;-1.42;118.99
35075;HTU21D;21260;34.984;32.490;2023-07-09T02:51:42;23.20;99.90
35075;HTU21D;21260;34.984;32.490;2023-07-09T02:54:08;23.10;99.90
35075;HTU21D;21260;34.984;32.490;2023-07-09T02:54:09;-1.42;118.99
35075;HTU21D;21260;34.984;32.490;2023-07-09T02:56:35;-1.42;118.99
35075;HTU21D;21260;34.984;32.490;2023-07-09T02:56:35;23.10;99.90
35075;HTU21D;21260;34.984;32.490;2023-07-09T02:59:01;23.10;99.90
35075;HTU21D;21260;34.984;32.490;2023-07-09T02:59:01;-1.38;118.99
35075;HTU21D;21260;34.984;32.490;2023-07-09T03:01:27;23.10;99.90
35075;HTU21D;21260;34.984;32.490;2023-07-09T03:01:28;-1.34;118.99
35075;HTU21D;21260;34.984;32.490;2023-07-09T03:03:57;23.10;99.90
35075;HTU21D;21260;34.984;32.490;2023-07-09T03:03:57;-1.33;118.99
35075;HTU21D;21260;34.984;32.490;2023-07-09T03:06:26;-1.30;118.99
35075;HTU21D;21260;34.984;32.490;2023-07-09T03:06:26;23.20;99.90
35075;HTU21D;21260;34.984;32.490;2023-07-09T03:08:52;23.20;99.90
35075;HTU21D;21260;34.984;32.490;2023-07-09T03:08:53;-1.30;118.99
35075;HTU21D;21260;34.984;32.490;2023-07-09T03:11:20;23.30;99.90
35075;HTU21D;21260;34.984;32.490;2023-07-09T03:11:20;-1.24;118.99
35075;HTU21D;21260;34.984;32.490;2023-07-09T03:13:47;-1.23;118.99
35075;HTU21D;21260;34.984;32.490;2023-07-09T03:13:47;23.30;99.90
35075;HTU21D;21260;34.984;32.490;2023-07-09T03:16:14;23.30;99.90
35075;HTU21D;21260;34.984;32.490;2023-07-09T03:16:15;-1.17;118.99
35075;HTU21D;21260;34.984;32.490;2023-07-09T03:18:41;23.40;99.90
35075;HTU21D;21260;34.984;32.490;2023-07-09T03:18:42;2.91;118.99
35075;HTU21D;21260;34.984;32.490;2023-07-09T03:21:08;23.40;99.90
35075;HTU21D;21260;34.984;32.490;2023-07-09T03:21:08;23.52;35.41
35075;HTU21D;21260;34.984;32.490;2023-07-09T03:23:34;-0.12;118.99
35075;HTU21D;21260;34.984;32.490;2023-07-09T03:23:34;23.50;99.90
35075;HTU21D;21260;34.984;32.490;2023-07-09T03:26:00;-0.62;118.99
35075;HTU21D;21260;34.984;32.490;2023-07-09T03:26:00;23.60;99.90
35075;HTU21D;21260;34.984;32.490;2023-07-09T03:28:26;23.60;99.90
35075;HTU21D;21260;34.984;32.490;2023-07-09T03:28:27;-0.19;118.99
35075;HTU21D;21260;34.984;32.490;2023-07-09T03:30:54;23.60;99.90
35075;HTU21D;21260;34.984;32.490;2023-07-09T03:30:55;23.68;22.02
35075;HTU21D;21260;34.984;32.490;2023-07-09T03:33:22;23.70;99.90
35075;HTU21D;21260;34.984;32.490;2023-07-09T03:33:23;23.70;29.29
35075;HTU21D;21260;34.984;32.490;2023-07-09T03:35:50;23.70;99.90
35075;HTU21D;21260;34.984;32.490;2023-07-09T03:35:51;23.69;40.23
35075;HTU21D;21260;34.984;32.490;2023-07-09T03:38:17;23.80;99.90
35075;HTU21D;21260;34.984;32.490;2023-07-09T03:38:17;23.64;40.55
35075;HTU21D;21260;34.984;32.490;2023-07-09T03:40:43;23.80;99.90
35075;HTU21D;21260;34.984;32.490;2023-07-09T03:40:44;2.00;118.99
35075;HTU21D;21260;34.984;32.490;2023-07-09T03:43:10;-1.23;118.99
35075;HTU21D;21260;34.984;32.490;2023-07-09T03:43:10;23.70;99.90
35075;HTU21D;21260;34.984;32.490;2023-07-09T03:45:37;23.80;99.90
35075;HTU21D;21260;34.984;32.490;2023-07-09T03:45:38;-1.20;118.99
35075;HTU21D;21260;34.984;32.490;2023-07-09T03:48:05;23.80;99.90
35075;HTU21D;21260;34.984;32.490;2023-07-09T03:48:06;-1.16;118.99
35075;HTU21D;21260;34.984;32.490;2023-07-09T03:50:32;-1.13;118.99
35075;HTU21D;21260;34.984;32.490;2023-07-09T03:50:32;23.90;99.90
35075;HTU21D;21260;34.984;32.490;2023-07-09T03:52:58;23.90;99.90
35075;HTU21D;21260;34.984;32.490;2023-07-09T03:52:59;-1.14;118.99
35075;HTU21D;21260;34.984;32.490;2023-07-09T03:55:25;24.00;99.90
35075;HTU21D;21260;34.984;32.490;2023-07-09T03:55:26;-1.12;118.99
35075;HTU21D;21260;34.984;32.490;2023-07-09T03:57:54;-1.11;118.99
35075;HTU21D;21260;34.984;32.490;2023-07-09T03:57:54;24.00;99.90
35075;HTU21D;21260;34.984;32.490;2023-07-09T04:00:21;-1.10;118.99
35075;HTU21D;21260;34.984;32.490;2023-07-09T04:00:21;24.10;99.90
35075;HTU21D;21260;34.984;32.490;2023-07-09T04:02:47;24.10;99.90
35075;HTU21D;21260;34.984;32.490;2023-07-09T04:02:48;-1.09;118.99
35075;HTU21D;21260;34.984;32.490;2023-07-09T04:05:14;24.10;99.90
35075;HTU21D;21260;34.984;32.490;2023-07-09T04:05:15;-1.05;118.99
35075;HTU21D;21260;34.984;32.490;2023-07-09T04:07:41;24.10;99.90
35075;HTU21D;21260;34.984;32.490;2023-07-09T04:07:41;-1.03;118.99
35075;HTU21D;21260;34.984;32.490;2023-07-09T04:10:07;24.10;99.90
35075;HTU21D;21260;34.984;32.490;2023-07-09T04:10:08;-1.03;118.99
35075;HTU21D;21260;34.984;32.490;2023-07-09T04:12:34;24.20;99.90
35075;HTU21D;21260;34.984;32.490;2023-07-09T04:12:34;-1.00;118.99
35075;HTU21D;21260;34.984;32.490;2023-07-09T04:15:00;24.20;99.90
35075;HTU21D;21260;34.984;32.490;2023-07-09T04:15:00;-0.97;118.99
35075;HTU21D;21260;34.984;32.490;2023-07-09T04:17:26;24.20;99.90
35075;HTU21D;21260;34.984;32.490;2023-07-09T04:17:27;-0.93;118.99
35075;HTU21D;21260;34.984;32.490;2023-07-09T04:19:53;24.30;99.90
35075;HTU21D;21260;34.984;32.490;2023-07-09T04:19:53;-0.86;118.99
35075;HTU21D;21260;34.984;32.490;2023-07-09T04:22:19;24.40;99.90
35075;HTU21D;21260;34.984;32.490;2023-07-09T04:22:19;-0.42;118.99
35075;HTU21D;21260;34.984;32.490;2023-07-09T04:24:45;24.50;99.90
35075;HTU21D;21260;34.984;32.490;2023-07-09T04:24:45;-0.53;118.99
35075;HTU21D;21260;34.984;32.490;2023-07-09T04:27:11;24.50;99.90
35075;HTU21D;21260;34.984;32.490;2023-07-09T04:27:12;24.45;117.98
35075;HTU21D;21260;34.984;32.490;2023-07-09T04:29:39;24.45;118.99
35075;HTU21D;21260;34.984;32.490;2023-07-09T04:29:39;24.50;99.90
35075;HTU21D;21260;34.984;32.490;2023-07-09T04:32:07;24.50;99.90
35075;HTU21D;21260;34.984;32.490;2023-07-09T04:32:08;24.41;118.99
35075;HTU21D;21260;34.984;32.490;2023-07-09T04:34:37;2.15;118.99
35075;HTU21D;21260;34.984;32.490;2023-07-09T04:34:37;24.50;99.90
35075;HTU21D;21260;34.984;32.490;2023-07-09T04:37:09;24.50;99.90
35075;HTU21D;21260;34.984;32.490;2023-07-09T04:37:10;24.54;23.70
35075;HTU21D;21260;34.984;32.490;2023-07-09T04:39:38;24.50;99.90
35075;HTU21D;21260;34.984;32.490;2023-07-09T04:39:38;24.62;19.86
35075;HTU21D;21260;34.984;32.490;2023-07-09T04:42:06;24.60;99.90
35075;HTU21D;21260;34.984;32.490;2023-07-09T04:42:06;24.64;19.89
35075;HTU21D;21260;34.984;32.490;2023-07-09T04:44:36;24.72;20.89
35075;HTU21D;21260;34.984;32.490;2023-07-09T04:44:36;24.60;99.90
35075;HTU21D;21260;34.984;32.490;2023-07-09T04:47:02;24.70;99.90
35075;HTU21D;21260;34.984;32.490;2023-07-09T04:47:03;24.76;24.39
35075;HTU21D;21260;34.984;32.490;2023-07-09T04:49:29;24.87;19.44
35075;HTU21D;21260;34.984;32.490;2023-07-09T04:49:29;24.70;99.90
35075;HTU21D;21260;34.984;32.490;2023-07-09T04:51:55;24.70;99.90
35075;HTU21D;21260;34.984;32.490;2023-07-09T04:51:55;9.62;46.67
35075;HTU21D;21260;34.984;32.490;2023-07-09T04:54:23;24.80;99.90
35075;HTU21D;21260;34.984;32.490;2023-07-09T04:54:23;19.54;118.99
35075;HTU21D;21260;34.984;32.490;2023-07-09T04:56:49;24.90;99.90
35075;HTU21D;21260;34.984;32.490;2023-07-09T04:56:49;0.61;118.99
35075;HTU21D;21260;34.984;32.490;2023-07-09T04:59:15;24.90;99.90
35075;HTU21D;21260;34.984;32.490;2023-07-09T04:59:16;0.48;118.99
35075;HTU21D;21260;34.984;32.490;2023-07-09T05:01:42;2.40;118.99
35075;HTU21D;21260;34.984;32.490;2023-07-09T05:01:42;24.90;99.90
35075;HTU21D;21260;34.984;32.490;2023-07-09T05:04:09;25.00;99.90
35075;HTU21D;21260;34.984;32.490;2023-07-09T05:04:09;24.14;118.99
35075;HTU21D;21260;34.984;32.490;2023-07-09T05:06:35;25.10;99.90
35075;HTU21D;21260;34.984;32.490;2023-07-09T05:06:35;1.69;118.99
35075;HTU21D;21260;34.984;32.490;2023-07-09T05:09:02;25.20;99.90
35075;HTU21D;21260;34.984;32.490;2023-07-09T05:09:02;-0.67;118.99
35075;HTU21D;21260;34.984;32.490;2023-07-09T05:11:28;25.20;99.90
35075;HTU21D;21260;34.984;32.490;2023-07-09T05:11:28;-0.64;118.99
35075;HTU21D;21260;34.984;32.490;2023-07-09T05:13:55;25.20;99.90
35075;HTU21D;21260;34.984;32.490;2023-07-09T05:13:55;-0.65;118.99
35075;HTU21D;21260;34.984;32.490;2023-07-09T05:16:21;-0.61;118.99
35075;HTU21D;21260;34.984;32.490;2023-07-09T05:16:21;25.30;99.90
35075;HTU21D;21260;34.984;32.490;2023-07-09T05:18:47;-0.54;118.99
35075;HTU21D;21260;34.984;32.490;2023-07-09T05:18:47;25.40;99.90
35075;HTU21D;21260;34.984;32.490;2023-07-09T05:21:13;25.40;99.90
35075;HTU21D;21260;34.984;32.490;2023-07-09T05:21:14;-0.32;118.99
35075;HTU21D;21260;34.984;32.490;2023-07-09T05:23:40;25.50;99.90
35075;HTU21D;21260;34.984;32.490;2023-07-09T05:23:40;0.09;118.99
35075;HTU21D;21260;34.984;32.490;2023-07-09T05:26:06;25.60;99.90
35075;HTU21D;21260;34.984;32.490;2023-07-09T05:26:06;0.44;118.99
35075;HTU21D;21260;34.984;32.490;2023-07-09T05:28:32;0.05;118.99
35075;HTU21D;21260;34.984;32.490;2023-07-09T05:28:32;25.60;99.90
35075;HTU21D;21260;34.984;32.490;2023-07-09T05:30:58;25.70;99.90
35075;HTU21D;21260;34.984;32.490;2023-07-09T05:30:59;0.16;118.99
35075;HTU21D;21260;34.984;32.490;2023-07-09T05:33:25;0.83;118.99
35075;HTU21D;21260;34.984;32.490;2023-07-09T05:33:25;25.70;99.90
35075;HTU21D;21260;34.984;32.490;2023-07-09T05:35:51;25.80;99.90
35075;HTU21D;21260;34.984;32.490;2023-07-09T05:35:52;0.32;96.70
35075;HTU21D;21260;34.984;32.490;2023-07-09T05:38:18;-0.06;118.99
35075;HTU21D;21260;34.984;32.490;2023-07-09T05:38:18;25.80;99.90
35075;HTU21D;21260;34.984;32.490;2023-07-09T05:40:44;25.90;99.90
35075;HTU21D;21260;34.984;32.490;2023-07-09T05:40:45;2.30;118.99
35075;HTU21D;21260;34.984;32.490;2023-07-09T05:43:11;-0.47;118.99
35075;HTU21D;21260;34.984;32.490;2023-07-09T05:43:11;25.90;99.90
35075;HTU21D;21260;34.984;32.490;2023-07-09T05:45:41;-0.42;118.99
35075;HTU21D;21260;34.984;32.490;2023-07-09T05:45:41;25.90;99.90
35075;HTU21D;21260;34.984;32.490;2023-07-09T05:48:07;26.00;99.90
35075;HTU21D;21260;34.984;32.490;2023-07-09T05:48:07;-0.41;118.99
35075;HTU21D;21260;34.984;32.490;2023-07-09T05:50:34;26.00;99.90
35075;HTU21D;21260;34.984;32.490;2023-07-09T05:50:35;-0.38;118.99
35075;HTU21D;21260;34.984;32.490;2023-07-09T05:53:01;-0.29;118.99
35075;HTU21D;21260;34.984;32.490;2023-07-09T05:53:01;26.00;99.90
35075;HTU21D;21260;34.984;32.490;2023-07-09T05:55:27;26.10;99.90
35075;HTU21D;21260;34.984;32.490;2023-07-09T05:55:28;-0.29;118.99
35075;HTU21D;21260;34.984;32.490;2023-07-09T05:57:54;26.20;99.90
35075;HTU21D;21260;34.984;32.490;2023-07-09T05:57:54;-0.25;118.99
35075;HTU21D;21260;34.984;32.490;2023-07-09T06:00:20;-0.19;118.99
35075;HTU21D;21260;34.984;32.490;2023-07-09T06:00:20;26.30;99.90
35075;HTU21D;21260;34.984;32.490;2023-07-09T06:02:46;26.40;99.90
35075;HTU21D;21260;34.984;32.490;2023-07-09T06:02:47;-0.13;118.99
35075;HTU21D;21260;34.984;32.490;2023-07-09T06:05:13;26.50;99.90
35075;HTU21D;21260;34.984;32.490;2023-07-09T06:05:14;-0.16;118.99
35075;HTU21D;21260;34.984;32.490;2023-07-09T06:07:41;26.60;99.90
35075;HTU21D;21260;34.984;32.490;2023-07-09T06:07:41;-0.06;118.99
35075;HTU21D;21260;34.984;32.490;2023-07-09T06:10:08;26.80;99.90
35075;HTU21D;21260;34.984;32.490;2023-07-09T06:10:09;-0.08;118.99
35075;HTU21D;21260;34.984;32.490;2023-07-09T06:12:35;26.80;99.90
35075;HTU21D;21260;34.984;32.490;2023-07-09T06:12:35;-0.02;118.99
35075;HTU21D;21260;34.984;32.490;2023-07-09T06:15:01;26.90;99.90
35075;HTU21D;21260;34.984;32.490;2023-07-09T06:15:02;-0.08;118.99
35075;HTU21D;21260;34.984;32.490;2023-07-09T06:17:28;26.90;99.90
35075;HTU21D;21260;34.984;32.490;2023-07-09T06:17:28;-0.00;118.99
35075;HTU21D;21260;34.984;32.490;2023-07-09T06:19:54;27.00;99.90
35075;HTU21D;21260;34.984;32.490;2023-07-09T06:19:55;0.05;118.99
35075;HTU21D;21260;34.984;32.490;2023-07-09T06:22:21;0.08;118.99
35075;HTU21D;21260;34.984;32.490;2023-07-09T06:22:21;27.10;99.90
35075;HTU21D;21260;34.984;32.490;2023-07-09T06:24:47;27.20;99.90
35075;HTU21D;21260;34.984;32.490;2023-07-09T06:24:47;0.09;118.99
35075;HTU21D;21260;34.984;32.490;2023-07-09T06:27:13;27.20;99.90
35075;HTU21D;21260;34.984;32.490;2023-07-09T06:27:14;0.32;118.99
35075;HTU21D;21260;34.984;32.490;2023-07-09T06:29:39;27.40;99.90
35075;HTU21D;21260;34.984;32.490;2023-07-09T06:29:40;0.95;118.99
35075;HTU21D;21260;34.984;32.490;2023-07-09T06:32:06;27.60;99.90
35075;HTU21D;21260;34.984;32.490;2023-07-09T06:32:06;1.27;118.99
35075;HTU21D;21260;34.984;32.490;2023-07-09T06:34:32;27.60;99.90
35075;HTU21D;21260;34.984;32.490;2023-07-09T06:34:33;28.18;4.42
35075;HTU21D;21260;34.984;32.490;2023-07-09T06:36:58;27.70;99.90
35075;HTU21D;21260;34.984;32.490;2023-07-09T06:36:59;28.25;1.78
35075;HTU21D;21260;34.984;32.490;2023-07-09T06:39:25;27.70;99.90
35075;HTU21D;21260;34.984;32.490;2023-07-09T06:39:25;28.71;0.13
35075;HTU21D;21260;34.984;32.490;2023-07-09T06:41:51;27.90;99.90
35075;HTU21D;21260;34.984;32.490;2023-07-09T06:41:51;28.55;0.13
35075;HTU21D;21260;34.984;32.490;2023-07-09T06:44:17;28.00;99.90
35075;HTU21D;21260;34.984;32.490;2023-07-09T06:44:18;28.41;1.90
35075;HTU21D;21260;34.984;32.490;2023-07-09T06:46:44;28.80;-0.76
35075;HTU21D;21260;34.984;32.490;2023-07-09T06:46:44;28.00;99.90
35075;HTU21D;21260;34.984;32.490;2023-07-09T06:49:11;28.10;99.90
35075;HTU21D;21260;34.984;32.490;2023-07-09T06:49:12;28.84;-2.35
35075;HTU21D;21260;34.984;32.490;2023-07-09T06:51:37;28.20;99.90
35075;HTU21D;21260;34.984;32.490;2023-07-09T06:51:38;28.84;-6.00
35075;HTU21D;21260;34.984;32.490;2023-07-09T06:54:04;28.78;-5.69
35075;HTU21D;21260;34.984;32.490;2023-07-09T06:54:04;28.30;99.90
35075;HTU21D;21260;34.984;32.490;2023-07-09T06:56:31;28.99;-6.00
35075;HTU21D;21260;34.984;32.490;2023-07-09T06:56:31;28.30;99.90
35075;HTU21D;21260;34.984;32.490;2023-07-09T06:58:57;28.40;99.90
35075;HTU21D;21260;34.984;32.490;2023-07-09T06:58:57;29.24;-5.74
35075;HTU21D;21260;34.984;32.490;2023-07-09T07:01:24;29.34;-6.00
35075;HTU21D;21260;34.984;32.490;2023-07-09T07:01:24;28.50;99.90
35075;HTU21D;21260;34.984;32.490;2023-07-09T07:03:50;28.70;99.90
35075;HTU21D;21260;34.984;32.490;2023-07-09T07:03:50;29.14;-6.00
