sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
15575;BMP180;7888;46.748;8.102;2023-07-09T00:00:18;94668.00;;;27.30
15575;BMP180;7888;46.748;8.102;2023-07-09T00:02:45;94674.00;;;27.30
15575;BMP180;7888;46.748;8.102;2023-07-09T00:05:16;94670.00;;;27.30
15575;BMP180;7888;46.748;8.102;2023-07-09T00:07:44;94668.00;;;27.20
15575;BMP180;7888;46.748;8.102;2023-07-09T00:10:17;94671.00;;;27.20
15575;BMP180;7888;46.748;8.102;2023-07-09T00:12:43;94676.00;;;27.20
15575;BMP180;7888;46.748;8.102;2023-07-09T00:15:11;94667.00;;;27.20
15575;BMP180;7888;46.748;8.102;2023-07-09T00:17:38;94674.00;;;27.20
15575;BMP180;7888;46.748;8.102;2023-07-09T00:20:10;94680.00;;;27.10
15575;BMP180;7888;46.748;8.102;2023-07-09T00:22:37;94671.00;;;27.10
15575;BMP180;7888;46.748;8.102;2023-07-09T00:25:05;94673.00;;;27.10
15575;BMP180;7888;46.748;8.102;2023-07-09T00:27:31;94675.00;;;27.10
15575;BMP180;7888;46.748;8.102;2023-07-09T00:29:57;94673.00;;;27.10
15575;BMP180;7888;46.748;8.102;2023-07-09T00:32:22;94659.00;;;27.00
15575;BMP180;7888;46.748;8.102;2023-07-09T00:34:51;94669.00;;;27.00
15575;BMP180;7888;46.748;8.102;2023-07-09T00:37:21;94663.00;;;27.00
15575;BMP180;7888;46.748;8.102;2023-07-09T00:39:51;94663.00;;;26.90
15575;BMP180;7888;46.748;8.102;2023-07-09T00:42:22;94663.00;;;26.90
15575;BMP180;7888;46.748;8.102;2023-07-09T00:44:54;94672.00;;;26.80
15575;BMP180;7888;46.748;8.102;2023-07-09T00:53:02;94679.00;;;26.70
15575;BMP180;7888;46.748;8.102;2023-07-09T00:55:38;94668.00;;;26.70
15575;BMP180;7888;46.748;8.102;2023-07-09T00:58:13;94677.00;;;26.70
15575;BMP180;7888;46.748;8.102;2023-07-09T01:00:50;94673.00;;;26.60
15575;BMP180;7888;46.748;8.102;2023-07-09T01:03:32;94678.00;;;26.60
15575;BMP180;7888;46.748;8.102;2023-07-09T01:06:01;94672.00;;;26.60
15575;BMP180;7888;46.748;8.102;2023-07-09T01:08:30;94691.00;;;26.60
15575;BMP180;7888;46.748;8.102;2023-07-09T01:10:58;94688.00;;;26.50
15575;BMP180;7888;46.748;8.102;2023-07-09T01:13:26;94682.00;;;26.50
15575;BMP180;7888;46.748;8.102;2023-07-09T01:15:54;94684.00;;;26.50
15575;BMP180;7888;46.748;8.102;2023-07-09T01:18:21;94680.00;;;26.50
15575;BMP180;7888;46.748;8.102;2023-07-09T01:20:48;94680.00;;;26.40
15575;BMP180;7888;46.748;8.102;2023-07-09T01:23:13;94692.00;;;26.40
15575;BMP180;7888;46.748;8.102;2023-07-09T01:25:46;94690.00;;;26.30
15575;BMP180;7888;46.748;8.102;2023-07-09T01:28:13;94690.00;;;26.30
15575;BMP180;7888;46.748;8.102;2023-07-09T01:30:40;94684.00;;;26.30
15575;BMP180;7888;46.748;8.102;2023-07-09T01:33:07;94683.00;;;26.30
15575;BMP180;7888;46.748;8.102;2023-07-09T01:35:38;94696.00;;;26.30
15575;BMP180;7888;46.748;8.102;2023-07-09T01:38:07;94689.00;;;26.30
15575;BMP180;7888;46.748;8.102;2023-07-09T01:40:34;94682.00;;;26.20
15575;BMP180;7888;46.748;8.102;2023-07-09T01:43:03;94683.00;;;26.20
15575;BMP180;7888;46.748;8.102;2023-07-09T01:45:34;94693.00;;;26.20
15575;BMP180;7888;46.748;8.102;2023-07-09T01:48:02;94679.00;;;26.20
15575;BMP180;7888;46.748;8.102;2023-07-09T01:50:28;94672.00;;;26.20
15575;BMP180;7888;46.748;8.102;2023-07-09T01:52:55;94677.00;;;26.10
15575;BMP180;7888;46.748;8.102;2023-07-09T01:55:21;94683.00;;;26.10
15575;BMP180;7888;46.748;8.102;2023-07-09T01:57:47;94694.00;;;26.10
15575;BMP180;7888;46.748;8.102;2023-07-09T02:00:16;94690.00;;;26.00
15575;BMP180;7888;46.748;8.102;2023-07-09T02:02:44;94682.00;;;26.00
15575;BMP180;7888;46.748;8.102;2023-07-09T02:05:17;94684.00;;;26.00
15575;BMP180;7888;46.748;8.102;2023-07-09T02:07:43;94684.00;;;26.00
15575;BMP180;7888;46.748;8.102;2023-07-09T02:10:10;94684.00;;;26.00
15575;BMP180;7888;46.748;8.102;2023-07-09T02:12:37;94689.00;;;26.00
15575;BMP180;7888;46.748;8.102;2023-07-09T02:15:03;94681.00;;;25.90
15575;BMP180;7888;46.748;8.102;2023-07-09T02:17:28;94693.00;;;25.90
15575;BMP180;7888;46.748;8.102;2023-07-09T02:19:54;94683.00;;;25.90
15575;BMP180;7888;46.748;8.102;2023-07-09T02:22:20;94694.00;;;25.90
15575;BMP180;7888;46.748;8.102;2023-07-09T02:24:46;94693.00;;;25.80
15575;BMP180;7888;46.748;8.102;2023-07-09T02:27:16;94689.00;;;25.80
15575;BMP180;7888;46.748;8.102;2023-07-09T02:29:43;94693.00;;;25.80
15575;BMP180;7888;46.748;8.102;2023-07-09T02:32:11;94696.00;;;25.80
15575;BMP180;7888;46.748;8.102;2023-07-09T02:34:39;94692.00;;;25.70
15575;BMP180;7888;46.748;8.102;2023-07-09T02:37:05;94692.00;;;25.70
15575;BMP180;7888;46.748;8.102;2023-07-09T02:39:30;94684.00;;;25.70
15575;BMP180;7888;46.748;8.102;2023-07-09T02:41:56;94682.00;;;25.70
15575;BMP180;7888;46.748;8.102;2023-07-09T02:44:22;94685.00;;;25.70
15575;BMP180;7888;46.748;8.102;2023-07-09T02:46:48;94674.00;;;25.60
15575;BMP180;7888;46.748;8.102;2023-07-09T02:49:14;94692.00;;;25.60
15575;BMP180;7888;46.748;8.102;2023-07-09T02:51:41;94684.00;;;25.60
15575;BMP180;7888;46.748;8.102;2023-07-09T02:54:07;94675.00;;;25.60
15575;BMP180;7888;46.748;8.102;2023-07-09T02:56:34;94692.00;;;25.50
15575;BMP180;7888;46.748;8.102;2023-07-09T02:58:59;94702.00;;;25.50
15575;BMP180;7888;46.748;8.102;2023-07-09T03:01:25;94695.00;;;25.50
15575;BMP180;7888;46.748;8.102;2023-07-09T03:03:54;94681.00;;;25.50
15575;BMP180;7888;46.748;8.102;2023-07-09T03:06:22;94695.00;;;25.50
15575;BMP180;7888;46.748;8.102;2023-07-09T03:08:48;94704.00;;;25.40
15575;BMP180;7888;46.748;8.102;2023-07-09T03:11:15;94702.00;;;25.40
15575;BMP180;7888;46.748;8.102;2023-07-09T03:13:42;94711.00;;;25.40
15575;BMP180;7888;46.748;8.102;2023-07-09T03:16:07;94693.00;;;25.40
15575;BMP180;7888;46.748;8.102;2023-07-09T03:18:33;94705.00;;;25.30
15575;BMP180;7888;46.748;8.102;2023-07-09T03:21:00;94707.00;;;25.30
15575;BMP180;7888;46.748;8.102;2023-07-09T03:23:26;94711.00;;;25.30
15575;BMP180;7888;46.748;8.102;2023-07-09T03:25:52;94712.00;;;25.30
15575;BMP180;7888;46.748;8.102;2023-07-09T03:28:18;94711.00;;;25.30
15575;BMP180;7888;46.748;8.102;2023-07-09T03:30:46;94709.00;;;25.20
15575;BMP180;7888;46.748;8.102;2023-07-09T03:33:16;94705.00;;;25.20
15575;BMP180;7888;46.748;8.102;2023-07-09T03:35:43;94719.00;;;25.20
15575;BMP180;7888;46.748;8.102;2023-07-09T03:38:10;94711.00;;;25.20
15575;BMP180;7888;46.748;8.102;2023-07-09T03:40:37;94711.00;;;25.20
15575;BMP180;7888;46.748;8.102;2023-07-09T03:43:08;94707.00;;;25.10
15575;BMP180;7888;46.748;8.102;2023-07-09T03:45:36;94715.00;;;25.10
15575;BMP180;7888;46.748;8.102;2023-07-09T03:48:04;94714.00;;;25.10
15575;BMP180;7888;46.748;8.102;2023-07-09T03:50:30;94719.00;;;25.10
15575;BMP180;7888;46.748;8.102;2023-07-09T03:52:56;94721.00;;;25.10
15575;BMP180;7888;46.748;8.102;2023-07-09T03:55:21;94726.00;;;25.10
15575;BMP180;7888;46.748;8.102;2023-07-09T03:57:47;94720.00;;;25.10
15575;BMP180;7888;46.748;8.102;2023-07-09T04:00:14;94724.00;;;25.00
15575;BMP180;7888;46.748;8.102;2023-07-09T04:02:41;94728.00;;;25.00
15575;BMP180;7888;46.748;8.102;2023-07-09T04:05:10;94713.00;;;25.00
15575;BMP180;7888;46.748;8.102;2023-07-09T04:07:36;94730.00;;;25.00
15575;BMP180;7888;46.748;8.102;2023-07-09T04:10:04;94722.00;;;25.00
15575;BMP180;7888;46.748;8.102;2023-07-09T04:12:30;94726.00;;;25.00
15575;BMP180;7888;46.748;8.102;2023-07-09T04:14:55;94726.00;;;25.00
15575;BMP180;7888;46.748;8.102;2023-07-09T04:17:21;94730.00;;;25.00
15575;BMP180;7888;46.748;8.102;2023-07-09T04:19:50;94730.00;;;25.00
15575;BMP180;7888;46.748;8.102;2023-07-09T04:22:16;94725.00;;;24.90
15575;BMP180;7888;46.748;8.102;2023-07-09T04:24:42;94714.00;;;24.90
15575;BMP180;7888;46.748;8.102;2023-07-09T04:27:09;94718.00;;;24.90
15575;BMP180;7888;46.748;8.102;2023-07-09T04:29:34;94728.00;;;24.90
15575;BMP180;7888;46.748;8.102;2023-07-09T04:32:02;94722.00;;;24.90
15575;BMP180;7888;46.748;8.102;2023-07-09T04:34:28;94723.00;;;24.90
15575;BMP180;7888;46.748;8.102;2023-07-09T04:36:54;94729.00;;;24.90
15575;BMP180;7888;46.748;8.102;2023-07-09T04:39:19;94725.00;;;24.80
15575;BMP180;7888;46.748;8.102;2023-07-09T04:41:47;94727.00;;;24.80
15575;BMP180;7888;46.748;8.102;2023-07-09T04:44:13;94729.00;;;24.80
15575;BMP180;7888;46.748;8.102;2023-07-09T04:46:39;94734.00;;;24.80
15575;BMP180;7888;46.748;8.102;2023-07-09T04:49:05;94712.00;;;24.80
15575;BMP180;7888;46.748;8.102;2023-07-09T04:51:31;94723.00;;;24.80
15575;BMP180;7888;46.748;8.102;2023-07-09T04:53:57;94719.00;;;24.80
15575;BMP180;7888;46.748;8.102;2023-07-09T04:56:23;94724.00;;;24.80
15575;BMP180;7888;46.748;8.102;2023-07-09T04:58:49;94719.00;;;24.80
15575;BMP180;7888;46.748;8.102;2023-07-09T05:01:15;94732.00;;;24.80
15575;BMP180;7888;46.748;8.102;2023-07-09T05:03:40;94721.00;;;24.90
15575;BMP180;7888;46.748;8.102;2023-07-09T05:06:06;94728.00;;;24.90
15575;BMP180;7888;46.748;8.102;2023-07-09T05:08:32;94720.00;;;24.90
15575;BMP180;7888;46.748;8.102;2023-07-09T05:10:58;94722.00;;;24.90
15575;BMP180;7888;46.748;8.102;2023-07-09T05:13:24;94712.00;;;24.90
15575;BMP180;7888;46.748;8.102;2023-07-09T05:15:51;94712.00;;;24.90
15575;BMP180;7888;46.748;8.102;2023-07-09T05:18:17;94710.00;;;24.90
15575;BMP180;7888;46.748;8.102;2023-07-09T05:20:47;94719.00;;;24.90
15575;BMP180;7888;46.748;8.102;2023-07-09T05:23:12;94711.00;;;24.90
15575;BMP180;7888;46.748;8.102;2023-07-09T05:25:38;94724.00;;;25.00
15575;BMP180;7888;46.748;8.102;2023-07-09T05:28:05;94729.00;;;25.00
15575;BMP180;7888;46.748;8.102;2023-07-09T05:30:32;94724.00;;;25.00
15575;BMP180;7888;46.748;8.102;2023-07-09T05:32:58;94718.00;;;25.00
15575;BMP180;7888;46.748;8.102;2023-07-09T05:35:26;94718.00;;;25.00
15575;BMP180;7888;46.748;8.102;2023-07-09T05:37:53;94726.00;;;25.00
15575;BMP180;7888;46.748;8.102;2023-07-09T05:40:20;94726.00;;;25.10
15575;BMP180;7888;46.748;8.102;2023-07-09T05:42:48;94717.00;;;25.10
15575;BMP180;7888;46.748;8.102;2023-07-09T05:45:15;94726.00;;;25.10
15575;BMP180;7888;46.748;8.102;2023-07-09T05:47:41;94715.00;;;25.10
15575;BMP180;7888;46.748;8.102;2023-07-09T05:50:08;94718.00;;;25.10
15575;BMP180;7888;46.748;8.102;2023-07-09T05:52:34;94726.00;;;25.20
15575;BMP180;7888;46.748;8.102;2023-07-09T05:55:00;94720.00;;;25.20
15575;BMP180;7888;46.748;8.102;2023-07-09T05:57:26;94715.00;;;25.30
15575;BMP180;7888;46.748;8.102;2023-07-09T05:59:52;94711.00;;;25.30
15575;BMP180;7888;46.748;8.102;2023-07-09T06:02:20;94717.00;;;25.40
15575;BMP180;7888;46.748;8.102;2023-07-09T06:04:47;94713.00;;;25.40
15575;BMP180;7888;46.748;8.102;2023-07-09T06:07:15;94722.00;;;25.50
15575;BMP180;7888;46.748;8.102;2023-07-09T06:09:41;94722.00;;;25.60
15575;BMP180;7888;46.748;8.102;2023-07-09T06:12:08;94716.00;;;25.60
15575;BMP180;7888;46.748;8.102;2023-07-09T06:14:34;94715.00;;;25.70
15575;BMP180;7888;46.748;8.102;2023-07-09T06:17:00;94709.00;;;25.80
15575;BMP180;7888;46.748;8.102;2023-07-09T06:19:26;94711.00;;;25.90
15575;BMP180;7888;46.748;8.102;2023-07-09T06:21:52;94699.00;;;26.00
15575;BMP180;7888;46.748;8.102;2023-07-09T06:24:18;94698.00;;;26.10
15575;BMP180;7888;46.748;8.102;2023-07-09T06:26:44;94694.00;;;26.20
15575;BMP180;7888;46.748;8.102;2023-07-09T06:29:10;94696.00;;;26.30
15575;BMP180;7888;46.748;8.102;2023-07-09T06:31:35;94698.00;;;26.30
15575;BMP180;7888;46.748;8.102;2023-07-09T06:34:03;94697.00;;;26.40
15575;BMP180;7888;46.748;8.102;2023-07-09T06:36:29;94698.00;;;26.50
15575;BMP180;7888;46.748;8.102;2023-07-09T06:38:55;94699.00;;;26.60
15575;BMP180;7888;46.748;8.102;2023-07-09T06:41:21;94705.00;;;26.60
15575;BMP180;7888;46.748;8.102;2023-07-09T06:43:46;94696.00;;;26.70
15575;BMP180;7888;46.748;8.102;2023-07-09T06:46:14;94689.00;;;26.80
15575;BMP180;7888;46.748;8.102;2023-07-09T06:48:40;94684.00;;;26.90
15575;BMP180;7888;46.748;8.102;2023-07-09T06:51:05;94697.00;;;27.00
15575;BMP180;7888;46.748;8.102;2023-07-09T06:53:32;94690.00;;;27.10
15575;BMP180;7888;46.748;8.102;2023-07-09T06:55:57;94699.00;;;27.20
15575;BMP180;7888;46.748;8.102;2023-07-09T06:58:29;94690.00;;;27.30
15575;BMP180;7888;46.748;8.102;2023-07-09T07:00:57;94691.00;;;27.40
15575;BMP180;7888;46.748;8.102;2023-07-09T07:03:24;94689.00;;;27.50
15575;BMP180;7888;46.748;8.102;2023-07-09T07:05:52;94674.00;;;27.50
15575;BMP180;7888;46.748;8.102;2023-07-09T07:08:21;94677.00;;;27.60
15575;BMP180;7888;46.748;8.102;2023-07-09T07:10:49;94669.00;;;27.80
15575;BMP180;7888;46.748;8.102;2023-07-09T07:13:16;94676.00;;;27.90
15575;BMP180;7888;46.748;8.102;2023-07-09T07:15:48;94669.00;;;28.00
15575;BMP180;7888;46.748;8.102;2023-07-09T07:18:17;94674.00;;;28.10
15575;BMP180;7888;46.748;8.102;2023-07-09T07:20:44;94670.00;;;28.20
15575;BMP180;7888;46.748;8.102;2023-07-09T07:23:10;94666.00;;;28.30
15575;BMP180;7888;46.748;8.102;2023-07-09T07:25:37;94674.00;;;28.40
15575;BMP180;7888;46.748;8.102;2023-07-09T07:28:03;94662.00;;;28.50
15575;BMP180;7888;46.748;8.102;2023-07-09T07:30:29;94667.00;;;28.60
15575;BMP180;7888;46.748;8.102;2023-07-09T07:32:55;94657.00;;;28.70
15575;BMP180;7888;46.748;8.102;2023-07-09T07:35:21;94658.00;;;28.80
15575;BMP180;7888;46.748;8.102;2023-07-09T07:37:47;94659.00;;;28.90
15575;BMP180;7888;46.748;8.102;2023-07-09T07:40:13;94652.00;;;29.00
15575;BMP180;7888;46.748;8.102;2023-07-09T07:42:39;94654.00;;;29.10
15575;BMP180;7888;46.748;8.102;2023-07-09T07:45:05;94655.00;;;29.20
15575;BMP180;7888;46.748;8.102;2023-07-09T07:47:32;94648.00;;;29.30
15575;BMP180;7888;46.748;8.102;2023-07-09T07:49:59;94654.00;;;29.40
15575;BMP180;7888;46.748;8.102;2023-07-09T07:52:25;94648.00;;;29.50
15575;BMP180;7888;46.748;8.102;2023-07-09T07:54:51;94649.00;;;29.60
15575;BMP180;7888;46.748;8.102;2023-07-09T07:57:18;94641.00;;;29.70
15575;BMP180;7888;46.748;8.102;2023-07-09T07:59:44;94628.00;;;29.80
15575;BMP180;7888;46.748;8.102;2023-07-09T08:02:13;94635.00;;;29.90
15575;BMP180;7888;46.748;8.102;2023-07-09T08:04:41;94640.00;;;30.00
15575;BMP180;7888;46.748;8.102;2023-07-09T08:07:08;94634.00;;;30.10
15575;BMP180;7888;46.748;8.102;2023-07-09T08:09:35;94639.00;;;30.30
15575;BMP180;7888;46.748;8.102;2023-07-09T08:12:02;94637.00;;;30.40
15575;BMP180;7888;46.748;8.102;2023-07-09T08:14:37;94651.00;;;30.50
15575;BMP180;7888;46.748;8.102;2023-07-09T08:17:04;94645.00;;;30.60
15575;BMP180;7888;46.748;8.102;2023-07-09T08:19:31;94643.00;;;30.70
15575;BMP180;7888;46.748;8.102;2023-07-09T08:21:58;94638.00;;;30.80
15575;BMP180;7888;46.748;8.102;2023-07-09T08:24:24;94644.00;;;30.90
15575;BMP180;7888;46.748;8.102;2023-07-09T08:26:50;94649.00;;;31.00
15575;BMP180;7888;46.748;8.102;2023-07-09T08:29:17;94630.00;;;31.10
15575;BMP180;7888;46.748;8.102;2023-07-09T08:31:43;94649.00;;;31.20
15575;BMP180;7888;46.748;8.102;2023-07-09T08:34:08;94645.00;;;31.20
15575;BMP180;7888;46.748;8.102;2023-07-09T08:36:34;94649.00;;;31.40
15575;BMP180;7888;46.748;8.102;2023-07-09T08:39:03;94652.00;;;31.40
15575;BMP180;7888;46.748;8.102;2023-07-09T08:41:55;94647.00;;;31.50
15575;BMP180;7888;46.748;8.102;2023-07-09T08:47:47;94638.00;;;31.70
15575;BMP180;7888;46.748;8.102;2023-07-09T08:50:21;94639.00;;;31.90
15575;BMP180;7888;46.748;8.102;2023-07-09T08:52:50;94642.00;;;32.00
15575;BMP180;7888;46.748;8.102;2023-07-09T08:55:23;94641.00;;;32.10
15575;BMP180;7888;46.748;8.102;2023-07-09T08:58:10;94638.00;;;32.20
15575;BMP180;7888;46.748;8.102;2023-07-09T09:00:51;94635.00;;;32.30
15575;BMP180;7888;46.748;8.102;2023-07-09T09:03:40;94642.00;;;32.40
15575;BMP180;7888;46.748;8.102;2023-07-09T09:06:21;94639.00;;;32.50
15575;BMP180;7888;46.748;8.102;2023-07-09T09:09:23;94641.00;;;32.50
15575;BMP180;7888;46.748;8.102;2023-07-09T09:12:14;94639.00;;;32.70
15575;BMP180;7888;46.748;8.102;2023-07-09T09:14:57;94638.00;;;32.80
15575;BMP180;7888;46.748;8.102;2023-07-09T09:17:26;94647.00;;;33.00
15575;BMP180;7888;46.748;8.102;2023-07-09T09:20:02;94636.00;;;33.10
15575;BMP180;7888;46.748;8.102;2023-07-09T09:22:54;94636.00;;;33.10
15575;BMP180;7888;46.748;8.102;2023-07-09T09:25:30;94635.00;;;33.20
15575;BMP180;7888;46.748;8.102;2023-07-09T09:27:56;94635.00;;;33.40
15575;BMP180;7888;46.748;8.102;2023-07-09T09:30:24;94634.00;;;33.50
15575;BMP180;7888;46.748;8.102;2023-07-09T09:32:57;94619.00;;;33.60
15575;BMP180;7888;46.748;8.102;2023-07-09T09:35:34;94625.00;;;33.60
15575;BMP180;7888;46.748;8.102;2023-07-09T09:38:01;94630.00;;;33.80
15575;BMP180;7888;46.748;8.102;2023-07-09T09:40:33;94630.00;;;33.80
15575;BMP180;7888;46.748;8.102;2023-07-09T09:42:59;94626.00;;;33.90
15575;BMP180;7888;46.748;8.102;2023-07-09T09:45:35;94629.00;;;33.90
15575;BMP180;7888;46.748;8.102;2023-07-09T09:50:41;94624.00;;;34.20
15575;BMP180;7888;46.748;8.102;2023-07-09T09:53:09;94618.00;;;34.30
15575;BMP180;7888;46.748;8.102;2023-07-09T09:55:38;94627.00;;;34.40
15575;BMP180;7888;46.748;8.102;2023-07-09T09:58:14;94624.00;;;34.50
15575;BMP180;7888;46.748;8.102;2023-07-09T10:00:50;94619.00;;;34.60
15575;BMP180;7888;46.748;8.102;2023-07-09T10:03:18;94619.00;;;34.80
15575;BMP180;7888;46.748;8.102;2023-07-09T10:05:52;94618.00;;;34.90
15575;BMP180;7888;46.748;8.102;2023-07-09T10:11:31;94610.00;;;35.10
15575;BMP180;7888;46.748;8.102;2023-07-09T10:17:42;94605.00;;;35.40
15575;BMP180;7888;46.748;8.102;2023-07-09T10:20:32;94606.00;;;35.50
15575;BMP180;7888;46.748;8.102;2023-07-09T10:26:09;94608.00;;;35.70
15575;BMP180;7888;46.748;8.102;2023-07-09T10:32:21;94592.00;;;35.90
15575;BMP180;7888;46.748;8.102;2023-07-09T10:35:07;94596.00;;;36.00
15575;BMP180;7888;46.748;8.102;2023-07-09T10:41:02;94584.00;;;36.30
15575;BMP180;7888;46.748;8.102;2023-07-09T10:46:27;94594.00;;;36.40
15575;BMP180;7888;46.748;8.102;2023-07-09T10:48:55;94583.00;;;36.50
15575;BMP180;7888;46.748;8.102;2023-07-09T10:51:30;94593.00;;;36.60
15575;BMP180;7888;46.748;8.102;2023-07-09T10:54:13;94584.00;;;36.60
15575;BMP180;7888;46.748;8.102;2023-07-09T10:56:42;94580.00;;;36.70
15575;BMP180;7888;46.748;8.102;2023-07-09T10:59:29;94584.00;;;36.70
15575;BMP180;7888;46.748;8.102;2023-07-09T11:02:21;94568.00;;;36.80
15575;BMP180;7888;46.748;8.102;2023-07-09T11:04:53;94569.00;;;36.90
15575;BMP180;7888;46.748;8.102;2023-07-09T11:07:33;94568.00;;;37.00
15575;BMP180;7888;46.748;8.102;2023-07-09T11:12:46;94574.00;;;37.30
15575;BMP180;7888;46.748;8.102;2023-07-09T11:15:27;94571.00;;;37.30
15575;BMP180;7888;46.748;8.102;2023-07-09T11:17:58;94576.00;;;37.40
15575;BMP180;7888;46.748;8.102;2023-07-09T11:20:35;94579.00;;;37.40
15575;BMP180;7888;46.748;8.102;2023-07-09T11:23:17;94578.00;;;37.40
15575;BMP180;7888;46.748;8.102;2023-07-09T11:28:40;94577.00;;;37.60
15575;BMP180;7888;46.748;8.102;2023-07-09T11:36:57;94573.00;;;37.80
15575;BMP180;7888;46.748;8.102;2023-07-09T11:42:50;94576.00;;;37.90
15575;BMP180;7888;46.748;8.102;2023-07-09T11:45:21;94581.00;;;38.10
15575;BMP180;7888;46.748;8.102;2023-07-09T11:48:25;94580.00;;;38.10
15575;BMP180;7888;46.748;8.102;2023-07-09T11:50:54;94578.00;;;38.20
15575;BMP180;7888;46.748;8.102;2023-07-09T11:53:49;94573.00;;;38.20
15575;BMP180;7888;46.748;8.102;2023-07-09T11:56:20;94575.00;;;38.40
15575;BMP180;7888;46.748;8.102;2023-07-09T11:58:55;94563.00;;;38.40
15575;BMP180;7888;46.748;8.102;2023-07-09T12:01:41;94569.00;;;38.50
15575;BMP180;7888;46.748;8.102;2023-07-09T12:04:16;94572.00;;;38.60
15575;BMP180;7888;46.748;8.102;2023-07-09T12:06:45;94563.00;;;38.80
15575;BMP180;7888;46.748;8.102;2023-07-09T12:09:17;94566.00;;;38.80
15575;BMP180;7888;46.748;8.102;2023-07-09T12:11:47;94576.00;;;38.90
15575;BMP180;7888;46.748;8.102;2023-07-09T12:14:17;94565.00;;;38.90
15575;BMP180;7888;46.748;8.102;2023-07-09T12:16:50;94569.00;;;39.00
15575;BMP180;7888;46.748;8.102;2023-07-09T12:19:20;94554.00;;;39.10
15575;BMP180;7888;46.748;8.102;2023-07-09T12:21:50;94560.00;;;39.20
15575;BMP180;7888;46.748;8.102;2023-07-09T12:24:26;94561.00;;;39.30
15575;BMP180;7888;46.748;8.102;2023-07-09T12:27:02;94547.00;;;39.40
15575;BMP180;7888;46.748;8.102;2023-07-09T12:29:34;94559.00;;;39.40
15575;BMP180;7888;46.748;8.102;2023-07-09T12:32:11;94550.00;;;39.30
15575;BMP180;7888;46.748;8.102;2023-07-09T12:34:37;94546.00;;;39.50
15575;BMP180;7888;46.748;8.102;2023-07-09T12:37:03;94555.00;;;39.60
15575;BMP180;7888;46.748;8.102;2023-07-09T12:39:31;94549.00;;;39.70
15575;BMP180;7888;46.748;8.102;2023-07-09T12:42:01;94546.00;;;39.80
15575;BMP180;7888;46.748;8.102;2023-07-09T12:44:35;94544.00;;;39.80
15575;BMP180;7888;46.748;8.102;2023-07-09T12:47:02;94547.00;;;39.90
15575;BMP180;7888;46.748;8.102;2023-07-09T12:49:37;94542.00;;;39.90
15575;BMP180;7888;46.748;8.102;2023-07-09T12:52:10;94538.00;;;40.00
15575;BMP180;7888;46.748;8.102;2023-07-09T12:54:37;94531.00;;;40.00
15575;BMP180;7888;46.748;8.102;2023-07-09T12:57:14;94540.00;;;40.00
15575;BMP180;7888;46.748;8.102;2023-07-09T12:59:45;94537.00;;;40.00
15575;BMP180;7888;46.748;8.102;2023-07-09T13:02:21;94527.00;;;40.00
15575;BMP180;7888;46.748;8.102;2023-07-09T13:04:49;94538.00;;;40.00
15575;BMP180;7888;46.748;8.102;2023-07-09T13:07:38;94534.00;;;40.00
15575;BMP180;7888;46.748;8.102;2023-07-09T13:10:27;94535.00;;;40.00
15575;BMP180;7888;46.748;8.102;2023-07-09T13:13:00;94530.00;;;40.10
15575;BMP180;7888;46.748;8.102;2023-07-09T13:18:07;94522.00;;;40.10
15575;BMP180;7888;46.748;8.102;2023-07-09T13:20:38;94517.00;;;40.10
15575;BMP180;7888;46.748;8.102;2023-07-09T13:23:22;94524.00;;;40.10
15575;BMP180;7888;46.748;8.102;2023-07-09T13:25:48;94513.00;;;40.20
15575;BMP180;7888;46.748;8.102;2023-07-09T13:28:22;94517.00;;;40.20
15575;BMP180;7888;46.748;8.102;2023-07-09T13:30:51;94516.00;;;40.30
15575;BMP180;7888;46.748;8.102;2023-07-09T13:33:17;94510.00;;;40.40
15575;BMP180;7888;46.748;8.102;2023-07-09T13:35:45;94514.00;;;40.40
15575;BMP180;7888;46.748;8.102;2023-07-09T13:38:17;94512.00;;;40.50
15575;BMP180;7888;46.748;8.102;2023-07-09T13:40:46;94516.00;;;40.50
15575;BMP180;7888;46.748;8.102;2023-07-09T13:43:34;94507.00;;;40.50
15575;BMP180;7888;46.748;8.102;2023-07-09T13:46:03;94508.00;;;40.50
15575;BMP180;7888;46.748;8.102;2023-07-09T13:48:31;94503.00;;;40.50
15575;BMP180;7888;46.748;8.102;2023-07-09T13:50:58;94515.00;;;40.50
15575;BMP180;7888;46.748;8.102;2023-07-09T13:53:30;94504.00;;;40.50
15575;BMP180;7888;46.748;8.102;2023-07-09T13:55:56;94495.00;;;40.50
15575;BMP180;7888;46.748;8.102;2023-07-09T13:58:26;94495.00;;;40.50
15575;BMP180;7888;46.748;8.102;2023-07-09T14:00:59;94493.00;;;40.50
15575;BMP180;7888;46.748;8.102;2023-07-09T14:03:31;94510.00;;;40.50
15575;BMP180;7888;46.748;8.102;2023-07-09T14:05:57;94498.00;;;40.50
15575;BMP180;7888;46.748;8.102;2023-07-09T14:08:23;94502.00;;;40.50
15575;BMP180;7888;46.748;8.102;2023-07-09T14:10:49;94500.00;;;40.50
15575;BMP180;7888;46.748;8.102;2023-07-09T14:13:18;94503.00;;;40.50
15575;BMP180;7888;46.748;8.102;2023-07-09T14:15:44;94504.00;;;40.50
