sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
64697;PMS5003;51124;53.394;-6.294;2023-07-09T00:00:06;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T00:02:38;0;0;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T00:05:08;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T00:07:41;0;0;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T00:10:13;0;0;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T00:12:43;2;1;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T00:15:11;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T00:17:39;0;0;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T00:20:09;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T00:22:38;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T00:25:07;0;0;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T00:27:35;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T00:30:03;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T00:32:38;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T00:35:06;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T00:37:34;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T00:40:01;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T00:42:29;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T00:44:56;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T00:47:25;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T00:50:00;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T00:52:24;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T00:54:57;2;1;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T00:57:30;2;1;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T00:59:59;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T01:02:31;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T01:04:59;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T01:07:28;0;0;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T01:09:56;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T01:12:24;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T01:14:53;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T01:17:22;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T01:19:50;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T01:22:18;0;0;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T01:24:48;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T01:27:19;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T01:29:48;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T01:32:16;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T01:34:45;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T01:37:16;0;0;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T01:39:45;0;0;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T01:42:12;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T01:44:40;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T01:47:07;1;0;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T01:49:35;0;0;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T01:52:02;2;1;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T01:54:31;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T01:57:12;0;0;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T01:59:31;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T02:01:58;2;1;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T02:04:26;0;0;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T02:06:53;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T02:09:21;0;0;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T02:11:48;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T02:14:16;3;2;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T02:16:54;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T02:19:21;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T02:21:48;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T02:24:16;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T02:26:44;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T02:29:11;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T02:31:38;0;0;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T02:34:06;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T02:36:33;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T02:39:01;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T02:41:28;0;0;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T02:43:56;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T02:46:23;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T02:48:50;0;0;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T02:51:18;3;2;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T02:53:45;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T02:56:13;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T02:58:40;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T03:01:08;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T03:03:35;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T03:06:03;0;0;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T03:08:31;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T03:10:58;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T03:13:34;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T03:16:07;0;0;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T03:18:36;0;0;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T03:21:04;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T03:23:31;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T03:25:58;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T03:28:26;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T03:30:55;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T03:33:23;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T03:35:50;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T03:38:18;3;2;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T03:40:49;0;0;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T03:43:17;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T03:45:46;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T03:48:15;2;1;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T03:50:44;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T03:53:13;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T03:55:41;3;2;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T03:58:10;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T04:00:38;0;0;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T04:03:05;0;0;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T04:05:33;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T04:08:00;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T04:10:28;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T04:12:56;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T04:15:24;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T04:17:51;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T04:20:18;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T04:22:46;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T04:25:14;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T04:27:42;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T04:30:10;0;0;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T04:32:39;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T04:35:07;3;2;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T04:37:35;2;1;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T04:40:04;0;0;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T04:42:33;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T04:45:00;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T04:47:28;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T04:49:56;0;0;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T04:52:23;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T04:54:51;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T04:57:19;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T04:59:46;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T05:02:14;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T05:04:42;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T05:07:09;2;1;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T05:09:36;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T05:12:04;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T05:14:33;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T05:17:00;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T05:19:28;0;0;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T05:21:56;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T05:24:23;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T05:26:50;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T05:29:18;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T05:31:45;0;0;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T05:34:13;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T05:36:40;0;0;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T05:39:08;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T05:41:35;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T05:44:03;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T05:46:33;0;0;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T05:49:01;3;1;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T05:51:29;0;0;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T05:53:57;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T05:56:24;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T05:58:53;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T06:01:19;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T06:03:45;0;0;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T06:06:10;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T06:08:43;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T06:11:17;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T06:13:51;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T06:16:24;0;0;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T06:18:59;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T06:21:25;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T06:23:50;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T06:26:15;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T06:28:41;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T06:31:06;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T06:33:32;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T06:35:57;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T06:38:25;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T06:40:51;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T06:43:16;3;2;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T06:45:48;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T06:48:15;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T06:50:40;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T06:53:06;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T06:55:31;0;0;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T06:57:57;2;1;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T07:00:24;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T07:02:51;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T07:05:18;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T07:07:46;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T07:10:13;3;1;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T07:12:42;4;1;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T07:15:11;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T07:17:38;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T07:20:04;2;1;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T07:22:32;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T07:25:00;3;2;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T07:27:28;4;2;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T07:29:56;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T07:32:23;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T07:34:51;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T07:37:18;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T07:39:46;3;2;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T07:42:14;0;0;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T07:44:41;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T07:47:08;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T07:49:36;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T07:52:04;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T07:54:31;0;0;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T07:56:56;0;0;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T07:59:22;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T08:01:48;3;2;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T08:04:13;2;1;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T08:06:39;4;3;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T08:09:04;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T08:11:29;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T08:13:55;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T08:16:20;3;2;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T08:18:46;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T08:21:12;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T08:23:37;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T08:26:03;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T08:28:29;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T08:30:55;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T08:33:21;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T08:35:48;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T08:38:15;3;2;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T08:40:40;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T08:43:20;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T08:45:46;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T08:48:20;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T08:50:54;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T08:53:24;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T08:55:48;2;1;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T08:58:20;3;2;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T09:00:51;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T09:03:27;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T09:05:49;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T09:08:20;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T09:10:52;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T09:13:26;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T09:15:55;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T09:18:30;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T09:21:04;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T09:23:30;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T09:25:56;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T09:28:26;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T09:30:54;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T09:33:22;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T09:35:49;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T09:38:16;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T09:40:46;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T09:43:15;0;0;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T09:45:45;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T09:48:16;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T09:50:45;5;2;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T09:53:17;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T09:55:47;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T09:58:17;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T10:00:48;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T10:03:18;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T10:05:47;3;2;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T10:08:24;4;2;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T10:10:53;4;3;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T10:13:20;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T10:15:59;2;1;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T10:18:26;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T10:20:49;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T10:23:17;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T10:25:51;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T10:28:23;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T10:30:49;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T10:33:16;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T10:35:47;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T10:38:22;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T10:40:48;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T10:43:18;3;2;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T10:45:46;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T10:48:17;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T10:50:51;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T10:53:22;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T10:55:46;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T10:58:20;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T11:00:42;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T11:03:09;3;2;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T11:05:41;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T11:08:08;4;2;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T11:10:37;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T11:13:10;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T11:15:39;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T11:18:10;3;2;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T11:20:36;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T11:23:16;2;1;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T11:25:40;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T11:28:08;0;0;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T11:30:34;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T11:33:02;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T11:35:29;4;2;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T11:38:06;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T11:40:28;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T11:43:01;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T11:45:35;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T11:48:11;4;3;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T11:50:39;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T11:53:14;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T11:55:40;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T11:58:05;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T12:00:36;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T12:03:01;4;3;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T12:05:35;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T12:08:08;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T12:10:38;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T12:13:12;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T12:15:47;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T12:18:20;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T12:20:55;4;2;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T12:23:22;4;2;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T12:25:51;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T12:28:17;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T12:30:45;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T12:33:12;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T12:35:44;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T12:38:16;3;2;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T12:40:43;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T12:43:09;3;2;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T12:45:36;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T12:48:01;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T12:50:29;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T12:52:59;4;3;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T12:55:26;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T12:57:55;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T13:00:21;0;0;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T13:02:52;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T13:05:18;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T13:07:45;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T13:10:15;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T13:12:39;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T13:15:29;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T13:17:44;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T13:20:17;0;0;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T13:22:51;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T13:25:25;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T13:27:58;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T13:30:32;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T13:33:07;3;2;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T13:35:32;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T13:37:58;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T13:40:25;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T13:42:52;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T13:45:20;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T13:47:47;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T13:50:13;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T13:52:38;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T13:55:04;4;2;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T13:57:38;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T14:00:05;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T14:02:31;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T14:04:57;3;1;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T14:07:25;0;0;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T14:09:53;0;0;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T14:12:18;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T14:14:44;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T14:17:09;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T14:19:35;3;1;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T14:22:01;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T14:24:27;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T14:26:55;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T14:29:31;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T14:31:57;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T14:34:23;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T14:36:52;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T14:39:18;4;3;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T14:41:45;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-07-09T14:44:20;2;2;
