sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36725;SDS011;44936;52.086;5.150;2023-07-09T00:02:11;6.63;;;2.30;;
36725;SDS011;44936;52.086;5.150;2023-07-09T00:04:37;6.05;;;2.60;;
36725;SDS011;44936;52.086;5.150;2023-07-09T00:07:03;5.30;;;2.13;;
36725;SDS011;44936;52.086;5.150;2023-07-09T00:09:29;3.20;;;1.98;;
36725;SDS011;44936;52.086;5.150;2023-07-09T00:11:54;4.28;;;2.20;;
36725;SDS011;44936;52.086;5.150;2023-07-09T00:14:21;6.00;;;2.63;;
36725;SDS011;44936;52.086;5.150;2023-07-09T00:16:46;5.05;;;2.20;;
36725;SDS011;44936;52.086;5.150;2023-07-09T00:19:15;6.60;;;2.55;;
36725;SDS011;44936;52.086;5.150;2023-07-09T00:21:45;4.88;;;2.58;;
36725;SDS011;44936;52.086;5.150;2023-07-09T00:24:13;6.93;;;2.30;;
36725;SDS011;44936;52.086;5.150;2023-07-09T00:26:39;5.38;;;2.00;;
36725;SDS011;44936;52.086;5.150;2023-07-09T00:29:09;4.85;;;2.10;;
36725;SDS011;44936;52.086;5.150;2023-07-09T00:31:36;9.73;;;2.28;;
36725;SDS011;44936;52.086;5.150;2023-07-09T00:34:05;6.38;;;2.30;;
36725;SDS011;44936;52.086;5.150;2023-07-09T00:36:32;7.13;;;2.70;;
36725;SDS011;44936;52.086;5.150;2023-07-09T00:39:02;5.93;;;2.13;;
36725;SDS011;44936;52.086;5.150;2023-07-09T00:41:34;7.57;;;2.50;;
36725;SDS011;44936;52.086;5.150;2023-07-09T00:44:18;5.00;;;2.85;;
36725;SDS011;44936;52.086;5.150;2023-07-09T00:55:08;10.13;;;2.47;;
36725;SDS011;44936;52.086;5.150;2023-07-09T00:57:41;4.53;;;2.25;;
36725;SDS011;44936;52.086;5.150;2023-07-09T01:00:09;4.65;;;2.33;;
36725;SDS011;44936;52.086;5.150;2023-07-09T01:02:40;5.22;;;2.70;;
36725;SDS011;44936;52.086;5.150;2023-07-09T01:05:10;4.68;;;2.50;;
36725;SDS011;44936;52.086;5.150;2023-07-09T01:07:37;4.47;;;2.45;;
36725;SDS011;44936;52.086;5.150;2023-07-09T01:10:03;7.00;;;2.50;;
36725;SDS011;44936;52.086;5.150;2023-07-09T01:12:29;5.68;;;2.40;;
36725;SDS011;44936;52.086;5.150;2023-07-09T01:14:56;5.85;;;2.47;;
36725;SDS011;44936;52.086;5.150;2023-07-09T01:17:26;6.30;;;2.78;;
36725;SDS011;44936;52.086;5.150;2023-07-09T01:19:53;6.15;;;2.20;;
36725;SDS011;44936;52.086;5.150;2023-07-09T01:22:20;5.97;;;2.63;;
36725;SDS011;44936;52.086;5.150;2023-07-09T01:27:15;8.75;;;2.90;;
36725;SDS011;44936;52.086;5.150;2023-07-09T01:29:43;4.90;;;3.08;;
36725;SDS011;44936;52.086;5.150;2023-07-09T01:32:14;5.30;;;2.47;;
36725;SDS011;44936;52.086;5.150;2023-07-09T01:34:42;4.55;;;2.10;;
36725;SDS011;44936;52.086;5.150;2023-07-09T01:37:07;4.25;;;2.05;;
36725;SDS011;44936;52.086;5.150;2023-07-09T01:39:33;4.88;;;2.50;;
36725;SDS011;44936;52.086;5.150;2023-07-09T01:41:58;8.20;;;2.35;;
36725;SDS011;44936;52.086;5.150;2023-07-09T01:44:24;4.45;;;2.50;;
36725;SDS011;44936;52.086;5.150;2023-07-09T01:46:54;4.68;;;2.53;;
36725;SDS011;44936;52.086;5.150;2023-07-09T01:49:19;6.32;;;3.22;;
36725;SDS011;44936;52.086;5.150;2023-07-09T01:51:46;6.65;;;2.95;;
36725;SDS011;44936;52.086;5.150;2023-07-09T01:54:14;9.23;;;3.00;;
36725;SDS011;44936;52.086;5.150;2023-07-09T01:56:41;6.32;;;2.58;;
36725;SDS011;44936;52.086;5.150;2023-07-09T01:59:07;9.35;;;2.88;;
36725;SDS011;44936;52.086;5.150;2023-07-09T02:01:36;5.70;;;2.40;;
36725;SDS011;44936;52.086;5.150;2023-07-09T02:04:03;9.32;;;2.83;;
36725;SDS011;44936;52.086;5.150;2023-07-09T02:06:29;8.00;;;2.58;;
36725;SDS011;44936;52.086;5.150;2023-07-09T02:08:57;6.47;;;3.00;;
36725;SDS011;44936;52.086;5.150;2023-07-09T02:11:23;5.18;;;2.53;;
36725;SDS011;44936;52.086;5.150;2023-07-09T02:13:48;6.50;;;2.75;;
36725;SDS011;44936;52.086;5.150;2023-07-09T02:16:14;5.28;;;2.67;;
36725;SDS011;44936;52.086;5.150;2023-07-09T02:18:40;4.88;;;2.50;;
36725;SDS011;44936;52.086;5.150;2023-07-09T02:21:05;9.20;;;2.92;;
36725;SDS011;44936;52.086;5.150;2023-07-09T02:23:30;8.80;;;3.28;;
36725;SDS011;44936;52.086;5.150;2023-07-09T02:25:56;7.53;;;3.00;;
36725;SDS011;44936;52.086;5.150;2023-07-09T02:28:21;7.38;;;2.88;;
36725;SDS011;44936;52.086;5.150;2023-07-09T02:30:47;5.82;;;2.90;;
36725;SDS011;44936;52.086;5.150;2023-07-09T02:33:12;8.30;;;3.63;;
36725;SDS011;44936;52.086;5.150;2023-07-09T02:35:37;4.63;;;2.60;;
36725;SDS011;44936;52.086;5.150;2023-07-09T02:38:03;6.13;;;3.03;;
36725;SDS011;44936;52.086;5.150;2023-07-09T02:40:29;6.45;;;2.80;;
36725;SDS011;44936;52.086;5.150;2023-07-09T02:42:55;7.05;;;3.30;;
36725;SDS011;44936;52.086;5.150;2023-07-09T02:45:20;5.43;;;2.95;;
36725;SDS011;44936;52.086;5.150;2023-07-09T02:47:46;8.13;;;3.33;;
36725;SDS011;44936;52.086;5.150;2023-07-09T02:50:12;8.02;;;3.25;;
36725;SDS011;44936;52.086;5.150;2023-07-09T02:52:37;7.63;;;3.50;;
36725;SDS011;44936;52.086;5.150;2023-07-09T02:55:02;7.82;;;3.60;;
36725;SDS011;44936;52.086;5.150;2023-07-09T02:57:28;8.05;;;3.70;;
36725;SDS011;44936;52.086;5.150;2023-07-09T02:59:53;7.45;;;3.30;;
36725;SDS011;44936;52.086;5.150;2023-07-09T03:02:19;6.88;;;3.15;;
36725;SDS011;44936;52.086;5.150;2023-07-09T03:04:44;7.40;;;3.67;;
36725;SDS011;44936;52.086;5.150;2023-07-09T03:07:09;6.53;;;3.25;;
36725;SDS011;44936;52.086;5.150;2023-07-09T03:09:35;4.93;;;2.85;;
36725;SDS011;44936;52.086;5.150;2023-07-09T03:12:04;6.75;;;3.10;;
36725;SDS011;44936;52.086;5.150;2023-07-09T03:14:29;7.40;;;3.38;;
36725;SDS011;44936;52.086;5.150;2023-07-09T03:16:55;6.63;;;2.90;;
36725;SDS011;44936;52.086;5.150;2023-07-09T03:19:20;6.25;;;2.85;;
36725;SDS011;44936;52.086;5.150;2023-07-09T03:21:47;6.70;;;2.97;;
36725;SDS011;44936;52.086;5.150;2023-07-09T03:24:13;5.47;;;2.97;;
36725;SDS011;44936;52.086;5.150;2023-07-09T03:26:44;7.90;;;2.90;;
36725;SDS011;44936;52.086;5.150;2023-07-09T03:29:13;6.22;;;2.58;;
36725;SDS011;44936;52.086;5.150;2023-07-09T03:31:39;8.65;;;4.28;;
36725;SDS011;44936;52.086;5.150;2023-07-09T03:34:04;11.18;;;4.63;;
36725;SDS011;44936;52.086;5.150;2023-07-09T03:36:29;9.93;;;3.80;;
36725;SDS011;44936;52.086;5.150;2023-07-09T03:38:58;8.00;;;3.60;;
36725;SDS011;44936;52.086;5.150;2023-07-09T03:41:24;9.10;;;3.30;;
36725;SDS011;44936;52.086;5.150;2023-07-09T03:43:49;7.63;;;3.45;;
36725;SDS011;44936;52.086;5.150;2023-07-09T03:46:17;7.85;;;3.50;;
36725;SDS011;44936;52.086;5.150;2023-07-09T03:48:43;7.53;;;3.25;;
36725;SDS011;44936;52.086;5.150;2023-07-09T03:51:08;8.60;;;3.08;;
36725;SDS011;44936;52.086;5.150;2023-07-09T03:53:33;6.07;;;3.17;;
36725;SDS011;44936;52.086;5.150;2023-07-09T03:55:59;7.53;;;3.28;;
36725;SDS011;44936;52.086;5.150;2023-07-09T03:58:25;9.60;;;3.67;;
36725;SDS011;44936;52.086;5.150;2023-07-09T04:00:50;6.43;;;3.50;;
36725;SDS011;44936;52.086;5.150;2023-07-09T04:03:16;9.15;;;4.18;;
36725;SDS011;44936;52.086;5.150;2023-07-09T04:05:42;12.35;;;4.63;;
36725;SDS011;44936;52.086;5.150;2023-07-09T04:08:07;8.93;;;3.72;;
36725;SDS011;44936;52.086;5.150;2023-07-09T04:10:33;8.82;;;3.60;;
36725;SDS011;44936;52.086;5.150;2023-07-09T04:13:01;8.95;;;3.85;;
36725;SDS011;44936;52.086;5.150;2023-07-09T04:15:26;8.45;;;3.80;;
36725;SDS011;44936;52.086;5.150;2023-07-09T04:17:52;10.55;;;4.47;;
36725;SDS011;44936;52.086;5.150;2023-07-09T04:20:18;10.02;;;3.72;;
36725;SDS011;44936;52.086;5.150;2023-07-09T04:22:43;8.77;;;3.90;;
36725;SDS011;44936;52.086;5.150;2023-07-09T04:25:09;7.68;;;3.45;;
36725;SDS011;44936;52.086;5.150;2023-07-09T04:27:39;11.30;;;4.13;;
36725;SDS011;44936;52.086;5.150;2023-07-09T04:30:09;6.95;;;3.60;;
36725;SDS011;44936;52.086;5.150;2023-07-09T04:35:02;7.87;;;3.60;;
36725;SDS011;44936;52.086;5.150;2023-07-09T04:37:31;8.15;;;3.72;;
36725;SDS011;44936;52.086;5.150;2023-07-09T04:39:57;8.20;;;4.32;;
36725;SDS011;44936;52.086;5.150;2023-07-09T04:42:22;7.57;;;3.40;;
36725;SDS011;44936;52.086;5.150;2023-07-09T04:44:48;7.57;;;3.50;;
36725;SDS011;44936;52.086;5.150;2023-07-09T04:47:13;9.18;;;3.72;;
36725;SDS011;44936;52.086;5.150;2023-07-09T04:49:39;6.45;;;3.05;;
36725;SDS011;44936;52.086;5.150;2023-07-09T04:52:07;8.20;;;3.78;;
36725;SDS011;44936;52.086;5.150;2023-07-09T04:54:36;8.93;;;3.50;;
36725;SDS011;44936;52.086;5.150;2023-07-09T04:57:02;7.78;;;3.47;;
36725;SDS011;44936;52.086;5.150;2023-07-09T04:59:28;8.65;;;3.70;;
36725;SDS011;44936;52.086;5.150;2023-07-09T05:01:53;9.00;;;4.30;;
36725;SDS011;44936;52.086;5.150;2023-07-09T05:04:19;8.52;;;3.35;;
36725;SDS011;44936;52.086;5.150;2023-07-09T05:06:44;6.85;;;3.30;;
36725;SDS011;44936;52.086;5.150;2023-07-09T05:09:10;9.30;;;4.40;;
36725;SDS011;44936;52.086;5.150;2023-07-09T05:11:35;7.43;;;3.55;;
36725;SDS011;44936;52.086;5.150;2023-07-09T05:14:02;7.88;;;3.35;;
36725;SDS011;44936;52.086;5.150;2023-07-09T05:16:28;8.48;;;3.60;;
36725;SDS011;44936;52.086;5.150;2023-07-09T05:18:54;6.10;;;3.40;;
36725;SDS011;44936;52.086;5.150;2023-07-09T05:21:19;6.30;;;3.35;;
36725;SDS011;44936;52.086;5.150;2023-07-09T05:23:45;9.73;;;3.15;;
36725;SDS011;44936;52.086;5.150;2023-07-09T05:26:10;8.80;;;4.00;;
36725;SDS011;44936;52.086;5.150;2023-07-09T05:28:38;9.25;;;3.38;;
36725;SDS011;44936;52.086;5.150;2023-07-09T05:31:04;6.97;;;3.60;;
36725;SDS011;44936;52.086;5.150;2023-07-09T05:33:30;9.23;;;4.03;;
36725;SDS011;44936;52.086;5.150;2023-07-09T05:35:56;8.45;;;3.70;;
36725;SDS011;44936;52.086;5.150;2023-07-09T05:38:21;7.30;;;3.63;;
36725;SDS011;44936;52.086;5.150;2023-07-09T05:40:46;6.15;;;3.47;;
36725;SDS011;44936;52.086;5.150;2023-07-09T05:43:12;9.70;;;4.00;;
36725;SDS011;44936;52.086;5.150;2023-07-09T05:45:38;7.88;;;3.83;;
36725;SDS011;44936;52.086;5.150;2023-07-09T05:48:04;7.70;;;3.85;;
36725;SDS011;44936;52.086;5.150;2023-07-09T05:50:32;10.75;;;4.30;;
36725;SDS011;44936;52.086;5.150;2023-07-09T05:52:59;7.78;;;3.58;;
36725;SDS011;44936;52.086;5.150;2023-07-09T05:55:24;8.90;;;4.22;;
36725;SDS011;44936;52.086;5.150;2023-07-09T05:57:51;8.95;;;3.80;;
36725;SDS011;44936;52.086;5.150;2023-07-09T06:00:17;8.25;;;4.10;;
36725;SDS011;44936;52.086;5.150;2023-07-09T06:02:43;8.38;;;3.45;;
36725;SDS011;44936;52.086;5.150;2023-07-09T06:05:08;9.68;;;3.83;;
36725;SDS011;44936;52.086;5.150;2023-07-09T06:07:34;10.23;;;4.00;;
36725;SDS011;44936;52.086;5.150;2023-07-09T06:09:59;7.07;;;3.50;;
36725;SDS011;44936;52.086;5.150;2023-07-09T06:12:24;7.97;;;3.83;;
36725;SDS011;44936;52.086;5.150;2023-07-09T06:14:50;11.43;;;4.93;;
36725;SDS011;44936;52.086;5.150;2023-07-09T06:17:16;8.85;;;4.20;;
36725;SDS011;44936;52.086;5.150;2023-07-09T06:19:42;13.02;;;4.30;;
36725;SDS011;44936;52.086;5.150;2023-07-09T06:22:07;10.95;;;4.97;;
36725;SDS011;44936;52.086;5.150;2023-07-09T06:24:33;13.55;;;4.75;;
36725;SDS011;44936;52.086;5.150;2023-07-09T06:26:58;8.77;;;4.32;;
36725;SDS011;44936;52.086;5.150;2023-07-09T06:29:24;9.02;;;4.10;;
36725;SDS011;44936;52.086;5.150;2023-07-09T06:31:50;13.07;;;5.47;;
36725;SDS011;44936;52.086;5.150;2023-07-09T06:34:15;8.25;;;4.22;;
36725;SDS011;44936;52.086;5.150;2023-07-09T06:36:41;12.00;;;4.68;;
36725;SDS011;44936;52.086;5.150;2023-07-09T06:39:06;13.20;;;5.22;;
36725;SDS011;44936;52.086;5.150;2023-07-09T06:41:31;8.23;;;4.68;;
36725;SDS011;44936;52.086;5.150;2023-07-09T06:44:04;8.80;;;3.93;;
36725;SDS011;44936;52.086;5.150;2023-07-09T06:46:34;13.02;;;3.83;;
36725;SDS011;44936;52.086;5.150;2023-07-09T06:49:00;8.45;;;4.47;;
36725;SDS011;44936;52.086;5.150;2023-07-09T06:51:31;7.65;;;4.10;;
36725;SDS011;44936;52.086;5.150;2023-07-09T06:53:56;9.35;;;4.32;;
36725;SDS011;44936;52.086;5.150;2023-07-09T06:56:22;9.63;;;4.25;;
36725;SDS011;44936;52.086;5.150;2023-07-09T06:58:48;10.15;;;4.60;;
36725;SDS011;44936;52.086;5.150;2023-07-09T07:01:13;8.38;;;3.40;;
36725;SDS011;44936;52.086;5.150;2023-07-09T07:03:39;9.85;;;3.90;;
36725;SDS011;44936;52.086;5.150;2023-07-09T07:06:04;10.23;;;4.50;;
36725;SDS011;44936;52.086;5.150;2023-07-09T07:08:31;11.50;;;4.75;;
36725;SDS011;44936;52.086;5.150;2023-07-09T07:10:58;8.93;;;4.40;;
36725;SDS011;44936;52.086;5.150;2023-07-09T07:13:29;6.45;;;3.85;;
36725;SDS011;44936;52.086;5.150;2023-07-09T07:15:56;9.20;;;3.75;;
36725;SDS011;44936;52.086;5.150;2023-07-09T07:18:21;8.35;;;4.20;;
36725;SDS011;44936;52.086;5.150;2023-07-09T07:20:46;6.68;;;3.85;;
36725;SDS011;44936;52.086;5.150;2023-07-09T07:23:12;8.95;;;4.40;;
36725;SDS011;44936;52.086;5.150;2023-07-09T07:25:37;10.85;;;4.50;;
36725;SDS011;44936;52.086;5.150;2023-07-09T07:28:03;8.18;;;4.03;;
36725;SDS011;44936;52.086;5.150;2023-07-09T07:30:29;9.30;;;4.40;;
36725;SDS011;44936;52.086;5.150;2023-07-09T07:32:55;9.75;;;4.10;;
36725;SDS011;44936;52.086;5.150;2023-07-09T07:35:20;9.90;;;4.60;;
36725;SDS011;44936;52.086;5.150;2023-07-09T07:37:46;9.13;;;3.90;;
36725;SDS011;44936;52.086;5.150;2023-07-09T07:40:11;8.25;;;4.20;;
36725;SDS011;44936;52.086;5.150;2023-07-09T07:42:37;10.75;;;3.78;;
36725;SDS011;44936;52.086;5.150;2023-07-09T07:45:03;9.00;;;3.05;;
36725;SDS011;44936;52.086;5.150;2023-07-09T07:47:29;7.47;;;3.38;;
36725;SDS011;44936;52.086;5.150;2023-07-09T07:49:55;7.78;;;3.65;;
36725;SDS011;44936;52.086;5.150;2023-07-09T07:52:21;8.20;;;3.35;;
36725;SDS011;44936;52.086;5.150;2023-07-09T07:54:47;6.97;;;3.35;;
36725;SDS011;44936;52.086;5.150;2023-07-09T07:57:13;10.02;;;3.45;;
36725;SDS011;44936;52.086;5.150;2023-07-09T07:59:38;6.85;;;3.42;;
36725;SDS011;44936;52.086;5.150;2023-07-09T08:02:04;8.73;;;3.60;;
36725;SDS011;44936;52.086;5.150;2023-07-09T08:04:34;5.35;;;2.90;;
36725;SDS011;44936;52.086;5.150;2023-07-09T08:07:00;9.30;;;3.75;;
36725;SDS011;44936;52.086;5.150;2023-07-09T08:09:25;7.13;;;3.75;;
36725;SDS011;44936;52.086;5.150;2023-07-09T08:11:51;9.32;;;3.97;;
36725;SDS011;44936;52.086;5.150;2023-07-09T08:14:16;10.90;;;4.85;;
36725;SDS011;44936;52.086;5.150;2023-07-09T08:16:42;8.13;;;4.30;;
36725;SDS011;44936;52.086;5.150;2023-07-09T08:19:08;8.57;;;4.07;;
36725;SDS011;44936;52.086;5.150;2023-07-09T08:21:33;7.10;;;3.65;;
36725;SDS011;44936;52.086;5.150;2023-07-09T08:23:59;8.15;;;4.22;;
36725;SDS011;44936;52.086;5.150;2023-07-09T08:26:25;6.95;;;3.65;;
36725;SDS011;44936;52.086;5.150;2023-07-09T08:28:50;10.00;;;4.53;;
36725;SDS011;44936;52.086;5.150;2023-07-09T08:31:16;10.48;;;4.25;;
36725;SDS011;44936;52.086;5.150;2023-07-09T08:33:42;11.50;;;4.82;;
36725;SDS011;44936;52.086;5.150;2023-07-09T08:36:07;9.38;;;4.60;;
36725;SDS011;44936;52.086;5.150;2023-07-09T08:38:33;9.05;;;4.63;;
36725;SDS011;44936;52.086;5.150;2023-07-09T08:41:07;9.23;;;3.83;;
36725;SDS011;44936;52.086;5.150;2023-07-09T08:49:53;7.82;;;3.75;;
36725;SDS011;44936;52.086;5.150;2023-07-09T08:55:06;7.38;;;3.60;;
36725;SDS011;44936;52.086;5.150;2023-07-09T08:57:43;10.68;;;3.88;;
36725;SDS011;44936;52.086;5.150;2023-07-09T09:05:21;7.20;;;3.15;;
36725;SDS011;44936;52.086;5.150;2023-07-09T09:08:32;5.82;;;2.80;;
36725;SDS011;44936;52.086;5.150;2023-07-09T09:10:52;4.72;;;2.60;;
36725;SDS011;44936;52.086;5.150;2023-07-09T09:13:23;7.15;;;2.90;;
36725;SDS011;44936;52.086;5.150;2023-07-09T09:15:52;4.63;;;2.92;;
36725;SDS011;44936;52.086;5.150;2023-07-09T09:18:27;7.30;;;3.50;;
36725;SDS011;44936;52.086;5.150;2023-07-09T09:20:57;6.78;;;2.88;;
36725;SDS011;44936;52.086;5.150;2023-07-09T09:23:38;7.45;;;3.15;;
36725;SDS011;44936;52.086;5.150;2023-07-09T09:26:10;4.60;;;2.47;;
36725;SDS011;44936;52.086;5.150;2023-07-09T09:28:42;7.43;;;3.42;;
36725;SDS011;44936;52.086;5.150;2023-07-09T09:31:09;5.82;;;2.53;;
36725;SDS011;44936;52.086;5.150;2023-07-09T09:33:37;5.35;;;3.10;;
36725;SDS011;44936;52.086;5.150;2023-07-09T09:36:11;5.97;;;3.08;;
36725;SDS011;44936;52.086;5.150;2023-07-09T09:38:40;6.85;;;3.03;;
36725;SDS011;44936;52.086;5.150;2023-07-09T09:41:08;6.65;;;3.20;;
36725;SDS011;44936;52.086;5.150;2023-07-09T09:43:38;11.90;;;4.03;;
36725;SDS011;44936;52.086;5.150;2023-07-09T09:46:08;5.82;;;2.83;;
36725;SDS011;44936;52.086;5.150;2023-07-09T09:48:37;7.57;;;3.60;;
36725;SDS011;44936;52.086;5.150;2023-07-09T09:51:03;6.00;;;3.03;;
36725;SDS011;44936;52.086;5.150;2023-07-09T09:53:34;5.28;;;3.20;;
36725;SDS011;44936;52.086;5.150;2023-07-09T09:56:05;5.85;;;2.88;;
36725;SDS011;44936;52.086;5.150;2023-07-09T09:58:35;6.40;;;3.15;;
36725;SDS011;44936;52.086;5.150;2023-07-09T10:01:05;9.20;;;3.25;;
36725;SDS011;44936;52.086;5.150;2023-07-09T10:03:34;5.82;;;3.22;;
36725;SDS011;44936;52.086;5.150;2023-07-09T10:06:12;6.80;;;3.30;;
36725;SDS011;44936;52.086;5.150;2023-07-09T10:08:53;6.47;;;3.47;;
36725;SDS011;44936;52.086;5.150;2023-07-09T10:11:24;5.45;;;3.20;;
36725;SDS011;44936;52.086;5.150;2023-07-09T10:14:00;9.15;;;3.17;;
36725;SDS011;44936;52.086;5.150;2023-07-09T10:16:38;8.25;;;3.33;;
36725;SDS011;44936;52.086;5.150;2023-07-09T10:22:05;7.60;;;3.42;;
36725;SDS011;44936;52.086;5.150;2023-07-09T10:24:42;6.28;;;3.10;;
36725;SDS011;44936;52.086;5.150;2023-07-09T10:27:40;8.80;;;3.28;;
36725;SDS011;44936;52.086;5.150;2023-07-09T10:30:19;5.35;;;3.17;;
36725;SDS011;44936;52.086;5.150;2023-07-09T10:33:01;6.57;;;3.58;;
36725;SDS011;44936;52.086;5.150;2023-07-09T10:41:04;8.00;;;4.30;;
36725;SDS011;44936;52.086;5.150;2023-07-09T10:43:38;8.32;;;4.18;;
36725;SDS011;44936;52.086;5.150;2023-07-09T10:46:13;7.07;;;3.78;;
36725;SDS011;44936;52.086;5.150;2023-07-09T10:48:42;8.30;;;4.28;;
36725;SDS011;44936;52.086;5.150;2023-07-09T10:51:15;8.35;;;3.58;;
36725;SDS011;44936;52.086;5.150;2023-07-09T10:53:50;5.72;;;3.10;;
36725;SDS011;44936;52.086;5.150;2023-07-09T10:56:21;6.40;;;3.75;;
36725;SDS011;44936;52.086;5.150;2023-07-09T10:58:52;6.57;;;3.10;;
36725;SDS011;44936;52.086;5.150;2023-07-09T11:01:29;4.03;;;2.75;;
36725;SDS011;44936;52.086;5.150;2023-07-09T11:04:31;7.38;;;3.38;;
36725;SDS011;44936;52.086;5.150;2023-07-09T11:06:54;6.20;;;3.05;;
36725;SDS011;44936;52.086;5.150;2023-07-09T11:09:38;6.82;;;3.30;;
36725;SDS011;44936;52.086;5.150;2023-07-09T11:12:45;7.55;;;2.97;;
36725;SDS011;44936;52.086;5.150;2023-07-09T11:15:10;6.68;;;3.08;;
36725;SDS011;44936;52.086;5.150;2023-07-09T11:17:42;9.00;;;3.97;;
36725;SDS011;44936;52.086;5.150;2023-07-09T11:22:53;6.55;;;3.35;;
36725;SDS011;44936;52.086;5.150;2023-07-09T11:25:44;7.32;;;3.15;;
36725;SDS011;44936;52.086;5.150;2023-07-09T11:28:11;6.88;;;2.90;;
36725;SDS011;44936;52.086;5.150;2023-07-09T11:33:17;8.05;;;2.75;;
36725;SDS011;44936;52.086;5.150;2023-07-09T11:35:52;6.50;;;3.13;;
36725;SDS011;44936;52.086;5.150;2023-07-09T11:38:23;6.05;;;2.90;;
36725;SDS011;44936;52.086;5.150;2023-07-09T11:40:50;7.78;;;3.33;;
36725;SDS011;44936;52.086;5.150;2023-07-09T11:43:33;6.88;;;3.50;;
36725;SDS011;44936;52.086;5.150;2023-07-09T11:46:33;7.38;;;3.50;;
36725;SDS011;44936;52.086;5.150;2023-07-09T11:48:52;7.43;;;3.57;;
36725;SDS011;44936;52.086;5.150;2023-07-09T11:51:23;9.95;;;3.03;;
36725;SDS011;44936;52.086;5.150;2023-07-09T11:54:18;6.75;;;2.88;;
36725;SDS011;44936;52.086;5.150;2023-07-09T11:56:57;5.68;;;3.20;;
36725;SDS011;44936;52.086;5.150;2023-07-09T11:59:24;4.18;;;2.45;;
36725;SDS011;44936;52.086;5.150;2023-07-09T12:01:49;6.03;;;2.70;;
36725;SDS011;44936;52.086;5.150;2023-07-09T12:04:18;6.03;;;2.95;;
36725;SDS011;44936;52.086;5.150;2023-07-09T12:06:45;4.63;;;2.22;;
36725;SDS011;44936;52.086;5.150;2023-07-09T12:09:19;4.28;;;2.53;;
36725;SDS011;44936;52.086;5.150;2023-07-09T12:11:46;4.30;;;2.13;;
36725;SDS011;44936;52.086;5.150;2023-07-09T12:14:14;3.70;;;2.20;;
36725;SDS011;44936;52.086;5.150;2023-07-09T12:16:42;3.35;;;1.90;;
36725;SDS011;44936;52.086;5.150;2023-07-09T12:19:12;4.28;;;1.70;;
36725;SDS011;44936;52.086;5.150;2023-07-09T12:21:40;3.03;;;1.80;;
36725;SDS011;44936;52.086;5.150;2023-07-09T12:26:52;3.42;;;1.80;;
36725;SDS011;44936;52.086;5.150;2023-07-09T12:29:18;5.05;;;2.80;;
36725;SDS011;44936;52.086;5.150;2023-07-09T12:31:44;4.97;;;2.10;;
36725;SDS011;44936;52.086;5.150;2023-07-09T12:34:11;3.22;;;2.00;;
36725;SDS011;44936;52.086;5.150;2023-07-09T12:36:40;4.82;;;2.08;;
36725;SDS011;44936;52.086;5.150;2023-07-09T12:39:09;2.97;;;1.80;;
36725;SDS011;44936;52.086;5.150;2023-07-09T12:41:38;4.43;;;2.15;;
36725;SDS011;44936;52.086;5.150;2023-07-09T12:44:08;3.83;;;1.70;;
36725;SDS011;44936;52.086;5.150;2023-07-09T12:46:41;2.45;;;1.90;;
36725;SDS011;44936;52.086;5.150;2023-07-09T12:49:07;6.63;;;1.83;;
36725;SDS011;44936;52.086;5.150;2023-07-09T12:51:33;4.40;;;2.20;;
36725;SDS011;44936;52.086;5.150;2023-07-09T12:56:41;4.70;;;1.98;;
36725;SDS011;44936;52.086;5.150;2023-07-09T12:59:17;4.10;;;1.73;;
36725;SDS011;44936;52.086;5.150;2023-07-09T13:01:48;6.70;;;1.60;;
36725;SDS011;44936;52.086;5.150;2023-07-09T13:04:15;1.90;;;1.40;;
36725;SDS011;44936;52.086;5.150;2023-07-09T13:06:40;3.50;;;1.80;;
36725;SDS011;44936;52.086;5.150;2023-07-09T13:09:16;3.45;;;1.70;;
36725;SDS011;44936;52.086;5.150;2023-07-09T13:11:46;2.80;;;1.60;;
36725;SDS011;44936;52.086;5.150;2023-07-09T13:14:20;2.90;;;1.45;;
36725;SDS011;44936;52.086;5.150;2023-07-09T13:16:48;4.05;;;1.85;;
36725;SDS011;44936;52.086;5.150;2023-07-09T13:19:16;2.53;;;1.63;;
36725;SDS011;44936;52.086;5.150;2023-07-09T13:21:43;3.55;;;1.88;;
36725;SDS011;44936;52.086;5.150;2023-07-09T13:24:13;2.50;;;1.40;;
36725;SDS011;44936;52.086;5.150;2023-07-09T13:26:40;1.75;;;0.90;;
36725;SDS011;44936;52.086;5.150;2023-07-09T13:29:13;2.78;;;1.15;;
36725;SDS011;44936;52.086;5.150;2023-07-09T13:31:40;2.58;;;1.27;;
36725;SDS011;44936;52.086;5.150;2023-07-09T13:34:15;2.00;;;1.25;;
36725;SDS011;44936;52.086;5.150;2023-07-09T13:36:44;1.98;;;1.45;;
36725;SDS011;44936;52.086;5.150;2023-07-09T13:39:10;1.80;;;1.33;;
36725;SDS011;44936;52.086;5.150;2023-07-09T13:41:38;3.88;;;1.30;;
36725;SDS011;44936;52.086;5.150;2023-07-09T13:44:11;3.38;;;1.67;;
36725;SDS011;44936;52.086;5.150;2023-07-09T13:46:38;4.20;;;1.55;;
36725;SDS011;44936;52.086;5.150;2023-07-09T13:49:07;1.95;;;1.27;;
36725;SDS011;44936;52.086;5.150;2023-07-09T13:51:38;3.42;;;1.38;;
