sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T00:00:06;9;9;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T00:05:15;10;9;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T00:10:05;10;9;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T00:15:57;9;9;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T00:20:04;11;10;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T00:25:13;12;11;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T00:30:03;12;11;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T00:35:03;11;11;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T00:40:04;10;10;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T00:45:17;12;11;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T00:50:16;10;8;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T00:55:23;11;10;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T01:00:05;11;10;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T01:05:13;12;11;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T01:10:14;13;12;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T01:15:17;9;9;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T01:20:17;9;9;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T01:25:04;12;11;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T01:30:22;12;11;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T01:35:17;11;11;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T01:40:15;11;11;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T01:45:16;10;10;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T01:50:03;11;11;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T01:55:14;9;9;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T02:00:16;11;9;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T02:05:16;9;8;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T02:10:05;11;11;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T02:15:03;10;10;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T02:20:15;11;10;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T02:25:17;11;10;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T02:30:04;12;11;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T02:35:04;9;8;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T02:40:16;10;10;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T02:45:03;11;9;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T02:50:18;13;12;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T02:55:03;12;11;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T03:00:05;9;9;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T03:05:03;11;11;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T03:10:15;12;11;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T03:15:14;14;12;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T03:20:04;10;10;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T03:25:03;11;11;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T03:30:04;12;11;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T03:35:03;14;13;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T03:40:20;9;9;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T03:45:03;9;9;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T03:50:06;11;10;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T03:55:16;11;10;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T04:00:04;12;12;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T04:05:14;11;11;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T04:10:17;11;10;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T04:15:16;12;10;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T04:20:05;13;12;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T04:25:05;16;12;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T04:30:16;11;11;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T04:35:04;19;18;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T04:40:04;28;26;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T04:45:17;16;14;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T04:50:03;13;12;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T04:55:18;13;11;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T05:00:16;11;10;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T05:05:04;11;11;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T05:10:03;11;11;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T05:15:16;11;10;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T05:20:15;11;10;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T05:25:04;11;11;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T05:30:03;11;11;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T05:35:15;13;11;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T05:40:16;11;11;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T05:45:05;9;9;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T05:50:03;8;8;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T05:55:26;10;10;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T06:00:16;12;11;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T06:05:06;10;9;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T06:10:04;8;8;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T06:15:15;12;11;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T06:20:15;10;10;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T06:25:15;10;10;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T06:30:14;11;10;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T06:35:17;10;9;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T06:40:03;11;10;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T06:45:17;9;9;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T06:50:03;9;9;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T06:55:17;11;10;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T07:00:14;12;10;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T07:05:15;10;10;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T07:10:03;14;11;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T07:15:14;10;9;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T07:20:16;10;10;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T07:25:16;13;11;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T07:30:05;10;9;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T07:35:02;2;22;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T07:40:15;9;9;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T07:45:17;10;8;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T07:50:16;12;11;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T07:55:14;11;11;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T08:00:15;10;10;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T08:05:14;10;10;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T08:10:16;10;10;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T08:15:16;10;9;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T08:20:05;9;9;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T08:25:13;11;9;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T08:30:04;9;9;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T08:35:15;9;9;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T08:40:16;10;10;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T08:45:19;11;10;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T08:50:04;11;10;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T08:55:16;11;10;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T09:00:17;14;11;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T09:05:17;11;10;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T09:10:03;11;11;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T09:15:16;11;9;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T09:20:04;10;9;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T09:25:18;13;10;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T09:30:16;11;10;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T09:35:11;9;9;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T09:40:17;10;10;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T09:45:16;13;10;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T09:50:03;9;8;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T09:55:17;12;11;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T10:00:15;11;11;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T10:05:04;15;12;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T10:10:15;13;11;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T10:15:31;14;12;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T10:20:06;15;12;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T10:25:18;12;11;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T10:30:11;13;12;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T10:35:18;12;11;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T10:40:04;14;12;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T10:45:04;14;12;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T10:50:15;14;12;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T10:55:04;12;11;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T11:00:15;12;11;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T11:05:14;12;11;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T11:10:17;11;10;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T11:15:17;11;10;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T11:20:17;10;10;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T11:25:15;9;9;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T11:30:04;12;11;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T11:35:20;10;10;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T11:40:06;12;12;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T11:45:14;10;9;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T11:50:21;11;10;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T11:55:26;12;12;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T12:00:15;10;9;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T12:05:17;10;9;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T12:10:03;12;12;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T12:15:05;12;11;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T12:20:04;11;11;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T12:25:17;13;13;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T12:30:16;10;10;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T12:35:22;11;11;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T12:40:03;14;12;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T12:45:04;12;11;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T12:50:19;11;10;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T12:55:19;11;11;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T13:00:17;9;9;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T13:05:17;12;11;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T13:10:05;12;10;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T13:15:04;11;11;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T13:20:03;11;11;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T13:25:04;12;11;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T13:30:04;12;12;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T13:35:16;15;13;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T13:40:14;11;10;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T13:45:19;13;12;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T13:50:03;13;12;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T13:55:15;15;13;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T14:00:15;13;13;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T14:05:15;13;12;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T14:10:14;13;13;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T14:15:16;15;13;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T14:20:18;15;13;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T14:25:19;13;13;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T14:30:14;13;13;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T14:35:18;14;14;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T14:40:04;15;14;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T14:45:05;15;13;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T14:50:15;14;12;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T14:55:03;15;15;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T15:00:15;14;12;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T15:05:15;15;14;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T15:10:03;13;12;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T15:15:06;15;15;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T15:20:23;12;12;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T15:25:03;13;13;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T15:30:24;13;12;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T15:35:04;14;14;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T15:40:17;14;13;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T15:45:04;12;11;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T15:50:23;14;13;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T15:55:16;12;12;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T16:00:15;15;14;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T16:05:15;11;11;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T16:10:16;14;13;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T16:15:19;16;15;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T16:20:03;14;12;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T16:25:53;15;13;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T16:30:16;13;13;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T16:35:16;13;13;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T16:40:14;13;13;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T16:45:16;13;13;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T16:50:18;11;11;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T16:55:17;14;12;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T17:00:18;15;13;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T17:05:16;13;12;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T17:10:14;12;12;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T17:15:23;13;12;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T17:20:18;12;12;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T17:25:19;16;13;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T17:30:15;14;13;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T17:35:16;12;12;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T17:40:18;14;14;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T17:45:16;13;12;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T17:50:04;13;13;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T17:55:14;13;13;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T18:00:05;13;12;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T18:05:23;12;12;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T18:10:52;13;12;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T18:15:14;13;12;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T18:20:14;11;11;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T18:30:19;13;12;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T18:35:20;14;13;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T18:40:17;12;12;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T18:45:16;13;11;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T18:50:03;11;11;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T18:55:18;12;11;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T19:00:03;12;12;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T19:05:18;13;12;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T19:10:19;15;14;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T19:15:13;15;13;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T19:20:16;15;14;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T19:25:14;12;12;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T19:30:16;12;12;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T19:35:19;14;13;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T19:40:08;15;15;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T19:45:04;17;16;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T19:50:20;15;14;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T19:55:17;14;14;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T20:00:16;14;13;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T20:05:04;14;14;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T20:10:22;18;16;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T20:15:13;17;15;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T20:20:13;15;14;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T20:25:07;15;14;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T20:30:18;13;12;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T20:35:17;12;12;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T20:40:15;16;14;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T20:45:14;16;14;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T20:50:14;13;13;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T20:55:16;15;14;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T21:00:05;14;12;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T21:05:17;13;12;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T21:10:14;15;14;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T21:15:20;16;15;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T21:20:19;16;14;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T21:25:16;12;12;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T21:30:04;12;12;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T21:35:04;13;12;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T21:40:21;11;11;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T21:45:17;14;11;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T21:50:07;15;12;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T21:55:15;14;13;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T22:00:20;12;12;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T22:05:15;13;13;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T22:10:17;11;11;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T22:15:41;14;12;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T22:20:13;13;12;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T22:25:16;14;12;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T22:30:23;15;13;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T22:35:14;12;12;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T22:40:16;15;12;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T22:45:03;12;11;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T22:50:15;13;11;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T22:55:12;11;10;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T23:00:15;10;10;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T23:05:07;11;10;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T23:10:03;11;11;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T23:15:19;10;9;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T23:20:04;12;11;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T23:25:14;11;11;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T23:30:08;12;11;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T23:35:15;12;10;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T23:40:16;11;11;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T23:45:05;9;9;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T23:50:03;13;12;
30802;PMS5003;17521;44.67467659;10.09670913;2023-07-09T23:55:03;12;12;
