sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T00:00:43;32.74;32.01;33.55;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T00:03:12;32.70;31.80;33.67;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T00:05:40;32.96;32.05;36.84;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T00:08:20;33.15;32.02;41.06;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T00:10:50;46.07;32.13;62.15;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T00:13:18;32.91;32.01;34.05;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T00:15:46;32.88;32.13;33.80;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T00:18:14;32.83;31.93;34.06;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T00:20:42;32.76;32.03;33.55;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T00:23:15;32.82;31.94;34.53;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T00:25:43;32.63;31.89;33.58;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T00:28:15;32.69;31.98;33.59;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T00:30:46;32.66;31.93;33.79;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T00:33:15;32.58;31.84;33.48;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T00:35:43;32.84;32.14;33.93;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T00:38:18;32.77;31.90;35.40;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T00:43:33;32.75;31.97;33.72;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T00:46:14;32.53;31.92;33.50;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T00:48:44;32.60;31.86;33.68;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T00:51:14;32.61;31.84;34.18;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T00:53:43;32.42;31.59;33.48;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T00:56:13;32.63;31.88;33.96;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T00:58:42;32.54;31.76;33.68;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T01:01:16;32.63;31.85;34.06;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T01:03:46;32.71;31.91;33.87;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T01:06:15;32.58;31.79;33.72;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T01:08:46;32.73;31.35;33.75;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T01:11:21;32.55;31.84;33.63;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T01:13:49;32.60;31.88;34.66;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T01:16:19;32.55;31.75;33.68;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T01:18:51;32.63;31.79;33.78;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T01:21:19;32.52;31.78;33.39;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T01:23:48;32.55;31.78;33.60;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T01:26:18;32.59;31.86;33.90;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T01:28:46;32.60;31.74;33.76;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T01:31:16;32.66;31.83;33.72;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T01:33:44;32.56;31.78;33.96;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T01:36:13;42.54;31.91;58.50;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T01:38:42;32.63;31.80;33.87;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T01:41:10;32.54;31.85;33.68;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T01:43:42;32.59;31.75;33.80;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T01:46:10;42.89;31.89;61.72;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T01:48:39;32.55;31.73;33.51;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T01:51:13;32.52;31.69;33.40;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T01:53:43;32.65;31.84;33.96;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T01:56:11;32.54;31.73;33.69;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T01:58:39;32.55;31.81;33.78;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T02:01:09;32.60;31.81;33.97;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T02:03:37;32.60;31.68;34.53;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T02:06:05;32.58;31.84;34.46;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T02:08:36;32.68;31.74;34.70;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T02:11:04;32.75;31.95;38.32;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T02:13:32;32.72;31.84;33.94;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T02:16:00;32.97;32.01;40.70;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T02:18:29;34.35;31.98;45.46;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T02:20:57;34.37;31.96;45.16;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T02:23:28;34.72;32.09;48.18;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T02:25:56;41.47;32.09;65.35;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T02:28:24;33.89;32.12;40.79;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T02:30:52;34.22;32.20;44.99;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T02:33:20;34.15;32.17;41.88;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T02:35:48;33.27;32.19;36.41;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T02:38:16;33.53;32.26;39.87;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T02:40:44;33.92;32.19;38.86;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T02:43:12;44.02;32.41;61.73;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T02:45:40;33.85;32.42;41.39;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T02:48:08;48.30;32.63;64.77;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T02:50:36;34.16;32.51;41.32;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T02:53:04;37.43;32.75;46.33;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T02:55:32;38.97;32.63;49.88;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T02:58:01;36.03;32.59;44.79;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T03:00:29;38.64;32.65;48.30;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T03:02:58;39.28;33.12;48.46;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T03:05:26;38.05;32.65;50.45;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T03:07:54;35.50;32.67;46.56;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T03:10:22;38.54;32.60;54.09;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T03:12:50;38.97;32.46;51.36;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T03:15:18;44.84;32.59;61.11;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T03:17:46;41.35;32.62;52.82;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T03:20:14;41.43;32.91;52.60;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T03:22:42;44.13;32.87;53.90;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T03:25:10;37.94;32.77;49.52;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T03:27:38;39.84;32.86;52.72;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T03:30:06;41.94;33.00;52.09;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T03:32:34;38.12;32.71;46.59;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T03:35:02;39.88;32.71;53.44;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T03:37:30;40.49;32.82;52.01;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T03:39:58;43.39;32.89;56.19;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T03:42:26;39.36;32.73;51.74;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T03:44:54;40.96;32.90;52.24;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T03:47:22;39.78;32.81;51.58;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T03:49:50;42.09;32.99;53.08;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T03:52:18;43.46;32.78;52.04;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T03:54:46;38.11;32.48;49.59;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T03:57:14;40.89;32.93;51.14;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T03:59:42;40.43;33.03;50.83;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T04:02:10;39.91;32.89;50.98;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T04:04:38;39.65;32.92;51.19;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T04:07:06;39.65;33.00;55.80;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T04:09:34;40.25;32.85;51.57;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T04:12:03;39.54;33.19;52.84;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T04:14:31;38.06;32.92;52.17;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T04:16:59;37.39;32.51;47.55;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T04:19:27;40.76;32.94;63.57;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T04:21:55;39.42;32.74;51.96;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T04:24:23;40.17;32.86;51.29;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T04:26:51;40.16;33.22;52.28;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T04:29:23;37.17;32.91;46.80;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T04:31:52;38.22;32.72;50.50;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T04:34:20;35.28;32.71;44.17;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T04:36:48;39.46;32.85;53.45;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T04:39:16;40.48;33.84;51.71;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T04:41:44;40.10;33.57;51.06;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T04:44:12;39.53;33.51;51.61;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T04:46:40;38.19;33.43;50.26;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T04:49:08;39.65;33.58;51.91;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T04:51:38;42.60;33.61;52.41;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T04:54:06;52.33;33.60;69.40;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T04:56:34;49.10;33.60;66.60;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T04:59:03;39.96;33.57;50.24;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T05:01:31;44.99;33.44;53.38;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T05:03:59;44.20;33.53;55.80;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T05:06:27;39.76;33.44;49.81;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T05:08:55;40.44;33.61;53.01;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T05:11:23;40.88;33.63;50.58;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T05:13:51;39.89;33.63;49.42;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T05:16:20;39.29;33.66;49.59;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T05:18:48;37.48;33.61;48.74;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T05:21:16;39.99;33.68;52.85;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T05:23:44;46.35;33.84;61.29;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T05:26:12;39.14;33.72;50.73;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T05:28:40;36.55;33.85;48.83;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T05:31:08;41.01;33.88;50.72;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T05:33:36;52.06;33.48;69.45;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T05:36:04;45.38;33.94;63.31;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T05:38:32;48.08;33.92;63.49;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T05:41:03;40.32;33.38;52.96;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T05:43:31;44.77;34.03;60.40;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T05:46:00;42.40;34.15;52.52;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T05:48:29;37.69;34.14;46.71;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T05:50:57;42.79;34.33;51.76;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T05:53:25;54.53;33.69;70.45;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T05:55:53;43.69;33.75;60.37;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T05:58:22;46.52;33.66;63.48;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T06:00:51;48.26;34.13;65.88;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T06:03:24;40.97;33.88;51.57;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T06:05:53;47.20;33.74;65.20;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T06:08:21;52.70;33.65;69.90;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T06:13:20;38.78;32.83;48.94;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T06:15:49;41.81;33.92;56.63;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T06:18:18;38.48;33.73;50.28;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T06:20:47;54.34;33.38;71.41;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T06:23:15;40.90;33.23;53.13;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T06:25:44;41.56;33.05;51.00;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T06:28:15;57.22;34.01;71.74;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T06:30:43;48.48;33.11;67.20;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T06:33:12;37.74;33.15;49.15;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T06:35:49;46.64;33.13;62.02;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T06:38:18;48.57;32.92;64.64;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T06:40:47;37.11;33.05;46.44;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T06:43:16;54.33;33.35;67.40;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T06:48:21;48.55;33.39;67.64;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T06:50:52;48.52;32.96;63.05;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T06:53:20;50.22;33.07;66.00;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T06:55:49;53.32;33.50;68.02;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T06:58:17;51.40;33.31;68.59;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T07:00:45;56.16;34.52;70.42;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T07:03:13;49.90;33.21;67.75;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T07:05:45;49.59;33.00;66.59;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T07:08:14;47.81;33.02;66.91;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T07:10:42;52.65;33.39;66.88;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T07:13:10;45.67;32.85;63.17;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T07:15:39;52.89;32.81;68.37;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T07:18:07;55.87;33.47;69.75;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T07:20:35;51.77;33.22;68.48;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T07:23:03;46.49;33.30;61.65;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T07:25:32;43.10;33.32;52.70;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T07:28:00;44.72;33.47;58.09;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T07:30:28;47.72;33.62;68.79;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T07:32:56;53.08;33.19;69.07;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T07:35:24;49.19;33.08;67.10;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T07:37:52;44.65;33.20;59.42;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T07:40:20;49.07;33.12;64.82;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T07:42:48;52.99;33.56;66.17;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T07:45:16;55.30;33.73;69.08;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T07:47:45;56.32;33.76;72.61;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T07:50:13;55.13;33.71;68.05;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T07:52:41;53.69;33.31;69.03;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T07:55:09;53.76;33.34;67.92;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T07:57:37;55.18;33.26;68.61;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T08:00:06;57.95;34.92;74.90;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T08:02:34;54.30;33.83;66.37;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T08:05:02;55.85;33.63;70.51;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T08:07:30;49.00;33.64;65.60;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T08:09:58;55.58;33.71;72.30;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T08:12:26;47.44;33.69;61.78;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T08:14:54;57.15;33.99;69.03;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T08:17:22;54.85;33.74;69.17;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T08:19:51;50.76;33.39;64.66;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T08:22:22;51.71;34.24;62.65;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T08:24:50;54.22;33.98;68.14;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T08:27:19;46.94;33.93;63.91;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T08:29:47;53.92;33.52;69.69;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T08:32:15;56.36;33.95;70.22;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T08:34:43;59.49;33.97;73.35;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T08:37:11;56.12;34.21;69.05;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T08:39:39;52.32;33.80;65.26;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T08:42:09;58.17;33.61;72.42;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T08:44:45;53.11;33.79;69.79;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T08:47:30;53.23;34.09;68.75;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T08:50:10;44.98;34.03;59.76;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T08:52:41;53.80;33.70;68.82;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T08:55:11;56.08;34.36;70.75;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T08:57:40;54.72;34.76;69.81;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T09:02:45;59.00;34.43;71.97;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T09:05:16;51.96;33.63;67.64;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T09:07:45;57.95;35.57;72.26;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T09:10:17;48.89;33.84;64.13;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T09:15:33;51.73;33.88;66.17;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T09:18:11;57.26;34.01;73.84;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T09:20:42;61.31;35.88;73.42;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T09:23:13;59.10;34.08;72.49;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T09:25:47;56.77;34.33;73.35;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T09:28:17;55.60;34.81;68.51;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T09:30:45;57.44;34.07;71.74;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T09:33:13;57.11;34.13;70.56;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T09:35:45;59.71;34.02;76.19;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T09:38:20;55.26;34.67;70.07;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T09:40:49;59.42;34.61;72.33;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T09:43:18;56.27;34.34;75.21;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T09:45:48;58.17;35.04;71.36;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T09:48:28;58.25;34.25;69.48;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T09:50:58;55.68;34.00;69.85;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T09:53:28;57.07;33.60;70.19;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T09:55:57;50.68;33.61;65.88;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T09:58:27;56.59;34.04;73.67;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T10:00:57;50.83;34.85;66.93;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T10:03:33;52.44;34.50;65.63;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T10:06:06;58.17;34.66;73.93;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T10:11:18;57.79;33.56;75.18;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T10:13:46;56.20;33.48;72.07;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T10:16:25;56.68;34.33;70.82;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T10:19:21;59.45;35.47;75.96;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T10:21:50;58.31;34.20;77.29;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T10:27:26;54.92;33.71;71.34;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T10:35:15;56.85;34.31;72.09;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T10:38:22;58.92;33.98;71.98;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T10:40:41;53.76;33.36;69.82;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T10:43:17;49.26;33.22;64.43;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T10:45:53;52.84;33.26;70.30;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T10:51:02;60.53;34.49;76.18;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T10:56:00;53.40;33.31;69.61;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T10:58:40;53.95;35.43;69.41;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T11:01:12;61.05;33.33;73.15;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T11:03:43;60.54;34.95;73.04;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T11:06:19;58.79;34.05;75.80;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T11:08:50;58.36;33.84;74.48;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T11:11:24;50.29;33.29;63.22;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T11:13:53;60.15;34.30;76.46;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T11:16:27;54.49;33.71;72.35;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T11:18:56;55.08;33.44;72.14;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T11:21:26;54.64;33.23;70.53;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T11:23:58;57.16;34.04;73.65;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T11:26:28;55.36;33.58;74.91;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T11:31:37;60.06;33.03;74.79;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T11:34:27;50.35;32.41;64.99;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T11:39:26;38.06;32.49;52.69;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T11:41:55;41.84;32.35;54.88;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T11:44:30;60.22;32.86;79.62;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T11:49:43;55.79;33.02;71.52;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T11:52:14;56.37;32.40;73.20;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T11:54:46;54.71;32.01;71.51;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T11:57:14;54.54;31.92;69.60;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T11:59:42;49.51;32.12;65.84;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T12:02:30;54.80;31.80;75.86;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T12:05:00;49.32;31.49;67.48;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T12:07:30;61.71;32.06;83.98;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-09T12:09:58;60.50;31.66;79.25;;
