sensor_id;sensor_type;location;lat;lon;timestamp;temperature
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T00:01:14;21.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T00:03:43;21.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T00:06:09;21.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T00:08:38;21.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T00:11:05;21.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T00:13:30;21.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T00:15:59;21.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T00:18:26;21.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T00:20:51;21.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T00:23:17;21.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T00:25:46;21.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T00:28:14;21.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T00:30:40;21.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T00:33:10;20.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T00:35:37;20.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T00:38:12;20.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T00:40:38;20.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T00:43:12;20.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T00:45:40;20.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T00:48:11;20.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T00:50:49;20.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T00:53:42;20.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T00:56:32;20.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T00:59:01;20.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T01:01:31;20.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T01:03:59;20.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T01:06:52;20.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T01:09:21;20.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T01:11:47;20.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T01:14:15;20.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T01:16:45;20.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T01:19:13;20.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T01:21:39;20.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T01:24:45;20.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T01:27:02;20.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T01:29:35;20.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T01:32:01;20.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T01:34:28;20.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T01:36:56;20.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T01:39:21;20.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T01:41:47;19.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T01:44:14;19.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T01:46:40;19.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T01:49:07;19.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T01:51:34;19.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T01:54:02;19.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T01:56:28;19.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T01:58:55;19.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T02:01:30;19.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T02:03:55;19.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T02:06:21;19.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T02:08:50;19.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T02:11:16;19.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T02:13:42;19.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T02:16:07;19.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T02:18:34;19.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T02:21:00;19.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T02:23:27;19.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T02:25:53;19.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T02:28:19;19.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T02:30:45;19.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T02:33:11;19.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T02:35:37;19.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T02:38:04;19.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T02:40:30;19.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T02:42:56;19.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T02:45:22;18.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T02:47:47;18.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T02:50:13;18.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T02:52:39;18.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T02:55:07;18.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T02:57:34;18.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T02:59:59;18.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T03:02:25;18.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T03:04:52;18.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T03:07:17;18.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T03:09:43;18.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T03:12:09;18.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T03:14:35;18.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T03:17:01;18.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T03:19:27;18.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T03:21:53;18.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T03:24:19;17.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T03:26:45;18.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T03:29:12;17.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T03:31:37;17.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T03:34:03;17.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T03:36:29;17.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T03:38:55;17.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T03:41:21;17.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T03:43:47;17.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T03:46:15;17.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T03:48:41;17.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T03:51:07;17.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T03:53:33;17.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T03:55:58;17.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T03:58:25;17.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T04:00:52;17.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T04:03:20;17.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T04:05:47;17.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T04:08:14;17.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T04:10:40;17.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T04:13:06;17.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T04:15:32;17.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T04:17:57;18.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T04:20:23;18.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T04:22:49;18.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T04:25:15;18.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T04:27:41;18.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T04:30:14;18.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T04:32:44;17.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T04:35:11;17.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T04:37:38;17.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T04:40:05;17.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T04:42:32;17.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T04:44:58;17.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T04:47:24;17.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T04:49:49;17.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T04:52:15;17.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T04:54:41;17.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T04:57:11;17.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T04:59:37;17.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T05:02:04;17.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T05:04:30;17.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T05:06:57;17.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T05:09:23;17.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T05:11:49;18.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T05:14:15;17.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T05:16:41;18.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T05:19:07;17.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T05:21:34;18.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T05:24:00;18.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T05:26:25;18.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T05:28:51;18.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T05:31:17;18.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T05:33:45;18.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T05:36:11;18.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T05:38:44;18.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T05:41:12;18.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T05:43:38;18.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T05:46:05;18.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T05:48:31;18.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T05:50:57;18.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T05:53:23;18.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T05:55:52;19.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T05:58:18;18.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T06:00:44;19.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T06:03:10;19.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T06:05:36;19.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T06:08:03;19.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T06:10:29;19.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T06:12:56;19.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T06:15:25;19.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T06:17:51;19.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T06:20:16;19.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T06:22:42;19.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T06:25:08;19.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T06:27:34;19.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T06:30:00;19.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T06:32:26;19.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T06:34:52;20.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T06:37:18;20.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T06:39:44;20.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T06:42:10;20.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T06:44:35;20.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T06:47:01;20.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T06:49:27;20.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T06:51:53;20.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T06:54:19;20.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T06:56:45;20.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T06:59:10;20.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T07:01:36;20.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T07:04:02;20.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T07:06:28;20.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T07:08:53;21.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T07:11:19;21.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T07:13:45;21.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T07:16:12;21.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T07:18:38;21.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T07:21:04;21.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T07:23:31;21.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T07:25:57;21.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T07:28:23;21.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T07:31:05;22.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T07:33:33;22.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T07:35:58;22.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T07:38:24;22.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T07:40:50;22.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T07:43:16;22.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T07:45:43;22.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T07:48:09;22.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T07:50:35;22.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T07:53:02;23.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T07:55:28;23.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T07:57:53;23.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T08:00:19;23.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T08:02:45;23.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T08:05:11;23.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T08:07:36;23.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T08:10:02;23.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T08:12:29;23.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T08:14:54;23.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T08:17:20;23.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T08:19:50;23.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T08:22:16;24.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T08:24:42;23.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T08:27:09;24.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T08:29:35;24.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T08:32:02;24.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T08:34:28;24.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T08:36:54;25.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T08:39:19;24.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T08:41:54;24.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T08:47:30;25.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T08:49:59;25.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T08:55:21;25.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T08:58:01;25.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T09:00:33;26.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T09:05:53;26.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T09:08:38;26.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T09:11:11;26.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T09:13:38;26.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T09:16:22;26.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T09:18:49;27.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T09:21:17;27.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T09:23:53;27.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T09:26:33;27.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T09:28:59;27.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T09:31:29;27.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T09:33:55;27.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T09:36:22;27.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T09:38:48;27.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T09:41:18;27.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T09:43:45;27.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T09:46:23;27.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T09:48:50;27.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T09:51:18;27.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T09:54:02;28.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T09:56:36;28.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T09:59:03;28.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T10:01:32;28.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T10:04:01;28.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T10:06:41;28.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T10:09:23;28.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T10:20:23;28.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T10:22:55;30.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T10:25:29;29.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T10:28:34;29.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T10:31:10;29.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T10:33:54;30.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T10:39:15;29.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T10:41:42;30.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T10:44:27;31.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T10:46:59;31.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T10:49:42;31.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T11:00:01;32.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T11:02:33;32.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T11:05:04;32.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T11:08:12;32.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T11:10:48;32.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T11:13:21;32.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T11:15:49;32.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T11:18:51;32.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T11:21:18;32.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T11:23:45;32.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T11:26:20;32.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T11:28:52;32.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T11:31:34;33.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T11:34:19;33.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T11:41:56;33.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T11:44:30;33.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T11:47:25;33.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T11:50:35;33.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T11:53:02;33.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T11:55:39;33.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T11:58:09;33.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T12:00:44;33.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T12:03:15;33.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T12:05:48;33.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T12:08:15;34.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T12:10:41;33.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T12:13:11;34.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T12:15:39;33.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T12:18:13;33.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T12:20:40;33.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T12:23:25;33.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T12:25:53;33.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T12:28:20;33.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T12:30:48;33.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T12:33:25;33.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T12:35:59;33.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T12:38:28;33.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T12:40:55;33.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T12:43:31;33.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T12:45:59;33.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T12:48:27;33.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T12:50:58;33.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T12:53:26;33.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T12:55:56;33.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T12:58:25;32.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T13:00:54;33.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T13:03:24;33.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T13:05:54;32.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T13:08:20;33.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T13:10:46;32.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T13:13:16;32.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T13:15:44;33.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T13:18:12;32.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T13:20:40;33.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T13:23:13;33.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T13:25:40;33.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T13:28:16;33.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T13:30:42;33.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T13:33:08;33.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T13:35:36;33.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T13:38:02;33.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T13:40:30;33.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T13:42:55;33.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T13:45:24;32.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T13:47:51;33.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T13:50:18;33.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T13:52:45;32.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T13:55:20;33.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T13:57:47;33.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T14:00:14;33.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T14:02:41;32.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T14:05:09;32.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T14:07:38;32.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T14:10:06;32.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T14:12:32;33.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T14:15:00;33.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T14:17:27;32.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T14:19:53;33.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T14:22:33;32.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T14:25:00;32.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T14:27:26;32.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T14:29:53;32.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T14:34:51;32.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T14:37:17;32.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T14:39:43;32.50
