sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T00:01:38;82;150;;204;149236
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T00:04:09;71;150;;180;151305
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T00:06:38;78;149;;196;150099
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T00:09:15;74;149;;186;150031
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T00:11:39;72;142;;180;149571
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T00:14:09;77;149;;194;149994
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T00:16:39;74;148;;185;149733
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T00:19:12;79;149;;200;150583
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T00:21:38;84;146;;209;148754
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T00:24:11;88;150;;222;151110
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T00:26:39;77;147;;192;148603
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T00:29:11;76;149;;193;151514
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T00:31:41;73;147;;182;148959
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T00:34:08;81;147;;203;148772
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T00:36:38;74;149;;189;152339
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T00:39:17;69;149;;172;149550
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T00:41:38;77;140;;195;150430
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T00:44:24;80;149;;200;149674
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T00:49:09;73;145;;183;150205
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T00:51:43;66;148;;170;152239
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T00:54:28;76;144;;190;149698
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T00:56:39;79;129;;196;147307
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T00:59:09;85;145;;217;152704
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T01:01:41;70;146;;176;150316
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T01:04:09;64;146;;161;149691
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T01:06:43;80;148;;202;149872
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T01:09:08;76;144;;191;150230
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T01:11:39;69;150;;173;149109
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T01:14:09;75;149;;188;150268
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T01:16:41;81;149;;204;150410
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T01:19:08;76;146;;188;148213
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T01:21:38;65;150;;166;151297
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T01:24:12;83;150;;208;150103
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T01:26:39;68;145;;171;150757
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T01:29:08;84;149;;211;150092
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T01:31:38;90;150;;225;149822
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T01:34:08;81;150;;203;148880
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T01:36:40;76;150;;192;150890
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T01:39:08;78;149;;197;150326
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T01:41:39;76;150;;192;149714
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T01:44:08;80;149;;201;149961
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T01:46:38;73;150;;183;148913
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T01:49:09;75;150;;191;151352
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T01:51:38;80;149;;201;149654
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T01:54:08;78;150;;196;150365
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T01:56:39;75;150;;190;150032
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T01:59:11;83;150;;206;148533
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T02:01:39;75;147;;190;151287
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T02:04:09;66;149;;166;150181
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T02:06:38;77;150;;195;150036
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T02:09:08;78;150;;197;150055
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T02:11:38;81;150;;203;149980
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T02:14:09;73;150;;183;148969
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T02:16:38;77;150;;195;150896
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T02:19:08;74;150;;186;149398
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T02:21:38;70;150;;178;150542
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T02:24:08;73;150;;185;150213
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T02:26:38;75;150;;188;148498
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T02:29:08;74;150;;188;150750
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T02:31:40;80;150;;201;150727
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T02:34:08;79;148;;198;149905
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T02:36:43;74;150;;185;149340
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T02:39:12;73;146;;185;150728
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T02:41:39;63;146;;156;146904
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T02:44:08;77;149;;198;152660
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T02:46:38;71;150;;177;148980
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T02:49:09;80;150;;202;151355
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T02:51:39;77;149;;194;150082
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T02:54:08;70;150;;175;149338
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T02:56:38;65;150;;165;150596
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T02:59:09;76;150;;191;149844
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T03:01:39;76;150;;191;150323
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T03:04:09;75;150;;189;149967
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T03:06:39;83;150;;207;149281
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T03:09:09;72;150;;180;149519
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T03:11:38;72;150;;180;149979
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T03:14:09;73;150;;183;149786
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T03:16:39;81;150;;205;151449
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T03:19:08;76;150;;191;148973
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T03:21:39;79;150;;200;150931
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T03:24:09;67;150;;167;147619
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T03:26:38;75;150;;192;151815
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T03:29:08;70;150;;178;150684
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T03:31:38;77;150;;191;148412
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T03:34:09;84;150;;212;151421
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T03:36:40;80;150;;199;148816
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T03:39:08;87;148;;220;151275
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T03:41:39;70;150;;173;148015
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T03:44:09;73;150;;186;150911
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T03:46:39;69;150;;175;151122
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T03:49:08;82;150;;207;149941
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T03:51:39;73;150;;183;148801
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T03:54:09;89;150;;223;149548
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T03:56:39;69;150;;174;150699
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T03:59:09;80;150;;202;150912
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T04:01:39;84;150;;211;149690
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T04:04:09;72;150;;181;149869
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T04:06:39;79;150;;200;150336
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T04:09:09;71;149;;179;149530
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T04:11:39;82;150;;207;150112
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T04:14:09;83;150;;206;148296
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T04:16:39;73;150;;187;152063
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T04:19:09;78;150;;196;150033
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T04:21:39;82;150;;204;147641
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T04:24:09;76;150;;195;152078
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T04:26:43;76;150;;190;149421
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T04:29:09;80;146;;202;150289
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T04:31:39;83;149;;210;150666
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T04:34:09;78;149;;196;149989
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T04:36:39;75;150;;189;150054
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T04:39:09;76;150;;191;149130
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T04:41:39;73;150;;186;150835
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T04:44:09;72;150;;182;150067
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T04:46:39;70;150;;177;150028
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T04:49:10;76;150;;192;149763
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T04:51:39;78;148;;195;149976
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T04:54:09;73;150;;182;149180
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T04:56:39;79;150;;197;149435
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T04:59:09;85;150;;216;151477
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T05:01:39;74;150;;185;149980
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T05:04:09;82;150;;204;149014
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T05:06:39;78;150;;198;151155
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T05:09:09;76;150;;191;149351
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T05:11:40;79;150;;199;150310
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T05:14:09;78;149;;194;148512
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T05:16:39;83;150;;211;151774
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T05:19:09;73;150;;182;149232
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T05:21:39;84;150;;212;150703
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T05:24:09;79;150;;199;150127
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T05:26:39;72;150;;182;149959
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T05:29:09;78;150;;194;148665
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T05:31:39;74;150;;186;150672
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T05:34:09;69;150;;172;148787
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T05:36:39;77;150;;195;151597
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T05:39:09;78;150;;195;148194
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T05:41:39;78;150;;198;151982
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T05:44:09;76;150;;190;149300
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T05:46:47;67;150;;169;150213
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T05:49:09;79;141;;199;150322
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T05:51:39;76;149;;191;150309
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T05:54:09;77;149;;194;149958
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T05:56:39;79;150;;198;149767
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T05:59:10;76;149;;190;149107
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T06:01:39;79;148;;198;149737
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T06:04:09;76;149;;192;149730
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T06:06:39;83;149;;211;151682
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T06:09:09;78;149;;193;148366
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T06:11:39;75;149;;191;151621
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T06:14:09;79;150;;199;149851
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T06:16:39;75;149;;189;149576
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T06:19:09;76;149;;191;150420
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T06:21:39;77;150;;193;149110
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T06:24:09;85;149;;214;149796
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T06:26:39;76;149;;191;150204
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T06:29:09;83;149;;209;149355
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T06:31:41;74;149;;189;151324
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T06:34:09;78;148;;196;150151
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T06:36:39;82;149;;206;149458
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T06:39:09;66;149;;166;150790
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T06:41:39;89;150;;222;149322
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T06:44:09;80;150;;203;150567
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T06:46:39;71;149;;178;148699
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T06:49:09;73;149;;186;151183
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T06:51:39;82;149;;202;147454
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T06:54:11;76;150;;194;152354
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T06:56:39;77;147;;193;150029
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T06:59:10;86;149;;212;147639
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T07:01:39;67;148;;170;150764
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T07:04:09;74;149;;188;151894
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T07:06:39;81;149;;203;149338
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T07:09:09;86;149;;218;150455
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T07:11:39;80;149;;201;149816
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T07:14:09;68;149;;171;150217
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T07:16:39;79;150;;200;150087
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T07:19:10;76;149;;191;150078
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T07:21:39;74;149;;184;148874
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T07:24:09;81;149;;206;150977
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T07:26:39;81;150;;203;149281
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T07:29:09;80;149;;203;150910
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T07:31:39;80;149;;199;149115
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T07:34:10;81;149;;204;150841
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T07:36:39;79;149;;200;150078
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T07:39:09;72;149;;179;147753
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T07:41:39;67;149;;169;151059
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T07:44:09;76;149;;186;145631
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T07:46:39;70;149;;180;152815
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T07:49:09;72;150;;185;152610
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T07:51:39;80;149;;201;149745
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T07:54:10;72;150;;181;149901
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T07:56:39;73;149;;184;149601
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T07:59:09;83;149;;210;150370
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T08:01:39;67;150;;170;150510
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T08:04:09;81;149;;203;149014
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T08:06:39;78;149;;196;150636
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T08:09:09;70;149;;177;150275
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T08:11:39;75;149;;187;148943
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T08:14:10;75;150;;191;150938
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T08:16:39;84;149;;210;149316
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T08:19:09;78;149;;198;150805
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T08:21:40;73;150;;183;149879
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T08:24:09;87;149;;218;149583
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T08:26:39;75;149;;187;148934
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T08:29:09;85;149;;217;151644
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T08:31:40;84;150;;209;149154
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T08:34:09;66;148;;167;149961
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T08:36:39;85;149;;216;150723
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T08:39:09;79;149;;199;150165
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T08:41:42;74;149;;185;149644
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T08:49:19;70;136;;176;149961
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T08:51:40;73;145;;183;148501
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T08:54:17;83;148;;210;151466
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T08:56:39;72;142;;182;149653
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T08:59:09;70;149;;176;150178
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T09:01:44;75;145;;187;148500
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T09:04:14;79;144;;200;151646
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T09:06:39;78;145;;195;149746
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T09:09:20;81;146;;205;150386
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T09:11:44;75;139;;188;148802
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T09:16:40;77;139;;194;149742
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T09:19:18;82;145;;208;150431
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T09:21:40;87;141;;219;149844
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T09:24:20;70;149;;177;150002
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T09:26:41;86;137;;217;150112
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T09:29:10;75;148;;188;149464
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T09:31:40;90;149;;226;149420
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T09:34:24;78;149;;197;151110
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T09:36:40;76;138;;192;149922
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T09:39:10;76;149;;192;149740
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T09:41:41;69;150;;174;149941
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T09:44:19;76;147;;191;148906
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T09:46:39;72;139;;181;149099
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T09:49:10;76;148;;194;152320
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T09:51:40;78;149;;195;149880
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T09:54:13;76;146;;192;150094
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T09:56:42;72;144;;182;149598
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T09:59:16;74;148;;186;150182
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T10:01:40;69;142;;174;149868
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T10:04:10;80;150;;202;150525
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T10:06:50;72;145;;180;149216
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T10:09:26;78;145;;196;150270
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T10:11:47;83;140;;210;150323
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T10:14:22;72;141;;179;147131
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T10:16:44;78;144;;200;152191
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T10:19:24;68;144;;171;150686
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T10:21:42;77;139;;194;149944
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T10:26:46;75;142;;190;150600
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T10:34:17;73;139;;184;150220
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T10:37:00;73;144;;184;149958
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T10:39:14;80;144;;201;149602
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T10:41:40;79;146;;198;149923
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T10:44:11;81;150;;205;150061
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T10:46:40;78;146;;196;149311
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T10:49:11;77;148;;193;148652
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T10:51:50;82;148;;209;152427
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T10:56:40;68;145;;171;149256
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T10:59:17;71;149;;178;150207
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T11:01:41;70;144;;175;148433
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T11:04:11;73;148;;187;152158
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T11:06:45;78;146;;194;148041
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T11:11:41;73;139;;187;151851
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T11:14:16;75;147;;186;148564
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T11:16:40;70;143;;179;151564
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T11:19:13;73;147;;183;149565
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T11:21:44;73;145;;184;149315
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T11:24:27;77;145;;195;150338
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T11:26:46;75;139;;190;150398
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T11:29:15;81;144;;204;150310
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T11:31:41;84;144;;211;150249
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T11:39:17;73;136;;185;151794
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T11:41:40;68;140;;168;148124
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T11:46:44;78;139;;193;147076
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T11:49:10;71;145;;182;152004
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T11:51:41;73;149;;185;150897
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T11:54:13;79;146;;199;149781
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T11:56:40;71;147;;179;149905
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T11:59:10;80;150;;201;150446
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T12:01:43;73;149;;183;149837
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T12:04:13;75;146;;189;149996
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T12:06:40;79;146;;198;149905
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T12:09:17;73;150;;184;149427
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T12:11:43;89;142;;224;149721
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T12:14:10;72;147;;183;150622
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T12:16:41;75;149;;189;150374
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T12:19:10;75;149;;189;149998
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T12:21:42;75;149;;189;149619
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T12:24:20;79;148;;198;148652
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T12:26:42;74;139;;187;151133
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T12:29:10;77;147;;196;150786
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T12:31:40;71;149;;175;147265
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T12:34:11;76;149;;194;152538
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T12:36:41;76;148;;189;149072
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T12:39:13;74;146;;187;150414
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T12:41:41;72;145;;181;149176
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T12:44:20;78;149;;199;151471
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T12:46:40;81;138;;203;149945
44590;Radiation_Si22G;30299;49.882;8.666;2023-07-09T12:49:18;77;150;;192;149053
