sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
61249;Laerm;47119;49.130;9.218;2023-07-09T00:00:20;51.44;47.01;65.43;;
61249;Laerm;47119;49.130;9.218;2023-07-09T00:02:50;51.40;46.54;64.51;;
61249;Laerm;47119;49.130;9.218;2023-07-09T00:05:19;50.69;47.01;59.93;;
61249;Laerm;47119;49.130;9.218;2023-07-09T00:07:46;51.93;47.08;65.97;;
61249;Laerm;47119;49.130;9.218;2023-07-09T00:10:19;50.88;46.85;65.52;;
61249;Laerm;47119;49.130;9.218;2023-07-09T00:12:49;52.05;46.50;64.61;;
61249;Laerm;47119;49.130;9.218;2023-07-09T00:15:19;51.10;46.35;58.88;;
61249;Laerm;47119;49.130;9.218;2023-07-09T00:17:51;49.84;46.28;65.00;;
61249;Laerm;47119;49.130;9.218;2023-07-09T00:20:20;50.80;46.38;64.71;;
61249;Laerm;47119;49.130;9.218;2023-07-09T00:22:48;50.35;46.31;64.61;;
61249;Laerm;47119;49.130;9.218;2023-07-09T00:25:20;50.62;46.61;64.04;;
61249;Laerm;47119;49.130;9.218;2023-07-09T00:27:50;50.54;46.48;63.84;;
61249;Laerm;47119;49.130;9.218;2023-07-09T00:30:22;50.33;46.28;57.10;;
61249;Laerm;47119;49.130;9.218;2023-07-09T00:32:51;50.40;45.83;64.23;;
61249;Laerm;47119;49.130;9.218;2023-07-09T00:35:23;50.36;46.42;63.95;;
61249;Laerm;47119;49.130;9.218;2023-07-09T00:37:56;50.36;46.11;65.78;;
61249;Laerm;47119;49.130;9.218;2023-07-09T00:40:28;51.22;47.28;59.40;;
61249;Laerm;47119;49.130;9.218;2023-07-09T00:43:00;50.13;46.44;63.50;;
61249;Laerm;47119;49.130;9.218;2023-07-09T00:45:32;49.96;46.31;56.46;;
61249;Laerm;47119;49.130;9.218;2023-07-09T00:48:04;50.08;46.15;64.87;;
61249;Laerm;47119;49.130;9.218;2023-07-09T00:50:42;50.00;46.45;64.86;;
61249;Laerm;47119;49.130;9.218;2023-07-09T00:53:17;50.07;46.37;57.18;;
61249;Laerm;47119;49.130;9.218;2023-07-09T00:55:51;50.20;46.40;64.36;;
61249;Laerm;47119;49.130;9.218;2023-07-09T00:58:23;49.92;46.46;56.92;;
61249;Laerm;47119;49.130;9.218;2023-07-09T01:01:02;49.85;46.28;64.39;;
61249;Laerm;47119;49.130;9.218;2023-07-09T01:03:37;49.89;46.22;65.39;;
61249;Laerm;47119;49.130;9.218;2023-07-09T01:06:06;51.04;46.32;64.88;;
61249;Laerm;47119;49.130;9.218;2023-07-09T01:08:40;50.13;46.40;62.94;;
61249;Laerm;47119;49.130;9.218;2023-07-09T01:11:16;50.34;47.39;66.59;;
61249;Laerm;47119;49.130;9.218;2023-07-09T01:13:47;50.61;46.40;63.09;;
61249;Laerm;47119;49.130;9.218;2023-07-09T01:16:16;51.21;46.47;58.44;;
61249;Laerm;47119;49.130;9.218;2023-07-09T01:18:47;53.12;46.56;59.20;;
61249;Laerm;47119;49.130;9.218;2023-07-09T01:21:16;51.50;46.52;64.71;;
61249;Laerm;47119;49.130;9.218;2023-07-09T01:23:49;50.24;46.56;63.70;;
61249;Laerm;47119;49.130;9.218;2023-07-09T01:26:26;50.42;46.39;65.52;;
61249;Laerm;47119;49.130;9.218;2023-07-09T01:28:56;50.32;46.28;64.06;;
61249;Laerm;47119;49.130;9.218;2023-07-09T01:31:26;50.22;46.18;64.35;;
61249;Laerm;47119;49.130;9.218;2023-07-09T01:33:53;50.65;46.36;65.31;;
61249;Laerm;47119;49.130;9.218;2023-07-09T01:36:24;50.19;46.35;57.57;;
61249;Laerm;47119;49.130;9.218;2023-07-09T01:38:56;50.13;46.42;64.72;;
61249;Laerm;47119;49.130;9.218;2023-07-09T01:41:25;50.15;46.38;64.70;;
61249;Laerm;47119;49.130;9.218;2023-07-09T01:43:52;50.19;46.32;58.07;;
61249;Laerm;47119;49.130;9.218;2023-07-09T01:46:22;49.60;46.38;64.72;;
61249;Laerm;47119;49.130;9.218;2023-07-09T01:48:48;49.81;46.10;64.18;;
61249;Laerm;47119;49.130;9.218;2023-07-09T01:51:18;50.15;46.15;64.19;;
61249;Laerm;47119;49.130;9.218;2023-07-09T01:53:47;51.78;46.33;64.10;;
61249;Laerm;47119;49.130;9.218;2023-07-09T01:56:14;49.84;46.17;64.71;;
61249;Laerm;47119;49.130;9.218;2023-07-09T01:58:43;49.50;46.17;63.19;;
61249;Laerm;47119;49.130;9.218;2023-07-09T02:01:11;50.08;46.14;64.79;;
61249;Laerm;47119;49.130;9.218;2023-07-09T02:03:40;50.07;46.05;63.13;;
61249;Laerm;47119;49.130;9.218;2023-07-09T02:06:09;49.66;46.15;65.47;;
61249;Laerm;47119;49.130;9.218;2023-07-09T02:08:39;49.56;46.27;64.44;;
61249;Laerm;47119;49.130;9.218;2023-07-09T02:11:07;49.20;45.98;56.63;;
61249;Laerm;47119;49.130;9.218;2023-07-09T02:13:36;49.85;46.51;64.17;;
61249;Laerm;47119;49.130;9.218;2023-07-09T02:16:04;49.78;46.01;64.74;;
61249;Laerm;47119;49.130;9.218;2023-07-09T02:18:35;49.82;46.05;64.87;;
61249;Laerm;47119;49.130;9.218;2023-07-09T02:21:07;49.66;46.29;63.52;;
61249;Laerm;47119;49.130;9.218;2023-07-09T02:23:34;49.67;46.16;64.59;;
61249;Laerm;47119;49.130;9.218;2023-07-09T02:26:03;49.48;46.40;57.23;;
61249;Laerm;47119;49.130;9.218;2023-07-09T02:28:31;49.72;46.49;64.18;;
61249;Laerm;47119;49.130;9.218;2023-07-09T02:31:01;51.30;46.34;57.73;;
61249;Laerm;47119;49.130;9.218;2023-07-09T02:33:30;51.16;46.58;63.91;;
61249;Laerm;47119;49.130;9.218;2023-07-09T02:36:01;49.92;46.39;64.48;;
61249;Laerm;47119;49.130;9.218;2023-07-09T02:38:31;50.06;46.43;64.87;;
61249;Laerm;47119;49.130;9.218;2023-07-09T02:41:00;50.33;46.42;64.65;;
61249;Laerm;47119;49.130;9.218;2023-07-09T02:43:31;50.04;46.09;61.97;;
61249;Laerm;47119;49.130;9.218;2023-07-09T02:46:03;50.08;46.47;56.30;;
61249;Laerm;47119;49.130;9.218;2023-07-09T02:48:34;49.99;46.33;63.48;;
61249;Laerm;47119;49.130;9.218;2023-07-09T02:51:07;49.63;46.23;64.11;;
61249;Laerm;47119;49.130;9.218;2023-07-09T02:53:36;49.57;46.44;63.74;;
61249;Laerm;47119;49.130;9.218;2023-07-09T02:56:03;49.69;46.50;57.32;;
61249;Laerm;47119;49.130;9.218;2023-07-09T02:58:34;49.44;46.40;55.54;;
61249;Laerm;47119;49.130;9.218;2023-07-09T03:01:03;49.22;46.08;63.49;;
61249;Laerm;47119;49.130;9.218;2023-07-09T03:03:33;49.24;46.09;64.35;;
61249;Laerm;47119;49.130;9.218;2023-07-09T03:06:02;49.62;46.22;56.39;;
61249;Laerm;47119;49.130;9.218;2023-07-09T03:08:31;49.43;45.99;56.75;;
61249;Laerm;47119;49.130;9.218;2023-07-09T03:11:09;48.66;45.92;64.00;;
61249;Laerm;47119;49.130;9.218;2023-07-09T03:13:40;49.35;46.27;63.70;;
61249;Laerm;47119;49.130;9.218;2023-07-09T03:16:12;50.08;46.18;64.24;;
61249;Laerm;47119;49.130;9.218;2023-07-09T03:18:42;49.67;46.13;63.05;;
61249;Laerm;47119;49.130;9.218;2023-07-09T03:21:14;49.66;46.13;64.78;;
61249;Laerm;47119;49.130;9.218;2023-07-09T03:23:41;49.63;46.49;64.17;;
61249;Laerm;47119;49.130;9.218;2023-07-09T03:26:08;49.44;46.18;64.28;;
61249;Laerm;47119;49.130;9.218;2023-07-09T03:28:39;49.18;46.14;55.69;;
61249;Laerm;47119;49.130;9.218;2023-07-09T03:31:07;49.43;46.04;54.83;;
61249;Laerm;47119;49.130;9.218;2023-07-09T03:33:36;49.57;46.50;64.66;;
61249;Laerm;47119;49.130;9.218;2023-07-09T03:36:04;49.34;46.34;64.07;;
61249;Laerm;47119;49.130;9.218;2023-07-09T03:38:33;49.27;46.49;63.35;;
61249;Laerm;47119;49.130;9.218;2023-07-09T03:41:03;49.21;46.20;64.79;;
61249;Laerm;47119;49.130;9.218;2023-07-09T03:43:30;48.86;46.17;64.31;;
61249;Laerm;47119;49.130;9.218;2023-07-09T03:46:03;48.91;46.24;63.24;;
61249;Laerm;47119;49.130;9.218;2023-07-09T03:48:33;49.25;45.98;63.73;;
61249;Laerm;47119;49.130;9.218;2023-07-09T03:51:02;48.75;45.91;64.24;;
61249;Laerm;47119;49.130;9.218;2023-07-09T03:53:29;48.74;46.16;63.09;;
61249;Laerm;47119;49.130;9.218;2023-07-09T03:56:00;49.00;46.31;64.41;;
61249;Laerm;47119;49.130;9.218;2023-07-09T03:58:32;48.97;46.23;63.69;;
61249;Laerm;47119;49.130;9.218;2023-07-09T04:01:03;49.45;46.34;64.06;;
61249;Laerm;47119;49.130;9.218;2023-07-09T04:03:35;48.82;46.06;55.07;;
61249;Laerm;47119;49.130;9.218;2023-07-09T04:06:05;48.85;46.16;64.29;;
61249;Laerm;47119;49.130;9.218;2023-07-09T04:08:37;49.04;46.14;64.14;;
61249;Laerm;47119;49.130;9.218;2023-07-09T04:11:04;49.18;46.28;61.63;;
61249;Laerm;47119;49.130;9.218;2023-07-09T04:13:33;49.04;46.12;64.14;;
61249;Laerm;47119;49.130;9.218;2023-07-09T04:16:06;49.52;46.02;63.94;;
61249;Laerm;47119;49.130;9.218;2023-07-09T04:18:36;49.62;46.42;64.12;;
61249;Laerm;47119;49.130;9.218;2023-07-09T04:21:03;48.65;45.99;64.12;;
61249;Laerm;47119;49.130;9.218;2023-07-09T04:23:30;48.94;46.15;64.65;;
61249;Laerm;47119;49.130;9.218;2023-07-09T04:26:01;48.90;46.13;64.54;;
61249;Laerm;47119;49.130;9.218;2023-07-09T04:28:31;49.17;47.00;63.11;;
61249;Laerm;47119;49.130;9.218;2023-07-09T04:30:59;49.65;46.25;64.49;;
61249;Laerm;47119;49.130;9.218;2023-07-09T04:33:29;48.64;46.13;64.50;;
61249;Laerm;47119;49.130;9.218;2023-07-09T04:35:57;48.97;46.64;61.31;;
61249;Laerm;47119;49.130;9.218;2023-07-09T04:38:27;49.40;46.22;64.74;;
61249;Laerm;47119;49.130;9.218;2023-07-09T04:40:56;49.40;46.29;63.78;;
61249;Laerm;47119;49.130;9.218;2023-07-09T04:43:28;49.07;46.45;64.36;;
61249;Laerm;47119;49.130;9.218;2023-07-09T04:45:57;48.94;46.23;64.48;;
61249;Laerm;47119;49.130;9.218;2023-07-09T04:48:24;48.97;46.26;63.47;;
61249;Laerm;47119;49.130;9.218;2023-07-09T04:50:57;49.18;46.29;64.88;;
61249;Laerm;47119;49.130;9.218;2023-07-09T04:53:25;48.72;46.14;64.73;;
61249;Laerm;47119;49.130;9.218;2023-07-09T04:55:55;49.01;46.10;64.26;;
61249;Laerm;47119;49.130;9.218;2023-07-09T04:58:22;48.93;46.15;64.62;;
61249;Laerm;47119;49.130;9.218;2023-07-09T05:00:51;48.86;46.05;64.53;;
61249;Laerm;47119;49.130;9.218;2023-07-09T05:03:19;49.76;46.48;64.81;;
61249;Laerm;47119;49.130;9.218;2023-07-09T05:05:47;49.05;46.40;64.20;;
61249;Laerm;47119;49.130;9.218;2023-07-09T05:08:16;48.89;46.18;62.10;;
61249;Laerm;47119;49.130;9.218;2023-07-09T05:10:50;48.83;46.27;60.81;;
61249;Laerm;47119;49.130;9.218;2023-07-09T05:13:19;50.27;46.24;64.88;;
61249;Laerm;47119;49.130;9.218;2023-07-09T05:15:49;50.05;46.91;63.93;;
61249;Laerm;47119;49.130;9.218;2023-07-09T05:18:19;49.06;46.62;64.11;;
61249;Laerm;47119;49.130;9.218;2023-07-09T05:20:47;48.74;46.06;64.90;;
61249;Laerm;47119;49.130;9.218;2023-07-09T05:23:18;49.09;46.60;63.64;;
61249;Laerm;47119;49.130;9.218;2023-07-09T05:25:47;49.03;46.23;64.99;;
61249;Laerm;47119;49.130;9.218;2023-07-09T05:28:14;49.13;46.22;64.45;;
61249;Laerm;47119;49.130;9.218;2023-07-09T05:30:44;49.01;45.99;64.11;;
61249;Laerm;47119;49.130;9.218;2023-07-09T05:33:13;49.28;46.35;64.84;;
61249;Laerm;47119;49.130;9.218;2023-07-09T05:35:43;49.03;46.26;66.95;;
61249;Laerm;47119;49.130;9.218;2023-07-09T05:38:13;49.55;46.88;65.10;;
61249;Laerm;47119;49.130;9.218;2023-07-09T05:40:44;49.79;46.10;57.43;;
61249;Laerm;47119;49.130;9.218;2023-07-09T05:43:11;49.35;46.29;65.36;;
61249;Laerm;47119;49.130;9.218;2023-07-09T05:45:39;49.46;46.26;62.99;;
61249;Laerm;47119;49.130;9.218;2023-07-09T05:48:10;48.87;46.21;64.05;;
61249;Laerm;47119;49.130;9.218;2023-07-09T05:50:37;49.25;46.42;56.73;;
61249;Laerm;47119;49.130;9.218;2023-07-09T05:53:07;49.38;46.32;65.44;;
61249;Laerm;47119;49.130;9.218;2023-07-09T05:55:36;49.05;46.19;65.39;;
61249;Laerm;47119;49.130;9.218;2023-07-09T05:58:05;49.28;46.09;55.84;;
61249;Laerm;47119;49.130;9.218;2023-07-09T06:00:36;49.48;47.00;64.35;;
61249;Laerm;47119;49.130;9.218;2023-07-09T06:03:04;49.13;46.25;64.65;;
61249;Laerm;47119;49.130;9.218;2023-07-09T06:05:37;49.30;46.09;65.13;;
61249;Laerm;47119;49.130;9.218;2023-07-09T06:08:09;49.92;46.19;65.73;;
61249;Laerm;47119;49.130;9.218;2023-07-09T06:10:38;49.57;46.02;65.08;;
61249;Laerm;47119;49.130;9.218;2023-07-09T06:13:09;49.79;46.46;65.75;;
61249;Laerm;47119;49.130;9.218;2023-07-09T06:15:38;49.21;46.18;65.63;;
61249;Laerm;47119;49.130;9.218;2023-07-09T06:18:05;49.34;46.17;65.30;;
61249;Laerm;47119;49.130;9.218;2023-07-09T06:20:34;49.45;46.07;64.64;;
61249;Laerm;47119;49.130;9.218;2023-07-09T06:23:06;49.82;46.28;64.59;;
61249;Laerm;47119;49.130;9.218;2023-07-09T06:25:33;50.24;46.47;65.33;;
61249;Laerm;47119;49.130;9.218;2023-07-09T06:28:03;49.75;46.50;64.71;;
61249;Laerm;47119;49.130;9.218;2023-07-09T06:30:34;50.86;46.65;62.66;;
61249;Laerm;47119;49.130;9.218;2023-07-09T06:33:03;50.08;47.28;65.71;;
61249;Laerm;47119;49.130;9.218;2023-07-09T06:35:30;49.83;46.42;64.38;;
61249;Laerm;47119;49.130;9.218;2023-07-09T06:38:02;50.04;47.49;63.65;;
61249;Laerm;47119;49.130;9.218;2023-07-09T06:40:29;50.03;46.32;63.25;;
61249;Laerm;47119;49.130;9.218;2023-07-09T06:42:58;49.80;46.30;65.81;;
61249;Laerm;47119;49.130;9.218;2023-07-09T06:45:36;50.10;46.45;66.60;;
61249;Laerm;47119;49.130;9.218;2023-07-09T06:48:08;49.91;46.41;64.22;;
61249;Laerm;47119;49.130;9.218;2023-07-09T06:50:39;49.91;46.64;66.08;;
61249;Laerm;47119;49.130;9.218;2023-07-09T06:53:09;49.97;46.44;56.20;;
61249;Laerm;47119;49.130;9.218;2023-07-09T06:55:36;50.12;46.58;65.19;;
61249;Laerm;47119;49.130;9.218;2023-07-09T06:58:03;49.85;46.34;64.65;;
61249;Laerm;47119;49.130;9.218;2023-07-09T07:00:30;50.19;46.91;64.57;;
61249;Laerm;47119;49.130;9.218;2023-07-09T07:03:05;49.91;46.46;66.21;;
61249;Laerm;47119;49.130;9.218;2023-07-09T07:05:35;50.02;46.73;64.87;;
61249;Laerm;47119;49.130;9.218;2023-07-09T07:08:03;51.27;46.99;65.52;;
61249;Laerm;47119;49.130;9.218;2023-07-09T07:10:32;51.81;46.72;64.77;;
61249;Laerm;47119;49.130;9.218;2023-07-09T07:12:59;50.48;46.73;63.07;;
61249;Laerm;47119;49.130;9.218;2023-07-09T07:15:26;50.48;46.79;64.56;;
61249;Laerm;47119;49.130;9.218;2023-07-09T07:17:55;53.11;47.05;65.64;;
61249;Laerm;47119;49.130;9.218;2023-07-09T07:20:24;53.07;47.07;63.36;;
61249;Laerm;47119;49.130;9.218;2023-07-09T07:22:51;51.18;46.82;63.60;;
61249;Laerm;47119;49.130;9.218;2023-07-09T07:25:21;52.43;46.42;66.26;;
61249;Laerm;47119;49.130;9.218;2023-07-09T07:27:51;50.33;46.91;65.60;;
61249;Laerm;47119;49.130;9.218;2023-07-09T07:30:21;50.69;46.91;65.73;;
61249;Laerm;47119;49.130;9.218;2023-07-09T07:32:51;50.22;46.93;64.65;;
61249;Laerm;47119;49.130;9.218;2023-07-09T07:35:24;50.70;47.02;66.23;;
61249;Laerm;47119;49.130;9.218;2023-07-09T07:37:57;52.40;47.14;64.78;;
61249;Laerm;47119;49.130;9.218;2023-07-09T07:40:24;52.25;47.57;65.43;;
61249;Laerm;47119;49.130;9.218;2023-07-09T07:42:51;50.89;47.39;58.49;;
61249;Laerm;47119;49.130;9.218;2023-07-09T07:45:20;50.58;47.20;64.96;;
61249;Laerm;47119;49.130;9.218;2023-07-09T07:47:52;50.59;47.01;64.39;;
61249;Laerm;47119;49.130;9.218;2023-07-09T07:50:22;51.19;47.22;65.16;;
61249;Laerm;47119;49.130;9.218;2023-07-09T07:52:55;51.07;48.27;64.85;;
61249;Laerm;47119;49.130;9.218;2023-07-09T07:55:21;51.46;48.01;62.86;;
61249;Laerm;47119;49.130;9.218;2023-07-09T07:57:51;51.07;47.15;62.05;;
61249;Laerm;47119;49.130;9.218;2023-07-09T08:00:18;51.16;46.57;65.36;;
61249;Laerm;47119;49.130;9.218;2023-07-09T08:02:48;51.05;47.79;63.80;;
61249;Laerm;47119;49.130;9.218;2023-07-09T08:05:17;50.93;47.82;64.00;;
61249;Laerm;47119;49.130;9.218;2023-07-09T08:07:49;51.62;47.97;65.17;;
61249;Laerm;47119;49.130;9.218;2023-07-09T08:10:20;51.24;47.60;61.90;;
61249;Laerm;47119;49.130;9.218;2023-07-09T08:12:47;51.50;47.93;62.27;;
61249;Laerm;47119;49.130;9.218;2023-07-09T08:15:14;51.73;48.11;63.75;;
61249;Laerm;47119;49.130;9.218;2023-07-09T08:17:45;51.63;48.54;60.36;;
61249;Laerm;47119;49.130;9.218;2023-07-09T08:20:12;50.79;47.11;63.82;;
61249;Laerm;47119;49.130;9.218;2023-07-09T08:22:43;52.30;47.19;64.13;;
61249;Laerm;47119;49.130;9.218;2023-07-09T08:25:12;53.01;47.43;64.22;;
61249;Laerm;47119;49.130;9.218;2023-07-09T08:27:41;52.82;48.08;64.20;;
61249;Laerm;47119;49.130;9.218;2023-07-09T08:30:09;51.12;47.15;62.20;;
61249;Laerm;47119;49.130;9.218;2023-07-09T08:32:39;51.17;47.41;63.15;;
61249;Laerm;47119;49.130;9.218;2023-07-09T08:35:08;51.28;47.37;64.51;;
61249;Laerm;47119;49.130;9.218;2023-07-09T08:37:39;51.81;47.80;64.28;;
61249;Laerm;47119;49.130;9.218;2023-07-09T08:40:12;51.92;48.06;63.81;;
61249;Laerm;47119;49.130;9.218;2023-07-09T08:42:45;51.61;47.55;62.48;;
61249;Laerm;47119;49.130;9.218;2023-07-09T08:45:27;51.69;47.52;65.31;;
61249;Laerm;47119;49.130;9.218;2023-07-09T08:48:04;51.69;47.63;64.10;;
61249;Laerm;47119;49.130;9.218;2023-07-09T08:50:40;51.52;47.72;61.28;;
61249;Laerm;47119;49.130;9.218;2023-07-09T08:53:18;51.65;48.01;65.79;;
61249;Laerm;47119;49.130;9.218;2023-07-09T08:55:50;53.41;48.44;65.19;;
61249;Laerm;47119;49.130;9.218;2023-07-09T08:58:24;51.88;48.21;64.92;;
61249;Laerm;47119;49.130;9.218;2023-07-09T09:00:56;52.99;48.16;60.03;;
61249;Laerm;47119;49.130;9.218;2023-07-09T09:03:35;52.20;47.48;63.46;;
61249;Laerm;47119;49.130;9.218;2023-07-09T09:06:11;53.20;47.52;65.19;;
61249;Laerm;47119;49.130;9.218;2023-07-09T09:08:55;53.59;48.50;62.67;;
61249;Laerm;47119;49.130;9.218;2023-07-09T09:11:41;51.94;47.17;63.83;;
61249;Laerm;47119;49.130;9.218;2023-07-09T09:14:25;51.05;46.67;65.50;;
61249;Laerm;47119;49.130;9.218;2023-07-09T09:16:57;50.50;46.92;57.88;;
61249;Laerm;47119;49.130;9.218;2023-07-09T09:19:31;50.62;47.44;57.38;;
61249;Laerm;47119;49.130;9.218;2023-07-09T09:22:09;51.51;47.80;59.22;;
61249;Laerm;47119;49.130;9.218;2023-07-09T09:24:54;50.57;47.39;58.80;;
61249;Laerm;47119;49.130;9.218;2023-07-09T09:27:22;50.40;47.35;57.81;;
61249;Laerm;47119;49.130;9.218;2023-07-09T09:29:51;50.60;47.17;58.56;;
61249;Laerm;47119;49.130;9.218;2023-07-09T09:32:25;50.97;48.18;56.88;;
61249;Laerm;47119;49.130;9.218;2023-07-09T09:34:53;50.68;47.19;57.49;;
61249;Laerm;47119;49.130;9.218;2023-07-09T09:37:28;50.80;47.33;58.09;;
61249;Laerm;47119;49.130;9.218;2023-07-09T09:39:58;51.28;48.09;58.54;;
61249;Laerm;47119;49.130;9.218;2023-07-09T09:42:26;51.56;48.89;58.23;;
61249;Laerm;47119;49.130;9.218;2023-07-09T09:44:55;51.25;47.58;57.56;;
61249;Laerm;47119;49.130;9.218;2023-07-09T09:47:26;51.30;47.76;58.16;;
61249;Laerm;47119;49.130;9.218;2023-07-09T09:49:56;51.83;48.35;64.32;;
61249;Laerm;47119;49.130;9.218;2023-07-09T09:52:31;51.75;48.39;64.57;;
61249;Laerm;47119;49.130;9.218;2023-07-09T09:55:10;52.00;48.39;62.42;;
61249;Laerm;47119;49.130;9.218;2023-07-09T09:57:38;52.51;48.86;58.85;;
61249;Laerm;47119;49.130;9.218;2023-07-09T10:00:39;52.85;49.99;58.08;;
61249;Laerm;47119;49.130;9.218;2023-07-09T10:03:06;53.69;50.06;57.57;;
61249;Laerm;47119;49.130;9.218;2023-07-09T10:05:49;52.96;49.36;58.60;;
61249;Laerm;47119;49.130;9.218;2023-07-09T10:08:40;52.73;49.63;60.21;;
61249;Laerm;47119;49.130;9.218;2023-07-09T10:11:21;52.49;49.68;61.02;;
61249;Laerm;47119;49.130;9.218;2023-07-09T10:13:55;52.46;49.16;57.90;;
61249;Laerm;47119;49.130;9.218;2023-07-09T10:16:33;51.97;49.25;63.30;;
61249;Laerm;47119;49.130;9.218;2023-07-09T10:19:16;52.39;49.36;60.33;;
61249;Laerm;47119;49.130;9.218;2023-07-09T10:22:00;53.06;49.93;57.61;;
61249;Laerm;47119;49.130;9.218;2023-07-09T10:24:49;53.02;49.01;57.89;;
61249;Laerm;47119;49.130;9.218;2023-07-09T10:27:27;52.94;49.83;58.01;;
61249;Laerm;47119;49.130;9.218;2023-07-09T10:30:15;52.60;49.30;58.53;;
61249;Laerm;47119;49.130;9.218;2023-07-09T10:33:00;54.80;48.80;71.31;;
61249;Laerm;47119;49.130;9.218;2023-07-09T10:35:41;55.71;50.96;61.06;;
61249;Laerm;47119;49.130;9.218;2023-07-09T10:38:38;53.75;50.53;59.72;;
61249;Laerm;47119;49.130;9.218;2023-07-09T10:41:11;54.97;50.75;60.82;;
61249;Laerm;47119;49.130;9.218;2023-07-09T10:43:46;56.40;50.76;60.82;;
61249;Laerm;47119;49.130;9.218;2023-07-09T10:46:18;54.93;51.70;58.88;;
61249;Laerm;47119;49.130;9.218;2023-07-09T10:48:54;54.17;50.71;57.73;;
61249;Laerm;47119;49.130;9.218;2023-07-09T10:51:27;53.70;50.02;57.35;;
61249;Laerm;47119;49.130;9.218;2023-07-09T10:53:58;53.59;51.11;57.92;;
61249;Laerm;47119;49.130;9.218;2023-07-09T10:56:34;52.16;48.93;57.16;;
61249;Laerm;47119;49.130;9.218;2023-07-09T10:59:27;52.54;47.76;57.08;;
61249;Laerm;47119;49.130;9.218;2023-07-09T11:02:01;53.16;50.13;57.10;;
61249;Laerm;47119;49.130;9.218;2023-07-09T11:04:44;52.60;48.95;57.83;;
61249;Laerm;47119;49.130;9.218;2023-07-09T11:07:18;52.79;50.35;57.51;;
61249;Laerm;47119;49.130;9.218;2023-07-09T11:09:48;53.41;50.95;58.11;;
61249;Laerm;47119;49.130;9.218;2023-07-09T11:12:31;54.19;49.62;57.75;;
61249;Laerm;47119;49.130;9.218;2023-07-09T11:15:04;53.63;51.30;59.07;;
61249;Laerm;47119;49.130;9.218;2023-07-09T11:17:44;54.06;51.51;58.81;;
61249;Laerm;47119;49.130;9.218;2023-07-09T11:20:25;55.03;52.65;60.58;;
61249;Laerm;47119;49.130;9.218;2023-07-09T11:23:01;54.23;51.17;59.00;;
61249;Laerm;47119;49.130;9.218;2023-07-09T11:25:41;54.21;50.98;59.62;;
61249;Laerm;47119;49.130;9.218;2023-07-09T11:28:09;61.70;48.22;76.22;;
61249;Laerm;47119;49.130;9.218;2023-07-09T11:30:48;62.24;47.08;71.70;;
61249;Laerm;47119;49.130;9.218;2023-07-09T14:19:46;59.85;49.66;67.79;;
61249;Laerm;47119;49.130;9.218;2023-07-09T14:22:42;62.26;49.77;71.97;;
61249;Laerm;47119;49.130;9.218;2023-07-09T14:25:20;59.32;50.14;68.57;;
61249;Laerm;47119;49.130;9.218;2023-07-09T14:27:49;60.30;51.10;67.76;;
61249;Laerm;47119;49.130;9.218;2023-07-09T14:30:18;59.76;49.72;67.48;;
61249;Laerm;47119;49.130;9.218;2023-07-09T14:32:48;59.19;49.84;67.40;;
61249;Laerm;47119;49.130;9.218;2023-07-09T14:35:21;59.16;49.60;68.44;;
61249;Laerm;47119;49.130;9.218;2023-07-09T14:37:51;58.91;51.17;67.39;;
61249;Laerm;47119;49.130;9.218;2023-07-09T14:40:21;59.47;48.26;67.50;;
61249;Laerm;47119;49.130;9.218;2023-07-09T14:42:50;56.52;49.26;64.36;;
61249;Laerm;47119;49.130;9.218;2023-07-09T14:45:20;57.48;47.49;65.97;;
61249;Laerm;47119;49.130;9.218;2023-07-09T14:47:50;57.61;47.74;71.42;;
61249;Laerm;47119;49.130;9.218;2023-07-09T14:50:19;59.83;49.02;69.61;;
61249;Laerm;47119;49.130;9.218;2023-07-09T14:52:48;60.76;49.79;69.36;;
61249;Laerm;47119;49.130;9.218;2023-07-09T14:55:21;61.73;50.51;70.18;;
61249;Laerm;47119;49.130;9.218;2023-07-09T14:57:49;59.32;51.63;67.36;;
61249;Laerm;47119;49.130;9.218;2023-07-09T15:00:19;59.09;51.16;66.88;;
61249;Laerm;47119;49.130;9.218;2023-07-09T15:02:49;58.75;50.16;68.16;;
61249;Laerm;47119;49.130;9.218;2023-07-09T15:05:22;59.13;49.40;67.44;;
61249;Laerm;47119;49.130;9.218;2023-07-09T15:07:52;57.69;48.49;67.33;;
61249;Laerm;47119;49.130;9.218;2023-07-09T15:10:24;59.11;49.04;68.25;;
61249;Laerm;47119;49.130;9.218;2023-07-09T15:12:56;62.70;51.09;70.47;;
61249;Laerm;47119;49.130;9.218;2023-07-09T15:15:27;63.78;49.46;72.92;;
61249;Laerm;47119;49.130;9.218;2023-07-09T15:18:10;62.68;50.29;70.55;;
61249;Laerm;47119;49.130;9.218;2023-07-09T15:20:42;62.47;49.26;69.79;;
61249;Laerm;47119;49.130;9.218;2023-07-09T15:23:11;62.33;48.58;70.27;;
61249;Laerm;47119;49.130;9.218;2023-07-09T15:25:40;61.55;49.48;68.22;;
61249;Laerm;47119;49.130;9.218;2023-07-09T15:28:10;62.73;48.37;70.13;;
