sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T00:02:22;25.71;60.36
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T00:04:48;25.70;60.34
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T00:07:27;25.70;60.35
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T00:09:54;25.70;60.39
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T00:12:19;25.71;60.40
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T00:14:45;25.71;60.40
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T00:17:16;25.68;60.43
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T00:19:43;25.67;60.43
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T00:22:19;25.67;60.47
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T00:24:48;25.66;60.44
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T00:27:17;25.66;60.47
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T00:29:44;25.64;60.47
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T00:32:16;25.67;60.46
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T00:34:43;25.64;60.47
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T00:37:17;25.67;60.48
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T00:39:43;25.64;60.48
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T00:42:14;25.61;60.50
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T00:44:43;25.64;60.51
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T00:49:44;25.63;60.46
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T00:52:34;25.61;60.49
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T00:55:06;25.63;60.54
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T00:57:33;25.60;60.51
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T01:00:06;25.61;60.48
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T01:02:35;25.61;60.51
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T01:05:01;25.60;60.52
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T01:07:28;25.57;60.51
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T01:09:54;25.60;60.54
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T01:12:20;25.58;60.55
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T01:14:47;25.56;60.52
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T01:17:16;25.58;60.54
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T01:19:44;25.56;60.51
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T01:22:16;25.57;60.55
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T01:27:31;25.56;60.56
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T01:29:59;25.54;60.57
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T01:32:25;25.54;60.57
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T01:34:53;25.56;60.60
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T01:37:22;25.53;60.58
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T01:39:49;25.53;60.60
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T01:42:16;25.50;60.60
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T01:44:43;25.50;60.64
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T01:47:10;25.53;60.64
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T01:49:36;25.54;60.65
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T01:52:02;25.50;60.67
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T01:54:30;25.50;60.67
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T01:57:13;25.51;60.66
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T01:59:39;25.49;60.67
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T02:02:07;25.47;60.70
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T02:04:32;25.49;60.68
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T02:06:58;25.47;60.72
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T02:09:23;25.47;60.69
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T02:11:48;25.49;60.69
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T02:14:14;25.46;60.68
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T02:16:39;25.46;60.72
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T02:19:05;25.46;60.78
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T02:21:30;25.49;60.73
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T02:23:56;25.46;60.73
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T02:26:21;25.46;60.80
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T02:28:46;25.43;60.75
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T02:31:12;25.44;60.76
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T02:33:37;25.46;60.79
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T02:36:03;25.44;60.82
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T02:38:28;25.44;60.86
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T02:40:54;25.44;60.87
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T02:43:19;25.44;60.90
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T02:45:44;25.43;60.88
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T02:48:10;25.40;60.89
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T02:50:35;25.41;60.94
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T02:53:00;25.40;60.97
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T02:55:26;25.40;60.93
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T02:57:51;25.41;60.96
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T03:00:17;25.40;60.97
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T03:02:43;25.40;60.98
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T03:05:08;25.39;60.99
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T03:07:35;25.39;61.03
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T03:10:01;25.39;61.03
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T03:12:26;25.39;61.05
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T03:14:52;25.39;61.05
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T03:17:17;25.40;61.05
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T03:19:42;25.37;61.11
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T03:22:08;25.36;61.08
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T03:24:33;25.37;61.11
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T03:26:59;25.36;61.13
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T03:29:24;25.36;61.15
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T03:31:49;25.34;61.15
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T03:34:15;25.34;61.17
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T03:36:41;25.34;61.16
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T03:39:07;25.37;61.18
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T03:41:33;25.36;61.24
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T03:43:59;25.36;61.23
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T03:46:24;25.34;61.26
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T03:48:49;25.33;61.31
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T03:51:16;25.34;61.29
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T03:53:41;25.33;61.32
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T03:56:07;25.33;61.32
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T03:58:33;25.32;61.31
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T04:00:58;25.32;61.33
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T04:03:24;25.32;61.38
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T04:05:50;25.33;61.40
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T04:08:15;25.32;61.39
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T04:10:41;25.30;61.36
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T04:13:06;25.32;61.37
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T04:15:32;25.32;61.36
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T04:17:57;25.30;61.34
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T04:20:23;25.30;61.30
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T04:22:48;25.27;61.29
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T04:25:14;25.29;61.28
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T04:27:40;25.29;61.21
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T04:30:09;25.27;61.25
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T04:32:35;25.26;61.25
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T04:35:01;25.26;61.22
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T04:37:28;25.24;61.19
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T04:39:53;25.24;61.13
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T04:42:18;25.23;61.17
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T04:44:45;25.24;61.13
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T04:47:10;25.26;61.10
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T04:49:38;25.23;61.08
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T04:52:03;25.23;61.05
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T04:54:29;25.26;61.05
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T04:56:55;25.20;61.07
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T04:59:21;25.22;61.06
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T05:01:47;25.22;61.00
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T05:04:12;25.23;61.00
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T05:06:38;25.22;60.98
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T05:09:04;25.23;61.06
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T05:11:34;25.23;61.12
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T05:13:59;25.22;61.10
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T05:16:25;25.24;61.14
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T05:18:50;25.26;61.11
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T05:21:16;25.26;61.13
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T05:23:41;25.24;61.17
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T05:26:07;25.24;61.15
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T05:28:32;25.24;61.18
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T05:31:00;25.24;61.18
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T05:33:25;25.24;61.17
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T05:35:51;25.24;61.18
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T05:38:16;25.23;61.18
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T05:40:42;25.23;61.15
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T05:43:09;25.23;61.17
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T05:45:38;25.23;61.21
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T05:48:04;25.23;61.18
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T05:50:29;25.22;61.16
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T05:52:57;25.22;61.14
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T05:55:22;25.22;61.14
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T05:57:48;25.19;61.13
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T06:00:13;25.20;61.16
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T06:02:39;25.20;61.21
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T06:05:05;25.20;61.19
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T06:07:34;25.23;61.24
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T06:10:01;25.23;61.26
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T06:12:26;25.23;61.27
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T06:14:51;25.23;61.34
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T06:17:17;25.23;61.33
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T06:19:42;25.26;61.33
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T06:22:07;25.27;61.40
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T06:24:33;25.29;61.40
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T06:26:58;25.26;61.41
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T06:29:24;25.27;61.43
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T06:31:50;25.27;61.41
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T06:34:15;25.27;61.37
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T06:36:40;25.27;61.41
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T06:39:06;25.29;61.36
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T06:41:31;25.30;61.39
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T06:44:05;25.27;61.41
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T06:46:31;25.29;61.43
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T06:48:56;25.27;61.41
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T06:51:22;25.32;61.45
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T06:53:47;25.29;61.42
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T06:56:15;25.30;61.43
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T06:58:41;25.27;61.43
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T07:01:06;25.30;61.45
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T07:03:32;25.29;61.48
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T07:05:58;25.27;61.44
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T07:08:25;25.27;61.48
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T07:10:55;25.29;61.46
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T07:13:29;25.27;61.42
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T07:15:54;25.29;61.44
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T07:18:20;25.29;61.46
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T07:20:46;25.30;61.47
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T07:23:12;25.29;61.43
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T07:25:37;25.32;61.43
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T07:28:03;25.30;61.38
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T07:30:28;25.29;61.41
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T07:32:53;25.34;61.37
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T07:35:19;25.32;61.36
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T07:37:45;25.34;61.32
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T07:40:10;25.39;61.34
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T07:42:36;25.37;61.37
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T07:45:02;25.37;61.32
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T07:47:29;25.39;61.27
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T07:49:56;25.37;61.29
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T07:52:21;25.40;61.28
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T07:54:47;25.41;61.29
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T07:57:12;25.41;61.25
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T07:59:38;25.40;61.20
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T08:02:06;25.40;61.23
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T08:04:32;25.41;61.16
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T08:06:57;25.46;61.11
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T08:09:24;25.46;61.14
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T08:11:50;25.47;61.04
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T08:14:15;25.49;61.08
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T08:16:41;25.47;61.07
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T08:19:06;25.49;61.03
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T08:21:32;25.50;60.98
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T08:23:57;25.49;60.99
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T08:26:23;25.50;60.98
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T08:28:50;25.53;60.95
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T08:31:15;25.56;60.86
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T08:33:41;25.58;60.92
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T08:36:06;25.57;60.94
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T08:38:32;25.60;60.91
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T08:43:34;25.61;60.89
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T08:46:14;25.64;60.79
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T08:48:45;25.67;60.76
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T08:51:15;25.67;60.66
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T08:53:48;25.73;60.60
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T08:56:15;25.75;60.53
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T08:58:42;25.81;60.47
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T09:01:19;25.84;60.41
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T09:03:48;25.88;60.35
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T09:06:19;25.88;60.29
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T09:11:38;25.93;60.10
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T09:14:31;25.93;60.03
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T09:16:58;25.95;59.99
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T09:19:28;25.99;59.92
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T09:22:00;25.99;59.89
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T09:27:29;26.05;59.74
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T09:29:54;26.06;59.66
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T09:32:27;26.09;59.55
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T09:34:53;26.13;59.50
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T09:37:37;26.13;59.44
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T09:40:03;26.13;59.42
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T09:42:29;26.15;59.46
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T09:44:55;26.16;59.47
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T09:47:21;26.20;59.63
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T09:49:46;26.22;59.76
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T09:52:17;26.23;59.88
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T09:54:54;26.30;59.91
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T09:57:23;26.30;59.96
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T09:59:49;26.32;59.96
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T10:02:18;26.30;60.36
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T10:04:44;26.29;60.41
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T10:10:13;26.27;60.84
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T10:12:57;26.29;61.03
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T10:18:02;26.36;61.28
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T10:24:02;26.41;61.45
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T10:26:22;26.39;61.62
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T10:28:58;26.40;62.16
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T10:31:52;26.43;62.26
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T10:39:50;26.48;62.30
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T10:42:28;26.54;62.29
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T10:45:10;26.53;62.24
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T10:47:40;26.55;62.17
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T10:50:13;26.57;62.08
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T10:52:44;26.60;61.92
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T10:55:39;26.67;61.89
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T10:58:28;26.68;61.74
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T11:00:57;26.71;61.69
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T11:03:38;26.70;61.60
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T11:06:13;26.72;61.50
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T11:08:41;26.75;61.35
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T11:11:24;26.79;61.26
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T11:13:55;26.77;61.22
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T11:16:30;26.74;61.19
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T11:19:01;26.72;61.14
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T11:21:27;26.77;61.08
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T11:23:54;26.77;61.10
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T11:26:31;26.77;60.94
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T11:31:39;26.78;60.70
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T11:34:14;26.77;60.63
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T11:39:22;26.78;60.44
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T11:41:48;26.79;60.38
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T11:44:21;26.78;60.30
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T11:46:59;26.77;60.23
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T11:49:38;26.77;60.14
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T11:52:07;26.78;60.09
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T11:54:36;26.78;59.99
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T11:57:05;26.78;59.85
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T11:59:38;26.78;59.84
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T12:02:04;26.75;59.77
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T12:04:34;26.74;59.77
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T12:07:01;26.74;59.72
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T12:09:39;26.75;59.61
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T12:12:26;26.81;59.48
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T12:14:53;26.85;59.36
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T12:17:18;26.91;59.22
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T12:19:44;26.91;59.11
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T12:22:17;26.95;59.03
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T12:24:44;26.95;58.98
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T12:27:22;26.98;58.82
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T12:29:54;26.98;58.71
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T12:32:20;27.00;58.64
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T12:34:51;27.03;58.55
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T12:37:18;27.07;58.50
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T12:39:45;27.07;58.34
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T12:42:17;27.10;58.24
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T12:44:44;27.15;58.15
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T12:47:13;27.16;58.04
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T12:49:41;27.13;58.03
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T12:52:28;27.09;57.98
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T12:55:01;27.10;57.97
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T12:57:28;27.13;57.92
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T12:59:55;27.12;57.83
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T13:02:27;27.15;57.75
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T13:05:04;27.16;57.69
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T13:07:33;27.15;57.66
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T13:10:24;27.15;57.60
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T13:12:59;27.12;57.64
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T13:15:39;27.06;57.63
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T13:18:10;27.06;57.70
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-09T13:20:41;27.05;57.69
