sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78517;SPS30;67816;51.97694400;5.65722200;2023-07-09T00:02:10;8.3;8.3;8.3;7.9;;;;1.0;70.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-09T00:04:40;9.2;9.2;9.2;8.8;;;;1.0;69.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-09T00:07:11;9.5;9.5;9.5;9.1;;;;1.0;69.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-09T00:09:45;9.7;9.7;9.7;9.3;;;;1.0;68.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-09T00:12:17;10.1;10.1;10.1;9.7;;;;1.0;65.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-09T00:14:46;8.3;8.3;8.3;7.9;;;;1.0;65.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-09T00:17:21;10.9;10.8;10.7;10.1;;;;1.0;65.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-09T00:19:54;8.9;8.9;8.9;8.4;;;;1.0;65.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-09T00:22:23;8.2;8.2;8.2;7.7;;;;1.0;65.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-09T00:24:53;8.1;8.1;8.1;7.6;;;;1.0;66.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-09T00:27:24;10.4;10.4;10.4;9.9;;;;1.0;66.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-09T00:29:57;9.5;9.5;9.5;9.1;;;;1.0;66.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-09T00:32:25;9.0;9.0;9.0;8.6;;;;1.0;67.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-09T00:34:54;9.5;9.4;9.3;8.7;;;;1.0;66.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-09T00:37:23;10.4;10.4;10.4;9.9;;;;1.0;67.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-09T00:39:53;9.6;9.6;9.6;9.2;;;;1.0;66.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-09T00:42:22;10.2;10.2;10.2;9.7;;;;1.0;66.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-09T00:44:52;9.4;9.4;9.4;8.9;;;;1.0;66.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-09T00:47:24;9.9;9.9;9.8;9.2;;;;1.0;66.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-09T00:50:09;9.0;9.0;9.0;8.6;;;;1.0;66.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-09T00:52:40;10.4;10.4;10.3;9.7;;;;1.0;66.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-09T00:55:15;8.8;8.8;8.8;8.4;;;;1.0;67.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-09T00:57:47;9.3;9.3;9.3;8.9;;;;1.0;67.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-09T01:00:22;9.4;9.3;9.2;8.5;;;;1.0;67.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-09T01:03:01;9.5;9.5;9.5;9.1;;;;1.0;67.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-09T01:05:32;9.6;9.6;9.5;9.0;;;;1.0;68.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-09T01:08:00;9.9;9.9;9.9;9.4;;;;1.0;68.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-09T01:10:29;9.0;9.0;9.0;8.6;;;;1.0;68.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-09T01:12:57;10.2;10.2;10.2;9.7;;;;1.0;68.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-09T01:15:26;9.6;9.6;9.6;9.2;;;;1.0;67.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-09T01:18:00;9.0;9.0;9.0;8.5;;;;1.0;66.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-09T01:20:28;9.3;9.2;9.0;8.3;;;;1.0;65.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-09T01:22:57;9.8;9.7;9.5;8.9;;;;1.0;64.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-09T01:25:27;8.9;8.9;8.9;8.5;;;;1.0;63.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-09T01:27:57;10.1;10.0;10.0;9.4;;;;1.0;63.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-09T01:30:29;10.4;10.3;10.0;9.2;;;;1.0;63.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-09T01:33:01;9.9;9.9;9.9;9.4;;;;1.0;62.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-09T01:35:33;10.9;10.9;10.8;10.2;;;;1.0;62.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-09T01:38:03;9.4;9.4;9.4;9.0;;;;1.0;63.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-09T01:40:34;9.5;9.5;9.4;9.0;;;;1.0;62.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-09T01:43:04;10.2;10.2;10.2;9.7;;;;1.0;62.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-09T01:45:34;9.2;9.2;9.2;8.7;;;;1.0;60.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-09T01:48:05;10.1;10.1;10.1;9.7;;;;1.0;60.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-09T01:50:40;9.1;9.1;9.1;8.6;;;;1.0;60.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-09T01:53:09;9.2;9.2;9.2;8.8;;;;1.0;59.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-09T01:55:40;10.0;10.0;10.0;9.6;;;;1.0;59.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-09T01:58:08;9.5;9.5;9.5;9.0;;;;1.0;58.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-09T02:00:37;10.4;10.4;10.4;9.9;;;;1.0;58.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-09T02:03:07;10.4;10.4;10.4;9.9;;;;1.0;58.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-09T02:05:37;10.4;10.3;10.2;9.5;;;;1.0;58.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-09T02:08:06;10.4;10.4;10.4;9.9;;;;1.0;57.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-09T02:10:34;10.4;10.4;10.4;9.9;;;;1.0;57.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-09T02:13:02;9.7;9.7;9.7;9.3;;;;1.0;57.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-09T02:15:33;9.2;9.2;9.2;8.8;;;;1.0;57.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-09T02:18:02;10.2;10.2;10.1;9.6;;;;1.0;57.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-09T02:20:31;10.4;10.4;10.4;9.9;;;;1.0;56.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-09T02:22:59;10.4;10.4;10.3;9.9;;;;1.0;55.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-09T02:25:28;10.8;10.8;10.8;10.3;;;;1.0;55.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-09T02:27:56;10.1;10.1;10.1;9.7;;;;1.0;54.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-09T02:30:27;10.9;10.9;10.9;10.3;;;;1.0;55.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-09T02:32:55;10.1;10.1;10.1;9.6;;;;1.0;54.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-09T02:35:24;9.9;9.9;9.9;9.4;;;;1.0;54.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-09T02:37:54;9.6;9.6;9.6;9.1;;;;1.0;54.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-09T02:40:23;9.8;9.8;9.8;9.4;;;;1.0;54.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-09T02:42:51;10.4;10.4;10.4;9.9;;;;1.0;54.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-09T02:45:20;10.4;10.4;10.4;10.0;;;;1.0;53.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-09T02:47:49;10.0;10.0;10.0;9.5;;;;1.0;53.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-09T02:50:19;9.7;9.7;9.7;9.3;;;;1.0;53.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-09T02:52:48;9.5;9.5;9.5;9.1;;;;1.0;53.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-09T02:55:17;10.2;10.2;10.2;9.7;;;;1.0;53.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-09T02:57:45;9.9;9.9;9.9;9.5;;;;1.0;53.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-09T03:00:14;9.9;9.9;9.9;9.4;;;;1.0;52.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-09T03:02:43;11.0;11.0;11.0;10.5;;;;1.0;52.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-09T03:05:12;11.2;11.2;11.2;10.6;;;;1.0;52.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-09T03:07:40;10.3;10.3;10.3;9.8;;;;1.0;52.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-09T03:10:09;10.8;10.8;10.8;10.3;;;;1.0;52.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-09T03:12:38;9.9;9.9;9.9;9.5;;;;1.0;52.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-09T03:15:07;10.9;10.9;10.9;10.3;;;;1.0;52.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-09T03:17:36;10.7;10.7;10.7;10.2;;;;1.0;51.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-09T03:20:05;9.9;9.9;9.8;9.2;;;;1.0;52.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-09T03:22:35;10.3;10.3;10.3;9.9;;;;1.0;52.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-09T03:25:04;9.8;9.8;9.8;9.4;;;;1.0;52.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-09T03:27:33;10.7;10.7;10.7;10.2;;;;1.0;51.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-09T03:30:02;11.1;11.0;10.8;10.1;;;;1.0;51.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-09T03:32:30;11.1;11.1;11.1;10.6;;;;1.0;51.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-09T03:34:59;10.3;10.3;10.3;9.8;;;;1.0;50.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-09T03:37:28;10.7;10.6;10.4;9.7;;;;1.0;49.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-09T03:39:56;11.5;11.5;11.5;10.9;;;;1.0;49.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-09T03:42:25;10.4;10.4;10.4;9.9;;;;1.0;50.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-09T03:44:53;11.7;11.7;11.7;11.1;;;;1.0;50.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-09T03:47:24;11.7;11.6;11.3;10.5;;;;1.0;49.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-09T03:49:52;10.7;10.7;10.7;10.2;;;;1.0;49.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-09T03:52:21;12.2;12.2;12.2;11.7;;;;1.0;49.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-09T03:54:50;10.9;10.9;10.9;10.4;;;;1.0;48.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-09T03:57:18;10.8;10.8;10.8;10.3;;;;1.0;48.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-09T03:59:47;11.4;11.4;11.4;10.9;;;;1.0;47.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-09T04:02:15;10.6;10.6;10.6;10.1;;;;1.0;47.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-09T04:04:44;10.7;10.7;10.7;10.2;;;;1.0;46.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-09T04:07:12;11.6;11.6;11.6;11.1;;;;1.0;46.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-09T04:09:41;10.2;10.2;10.2;9.7;;;;1.0;46.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-09T04:12:10;10.6;10.6;10.6;10.1;;;;1.0;46.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-09T04:14:39;10.6;10.6;10.6;10.2;;;;1.0;46.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-09T04:17:08;10.8;10.8;10.8;10.2;;;;1.0;47.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-09T04:19:37;11.1;11.1;11.1;10.6;;;;1.0;47.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-09T04:22:06;11.3;11.3;11.3;10.8;;;;1.0;48.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-09T04:24:38;10.7;10.7;10.7;10.2;;;;1.0;50.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-09T04:27:07;12.8;12.8;12.8;12.2;;;;1.0;51.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-09T04:29:36;10.8;10.8;10.8;10.3;;;;1.0;52.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-09T04:32:06;11.4;11.4;11.4;10.9;;;;1.0;53.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-09T04:34:36;10.4;10.4;10.4;9.9;;;;1.0;54.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-09T04:37:05;9.4;9.4;9.4;8.9;;;;1.0;56.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-09T04:39:35;8.3;8.3;8.3;8.0;;;;1.0;57.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-09T04:42:04;9.7;9.7;9.7;9.3;;;;1.0;58.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-09T04:44:33;10.4;10.4;10.4;10.0;;;;1.0;59.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-09T04:47:03;9.7;9.7;9.7;9.2;;;;1.0;60.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-09T04:49:33;10.1;10.1;10.1;9.6;;;;1.0;62.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-09T04:52:02;10.0;10.0;10.0;9.5;;;;1.0;63.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-09T04:54:31;9.9;9.9;9.9;9.4;;;;1.0;64.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-09T04:57:02;11.9;11.9;11.9;11.3;;;;1.0;64.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-09T04:59:31;11.0;11.0;11.0;10.5;;;;1.0;66.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-09T05:02:00;10.9;10.9;10.9;10.4;;;;1.0;67.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-09T05:04:30;9.9;9.9;9.9;9.5;;;;1.0;67.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-09T05:06:59;9.2;9.2;9.2;8.8;;;;1.0;69.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-09T05:09:28;8.9;8.9;8.9;8.5;;;;1.0;72.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-09T05:11:56;10.2;10.2;10.2;9.7;;;;1.0;73.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-09T05:14:25;10.9;10.9;10.9;10.4;;;;1.0;73.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-09T05:16:54;9.3;9.3;9.3;8.9;;;;1.0;76.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-09T05:19:23;9.4;9.3;9.2;8.7;;;;1.0;81.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-09T05:21:51;8.3;8.3;8.3;7.9;;;;1.0;86.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-09T05:24:20;11.4;11.4;11.3;10.6;;;;1.0;86.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-09T05:26:50;9.2;9.2;9.2;8.7;;;;1.0;90.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-09T05:29:19;11.6;11.6;11.6;11.0;;;;1.0;93.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-09T05:31:49;12.2;12.2;12.2;11.6;;;;2.0;92.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-09T05:34:18;14.3;14.3;14.3;13.7;;;;2.0;90.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-09T05:36:47;15.8;15.8;15.8;15.1;;;;2.0;80.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-09T05:39:16;16.1;16.1;16.1;15.4;;;;2.0;66.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-09T05:41:45;17.7;17.7;17.7;16.9;;;;2.0;65.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-09T05:44:15;17.8;17.8;17.8;17.0;;;;2.0;68.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-09T05:46:43;18.8;18.8;18.8;17.9;;;;3.0;59.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-09T05:49:13;18.6;18.6;18.6;17.7;;;;3.0;57.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-09T05:51:42;20.7;20.7;20.7;19.7;;;;3.0;45.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-09T05:54:11;13.8;13.8;13.8;13.2;;;;3.0;58.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-09T05:56:39;16.8;16.8;16.8;16.0;;;;3.0;75.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-09T05:59:10;18.5;18.5;18.5;17.6;;;;3.0;77.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-09T06:01:38;18.5;18.5;18.5;17.7;;;;4.0;79.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-09T06:04:07;17.6;17.6;17.6;16.8;;;;4.0;72.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-09T06:06:37;17.2;17.2;17.2;16.4;;;;4.0;69.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-09T06:09:07;17.5;17.5;17.5;16.6;;;;4.0;65.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-09T06:11:39;15.3;15.3;15.3;14.5;;;;4.0;90.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-09T06:14:07;15.6;15.6;15.6;14.9;;;;4.0;89.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-09T06:16:36;15.6;15.6;15.6;14.8;;;;4.0;88.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-09T06:19:05;17.0;17.0;17.0;16.2;;;;4.0;84.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-09T06:21:33;15.0;15.0;15.0;14.3;;;;4.0;88.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-09T06:24:02;14.0;14.0;14.0;13.3;;;;4.0;101.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-09T06:26:31;15.1;15.1;15.1;14.4;;;;3.0;103.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-09T06:28:59;15.3;15.3;15.3;14.6;;;;3.0;102.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-09T06:31:28;15.5;15.5;15.5;14.8;;;;3.0;88.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-09T06:33:57;16.4;16.4;16.4;15.6;;;;3.0;91.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-09T06:36:26;16.5;16.5;16.5;15.8;;;;3.0;79.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-09T06:38:56;14.0;14.0;14.0;13.4;;;;3.0;78.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-09T06:41:25;13.6;13.6;13.6;13.0;;;;3.0;92.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-09T06:43:53;13.5;13.5;13.5;12.9;;;;3.0;113.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-09T06:46:22;14.0;14.0;14.0;13.4;;;;3.0;126.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-09T06:48:50;15.0;15.0;15.0;14.3;;;;3.0;129.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-09T06:51:19;12.1;12.1;12.1;11.5;;;;3.0;119.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-09T06:53:47;12.9;12.9;12.9;12.3;;;;3.0;160.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-09T06:56:17;11.8;11.8;11.8;11.2;;;;3.0;161.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-09T06:58:46;13.3;13.3;13.3;12.6;;;;3.0;155.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-09T07:01:14;14.0;14.0;14.0;13.4;;;;3.0;150.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-09T07:03:44;13.2;13.2;13.2;12.6;;;;3.0;114.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-09T07:06:12;12.4;12.4;12.4;11.8;;;;3.0;136.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-09T07:08:43;11.1;11.1;11.1;10.6;;;;3.0;165.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-09T07:11:12;11.9;11.9;11.9;11.3;;;;3.0;196.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-09T07:13:40;11.5;11.5;11.5;11.0;;;;3.0;158.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-09T07:16:12;12.1;12.1;12.1;11.6;;;;3.0;134.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-09T07:18:41;11.3;11.3;11.3;10.8;;;;3.0;134.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-09T07:21:09;11.0;11.0;11.0;10.5;;;;3.0;168.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-09T07:23:38;11.3;11.3;11.3;10.8;;;;3.0;190.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-09T07:26:06;10.7;10.7;10.7;10.2;;;;3.0;203.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-09T07:28:36;10.5;10.5;10.5;10.0;;;;3.0;211.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-09T07:31:05;11.2;11.2;11.2;10.7;;;;3.0;161.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-09T07:33:37;11.7;11.7;11.7;11.2;;;;3.0;98.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-09T07:36:08;11.1;11.1;11.1;10.6;;;;3.0;110.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-09T07:38:39;10.3;10.3;10.3;9.8;;;;3.0;129.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-09T07:41:08;10.5;10.5;10.5;10.0;;;;3.0;129.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-09T07:43:37;9.7;9.7;9.7;9.3;;;;3.0;221.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-09T07:46:06;9.7;9.7;9.7;9.2;;;;3.0;249.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-09T07:48:36;11.3;11.3;11.3;10.8;;;;3.0;252.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-09T07:51:04;10.1;10.1;10.1;9.6;;;;3.0;221.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-09T07:53:34;11.7;11.7;11.7;11.1;;;;3.0;143.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-09T07:56:02;11.0;11.0;11.0;10.4;;;;3.0;127.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-09T07:58:31;10.9;10.9;10.9;10.3;;;;3.0;120.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-09T08:01:00;10.4;10.4;10.4;9.9;;;;3.0;218.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-09T08:03:29;9.7;9.7;9.7;9.2;;;;3.0;249.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-09T08:05:57;10.2;10.2;10.2;9.7;;;;3.0;253.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-09T08:08:28;10.8;10.8;10.8;10.3;;;;3.0;242.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-09T08:11:01;9.6;9.6;9.6;9.2;;;;3.0;279.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-09T08:13:34;10.9;10.9;10.9;10.4;;;;3.0;197.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-09T08:16:05;11.0;11.0;11.0;10.5;;;;3.0;173.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-09T08:18:37;9.4;9.4;9.4;8.9;;;;3.0;218.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-09T08:21:06;9.9;9.9;9.9;9.5;;;;3.0;199.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-09T08:23:35;10.6;10.6;10.6;10.1;;;;3.0;265.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-09T08:26:06;10.1;10.1;10.1;9.6;;;;2.0;238.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-09T08:28:35;10.0;10.0;10.0;9.6;;;;2.0;287.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-09T08:31:04;10.5;10.5;10.5;10.0;;;;2.0;238.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-09T08:33:33;10.5;10.5;10.5;10.0;;;;2.0;330.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-09T08:36:02;9.6;9.6;9.6;9.2;;;;2.0;222.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-09T08:38:31;10.2;10.2;10.2;9.8;;;;2.0;282.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-09T08:41:02;9.7;9.7;9.7;9.2;;;;2.0;297.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-09T08:43:46;10.7;10.7;10.7;10.2;;;;2.0;227.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-09T08:46:27;10.6;10.6;10.6;10.1;;;;2.0;172.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-09T08:49:03;9.9;9.9;9.9;9.4;;;;2.0;228.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-09T08:51:43;10.1;10.1;10.1;9.6;;;;2.0;238.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-09T08:54:14;9.4;9.4;9.4;9.0;;;;2.0;227.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-09T08:56:51;10.3;10.3;10.3;9.9;;;;2.0;290.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-09T08:59:21;9.3;9.3;9.3;8.9;;;;2.0;238.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-09T09:01:52;9.5;9.5;9.5;9.1;;;;2.0;293.0;
