sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T00:02:17;39.37;35.36;43.19;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T00:04:42;41.21;35.66;55.22;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T00:07:17;38.55;35.36;41.14;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T00:09:43;39.33;35.04;43.14;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T00:12:14;40.24;35.66;53.10;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T00:14:39;39.53;34.69;53.21;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T00:17:17;38.28;35.04;40.80;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T00:19:44;38.40;34.69;40.89;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T00:22:14;38.70;35.01;42.71;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T00:24:42;39.43;34.69;54.27;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T00:27:10;38.48;34.31;40.89;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T00:29:35;38.71;35.04;43.04;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T00:32:00;39.71;35.04;52.77;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T00:34:25;38.77;34.69;47.86;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T00:36:51;38.52;34.69;40.71;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T00:39:18;42.06;35.36;58.86;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T00:41:44;39.25;34.69;48.92;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T00:49:28;40.91;36.20;51.40;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T00:51:56;39.97;35.36;42.93;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T00:56:57;38.83;35.31;56.18;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T00:59:26;38.46;34.69;40.71;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T01:01:54;38.30;34.69;41.06;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T01:04:20;38.37;34.69;40.89;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T01:06:54;38.61;35.36;41.61;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T01:09:24;39.87;35.04;53.42;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T01:11:51;40.16;34.31;51.44;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T01:14:19;41.34;34.69;55.86;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T01:16:58;39.31;34.69;50.61;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T01:19:28;39.35;34.31;52.81;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T01:21:55;40.77;34.69;55.75;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T01:27:33;39.14;34.69;53.51;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T01:30:01;38.92;33.90;46.62;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T01:32:27;38.37;34.69;42.59;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T01:34:55;38.36;34.31;44.69;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T01:37:25;39.38;35.01;52.49;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T01:39:52;38.20;33.90;40.80;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T01:42:19;38.58;34.31;41.46;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T01:44:48;38.20;34.69;40.71;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T01:47:16;38.15;33.90;40.80;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T01:49:42;38.54;34.69;42.82;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T01:52:12;40.37;35.36;53.70;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T01:54:39;38.23;34.69;40.71;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T01:57:19;38.29;34.69;42.47;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T01:59:48;41.68;35.04;61.39;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T02:02:13;38.45;34.69;41.22;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T02:04:44;40.48;34.69;55.84;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T02:07:09;39.16;35.04;51.09;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T02:09:35;38.37;34.31;41.22;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T02:12:00;38.34;34.31;40.71;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T02:14:27;38.47;35.04;40.89;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T02:16:53;39.63;35.36;50.95;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T02:19:18;38.46;34.34;41.06;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T02:21:43;38.67;34.69;45.60;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T02:24:08;38.97;35.36;46.20;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T02:26:34;39.34;35.66;47.06;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T02:28:59;39.27;35.36;46.64;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T02:31:25;39.37;34.31;45.33;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T02:33:50;39.10;35.66;44.69;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T02:36:16;39.97;35.36;52.84;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T02:38:41;41.26;35.66;54.71;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T02:41:06;38.79;35.04;41.06;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T02:43:32;39.57;35.86;51.17;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T02:45:57;38.94;35.94;42.71;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T02:48:22;39.85;35.36;52.97;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T02:50:47;38.69;35.04;41.53;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T02:53:13;38.81;35.04;42.53;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T02:55:38;40.21;35.66;54.18;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T02:58:03;38.85;35.31;42.65;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T03:00:29;41.42;35.36;57.44;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T03:02:54;38.99;35.94;46.55;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T03:05:19;39.06;35.36;41.82;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T03:07:44;40.77;35.36;52.88;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T03:10:10;39.08;35.04;41.46;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T03:12:35;42.12;35.94;63.56;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T03:15:00;39.15;34.69;41.22;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T03:17:25;39.42;35.94;45.17;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T03:19:51;39.60;35.66;44.69;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T03:22:16;39.44;35.66;43.44;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T03:24:42;40.18;36.69;51.08;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T03:27:08;39.38;36.45;43.29;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T03:29:33;42.12;36.45;55.51;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T03:31:58;40.37;35.66;54.87;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T03:34:24;42.44;36.20;57.12;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T03:36:49;40.47;36.20;52.62;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T03:39:14;39.23;35.66;41.82;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T03:41:39;39.38;35.66;45.23;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T03:44:05;39.35;36.45;41.38;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T03:46:30;39.58;35.94;53.06;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T03:48:58;39.55;36.10;45.04;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T03:51:23;41.45;35.94;58.94;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T03:53:48;40.38;35.94;52.20;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T03:56:14;39.72;36.45;44.35;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T03:58:39;39.43;36.45;48.05;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T04:01:04;41.92;35.94;60.31;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T04:03:30;39.66;36.45;44.54;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T04:05:55;39.30;35.66;44.07;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T04:08:20;39.79;36.45;48.05;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T04:10:45;39.72;36.45;44.79;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T04:13:11;40.27;36.20;53.67;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T04:15:36;39.57;36.20;47.93;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T04:18:02;39.37;36.20;43.34;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T04:20:27;40.42;35.94;53.54;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T04:22:53;39.40;35.66;43.54;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T04:25:18;39.48;35.94;44.80;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T04:27:44;40.87;36.45;55.07;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T04:30:13;40.08;35.04;52.33;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T04:32:39;41.32;35.36;55.74;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T04:35:04;40.80;36.20;55.66;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T04:37:33;40.14;36.45;51.06;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T04:39:58;39.42;36.20;44.83;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T04:42:24;40.04;35.94;53.70;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T04:44:49;40.12;35.66;51.55;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T04:47:14;42.84;36.20;56.38;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T04:49:40;41.27;36.20;57.55;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T04:52:07;40.12;35.94;54.35;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T04:54:33;40.47;35.66;52.45;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T04:56:58;40.81;36.20;51.38;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T04:59:23;41.45;36.45;54.43;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T05:01:49;40.31;35.36;54.68;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T05:04:14;39.66;35.94;44.04;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T05:06:39;40.25;35.04;56.48;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T05:09:05;39.06;35.66;43.94;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T05:11:34;39.04;35.66;45.01;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T05:13:59;39.05;35.66;42.76;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T05:16:25;40.87;36.20;54.25;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T05:18:50;40.19;35.66;53.98;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T05:21:15;38.87;35.36;42.41;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T05:23:41;40.76;35.04;54.40;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T05:26:06;41.33;35.94;55.38;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T05:28:31;39.58;35.66;42.88;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T05:30:58;40.81;35.36;57.59;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T05:33:23;40.76;36.20;56.62;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T05:35:48;40.44;35.66;52.50;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T05:38:14;39.69;35.94;47.53;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T05:40:40;39.84;35.94;46.87;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T05:43:06;38.85;35.36;51.30;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T05:45:31;39.87;35.66;54.08;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T05:48:00;41.09;35.59;54.91;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T05:50:28;40.57;36.20;50.95;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T05:52:53;39.18;35.94;45.57;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T05:55:18;39.23;35.66;46.10;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T05:57:43;41.02;35.66;54.01;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T06:00:09;40.91;35.66;56.76;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T06:02:35;39.14;35.36;48.55;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T06:05:01;40.43;35.66;55.46;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T06:07:27;41.78;35.66;56.29;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T06:09:52;40.29;36.45;52.03;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T06:12:18;40.21;35.04;55.69;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T06:14:47;39.70;35.04;50.85;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T06:17:12;39.73;35.94;47.20;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T06:19:38;41.29;35.66;57.35;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T06:22:03;41.69;35.04;58.56;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T06:24:29;40.97;35.66;56.20;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T06:26:54;42.33;36.20;67.58;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T06:29:20;41.92;36.20;61.70;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T06:31:45;41.96;36.20;55.80;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T06:34:11;39.28;35.66;50.17;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T06:36:36;41.63;35.86;60.01;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T06:39:02;39.94;36.20;52.44;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T06:41:28;42.64;36.20;59.02;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T06:43:53;42.24;35.66;55.64;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T06:46:19;39.58;35.94;45.04;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T06:48:45;39.80;35.66;54.29;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T06:51:10;40.08;35.36;53.47;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T06:53:36;41.06;35.94;61.20;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T06:56:02;44.01;37.32;58.76;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T06:58:30;42.31;35.94;55.35;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T07:00:57;41.25;35.94;54.05;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T07:03:23;41.31;36.45;53.15;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T07:05:50;41.87;35.36;54.12;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T07:08:18;41.20;35.04;55.86;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T07:10:45;41.27;36.20;56.62;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T07:13:12;42.15;35.94;57.85;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T07:15:38;41.80;35.66;54.73;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T07:18:07;40.55;35.04;54.50;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T07:20:33;44.04;35.04;57.94;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T07:22:58;42.03;36.69;58.01;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T07:25:24;43.42;35.36;58.48;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T07:27:50;42.97;35.36;58.97;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T07:30:15;41.90;35.66;54.59;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T07:32:46;42.74;36.20;56.77;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T07:35:12;41.32;35.94;52.56;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T07:37:39;41.66;34.69;54.47;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T07:40:04;43.57;35.94;57.09;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T07:42:30;42.88;37.12;56.17;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T07:44:56;41.85;35.94;56.58;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T07:47:21;41.56;35.94;56.76;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T07:49:46;39.80;35.04;52.42;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T07:52:12;39.99;35.04;51.67;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T07:54:37;41.71;35.04;57.87;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T07:57:04;43.15;35.66;58.89;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T07:59:29;41.99;35.04;57.79;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T08:01:54;39.86;34.69;53.02;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T08:04:20;42.03;36.45;53.28;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T08:06:45;42.21;35.66;55.19;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T08:09:11;40.69;35.04;48.73;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T08:11:36;41.09;35.36;51.86;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T08:14:01;44.01;36.45;57.51;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T08:16:27;43.19;35.36;56.65;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T08:18:52;42.92;35.36;58.57;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T08:21:18;41.07;34.31;52.42;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T08:23:44;41.62;35.66;52.37;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T08:26:09;39.18;34.31;44.73;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T08:28:35;41.58;35.94;49.87;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T08:31:00;40.81;34.69;52.37;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T08:33:26;40.95;34.69;51.19;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T08:35:53;41.30;35.36;50.42;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T08:38:19;44.80;36.69;56.74;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T08:40:58;43.86;36.69;57.63;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T08:43:50;42.56;34.31;56.03;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T08:49:28;42.75;35.36;55.08;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T08:51:56;42.17;32.93;56.13;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T08:54:27;44.30;34.69;59.49;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T08:56:54;42.49;33.90;55.68;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T08:59:20;44.16;36.45;57.12;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T09:01:51;41.16;32.93;53.08;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T09:04:24;45.59;35.04;63.16;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T09:07:26;46.43;36.69;60.50;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T09:09:58;43.23;33.90;54.72;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T09:13:23;42.03;35.04;54.86;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T09:15:24;42.98;33.44;56.53;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T09:17:52;42.81;36.34;54.50;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T09:20:22;43.14;35.04;56.17;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T09:23:10;41.85;33.90;54.03;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T09:25:40;42.95;35.04;53.20;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T09:28:07;41.55;34.69;52.27;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T09:30:33;41.24;34.34;55.79;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T09:33:06;43.65;34.31;56.63;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T09:35:34;41.87;33.44;56.38;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T09:38:01;39.74;31.68;54.11;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T09:40:32;41.31;32.93;57.13;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T09:42:58;42.63;31.68;55.22;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T09:45:34;41.75;28.67;55.98;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T09:48:01;43.08;33.90;56.07;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T09:50:31;41.97;33.44;53.99;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T09:52:57;41.42;35.04;53.01;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T09:55:27;46.68;33.44;73.79;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T09:57:54;41.88;29.92;56.54;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T10:00:23;44.18;32.35;58.33;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T10:02:50;43.38;33.09;59.13;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T10:05:16;41.47;32.35;57.63;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T10:08:05;43.61;31.68;58.00;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T10:10:33;41.32;32.35;54.87;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T10:13:15;42.34;32.35;52.45;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T10:16:09;42.64;33.44;53.83;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T10:19:04;41.72;32.35;53.93;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T10:21:53;42.69;33.44;54.38;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T10:24:58;41.28;32.35;57.59;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T10:27:37;41.69;32.93;54.61;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T10:30:45;42.88;33.44;55.79;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T10:33:31;42.87;33.44;55.51;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T10:36:01;42.62;32.93;54.69;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T10:41:04;43.05;31.68;54.56;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T10:43:40;42.16;32.35;53.24;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T10:46:14;42.85;29.92;55.54;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T10:48:46;41.07;32.35;53.61;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T10:51:32;41.51;32.35;52.70;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T10:54:00;42.07;31.68;53.08;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T10:56:31;42.03;33.44;55.36;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T11:01:41;42.48;33.90;53.38;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T11:06:45;41.12;30.89;54.31;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T11:09:38;41.32;32.93;53.66;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T11:12:18;40.99;32.35;51.47;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T11:14:51;40.52;29.92;52.42;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T11:17:20;40.93;29.92;57.44;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T11:19:52;42.09;30.89;54.46;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T11:22:25;42.10;32.93;55.43;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T11:25:10;42.39;31.68;56.26;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T11:28:05;43.67;29.92;62.29;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T11:30:32;42.08;26.91;59.45;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T11:33:02;40.16;28.67;56.50;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T11:35:41;41.36;31.68;53.94;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T11:38:20;41.32;29.92;53.85;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T11:40:47;41.68;31.68;56.45;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T11:43:33;43.58;32.93;57.28;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T11:46:11;42.98;29.92;55.99;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T11:48:40;41.65;32.35;54.97;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-09T11:51:14;42.58;30.89;57.46;;
