sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69609;Laerm;56815;52.320;4.858;2023-07-09T00:00:15;38.98;34.37;43.54;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:00:25;33.21;30.14;38.13;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:00:36;31.56;29.40;33.81;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:00:46;34.05;30.08;43.78;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:00:57;31.64;29.75;37.87;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:01:17;35.77;30.40;41.44;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:01:27;39.58;29.86;49.35;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:01:37;30.75;29.41;32.76;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:01:48;31.21;29.11;35.76;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:01:58;31.82;30.39;33.23;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:02:11;32.38;30.12;38.74;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:02:22;31.19;29.69;33.19;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:02:33;31.49;29.56;35.21;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:02:43;31.85;29.67;35.19;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:02:54;32.11;30.26;33.75;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:03:04;32.06;30.27;35.44;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:03:15;33.23;29.82;43.18;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:03:25;31.37;29.65;34.03;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:03:35;31.15;29.63;33.52;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:03:46;30.92;29.34;33.08;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:04:01;31.61;29.01;36.31;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:04:12;31.94;29.75;37.88;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:04:22;31.21;29.25;33.08;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:04:33;31.23;29.96;32.87;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:04:44;31.75;30.03;33.35;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:04:54;32.09;30.08;35.97;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:05:05;35.29;31.55;40.46;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:05:16;36.18;31.11;43.89;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:05:26;31.62;29.84;34.15;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:05:37;32.62;30.30;35.79;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:05:48;32.34;30.10;40.81;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:05:58;32.06;30.06;35.34;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:06:09;31.75;29.75;33.78;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:06:19;31.29;29.60;33.75;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:06:30;31.83;29.76;35.17;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:06:40;32.66;30.35;35.78;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:06:51;37.71;32.34;43.80;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:07:02;32.79;29.83;37.64;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:07:17;31.64;30.03;34.23;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:07:30;32.44;30.11;35.33;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:07:40;36.00;30.13;55.82;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:07:51;36.36;29.66;58.44;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:08:02;32.58;29.91;41.14;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:08:17;32.77;29.65;41.51;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:08:31;31.53;29.24;35.12;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:08:44;32.06;30.13;34.79;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:08:56;31.11;29.48;34.50;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:09:16;30.95;29.52;32.84;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:09:27;33.32;29.82;39.38;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:09:38;39.90;33.51;46.03;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:09:49;45.12;37.09;51.18;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:09:59;44.25;39.63;48.53;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:10:16;44.59;39.86;48.26;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:10:27;45.89;39.32;52.42;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:10:37;39.43;33.34;47.80;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:10:47;33.70;30.99;37.18;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:10:58;33.44;31.05;37.87;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:11:08;33.30;31.14;35.90;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:11:18;34.56;31.46;40.16;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:11:28;36.75;31.54;41.61;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:11:39;35.59;31.45;42.14;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:11:49;36.95;31.98;42.72;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:12:00;36.99;32.90;44.33;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:12:14;38.86;32.54;46.76;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:12:25;37.97;32.11;47.75;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:12:35;35.95;31.67;40.73;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:12:46;35.54;31.13;41.86;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:12:56;33.27;30.49;38.39;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:13:07;33.09;29.97;36.95;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:13:17;33.80;30.38;40.38;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:13:28;32.82;30.29;37.05;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:13:38;32.97;30.48;38.17;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:13:48;32.60;30.41;37.17;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:13:58;32.40;29.88;35.51;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:14:13;32.92;30.08;40.13;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:14:23;32.96;29.97;38.10;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:14:33;32.73;30.46;36.06;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:14:44;33.25;30.48;39.68;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:14:54;33.97;30.85;37.05;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:15:07;35.09;30.82;42.83;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:15:19;34.88;30.63;45.04;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:15:30;32.47;30.46;36.74;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:15:40;32.67;30.83;36.66;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:15:50;31.70;30.14;33.65;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:16:01;32.38;30.68;36.21;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:16:13;32.79;30.27;36.29;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:16:24;33.19;30.41;37.59;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:16:35;36.41;31.18;41.31;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:16:47;32.68;30.34;35.42;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:17:00;31.13;29.27;33.10;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:17:16;31.97;30.24;40.75;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:17:30;32.69;30.18;36.62;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:17:41;31.81;30.25;34.60;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:17:52;31.55;29.79;33.63;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:18:02;37.71;30.35;50.63;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:18:12;43.32;30.33;59.45;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:18:23;33.77;31.11;47.76;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:18:33;34.49;31.48;45.20;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:18:44;34.04;31.73;37.02;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:18:55;33.96;31.80;42.00;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:19:09;34.55;30.61;45.89;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:19:21;49.37;30.94;68.28;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:19:34;32.72;30.98;36.36;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:19:45;32.36;30.33;36.79;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:19:55;32.74;31.02;38.04;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:20:07;32.20;30.56;35.00;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:20:21;32.61;30.84;35.13;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:20:31;32.95;30.00;35.28;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:20:41;37.83;32.06;47.61;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:20:53;47.26;36.92;56.79;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:21:03;47.88;43.16;52.12;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:21:15;45.72;41.08;49.42;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:21:25;46.72;40.03;51.21;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:21:36;41.99;34.59;46.84;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:21:47;35.03;31.53;39.04;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:21:58;31.70;29.66;34.28;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:22:10;30.99;29.38;34.65;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:22:23;31.12;29.62;33.12;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:22:33;30.93;29.14;33.32;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:22:44;31.43;29.32;37.94;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:23:02;31.18;29.36;35.24;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:23:14;31.12;29.58;34.52;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:23:26;30.95;29.41;33.78;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:23:37;30.72;28.90;32.89;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:23:51;31.06;29.51;33.33;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:24:02;31.58;29.66;34.11;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:24:15;31.33;29.31;36.70;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:24:25;31.07;29.89;32.58;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:24:37;31.24;29.84;32.82;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:24:48;31.47;29.66;33.74;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:25:00;32.20;29.91;38.81;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:25:11;30.90;29.53;32.52;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:25:26;31.43;29.73;33.76;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:25:37;31.30;29.44;33.22;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:25:47;31.57;29.77;34.33;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:25:57;31.87;30.08;35.37;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:26:10;32.01;29.83;38.57;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:26:23;32.12;30.01;34.50;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:26:33;31.44;29.44;33.14;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:26:44;33.16;30.77;38.50;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:26:54;33.49;29.83;37.32;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:27:08;33.26;30.60;36.50;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:27:18;32.21;30.44;35.48;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:27:29;35.41;30.35;48.03;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:27:40;40.40;29.90;58.47;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:27:54;32.52;29.43;45.49;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:28:04;30.94;29.24;34.15;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:28:15;32.01;29.62;43.85;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:28:25;38.45;29.62;57.42;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:28:35;30.85;29.17;33.00;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:28:46;31.36;29.86;35.74;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:28:56;31.01;29.69;33.44;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:29:08;30.98;29.16;33.27;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:29:18;30.79;29.27;32.78;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:29:28;31.61;29.56;37.71;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:29:39;34.44;30.05;52.28;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:29:49;31.73;29.71;33.94;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:30:02;31.46;29.37;36.37;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:30:14;30.79;29.56;32.49;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:30:25;30.75;29.34;32.95;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:30:35;31.25;29.17;44.84;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:30:46;33.29;28.84;43.54;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:30:57;34.58;30.17;41.51;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:31:11;34.10;30.20;41.35;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:31:23;31.45;29.73;33.82;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:31:33;31.98;29.58;40.13;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:31:44;31.48;29.62;36.08;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:31:54;31.97;29.78;33.82;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:32:08;32.66;30.34;36.82;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:32:20;32.60;29.73;39.35;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:32:31;32.26;30.33;35.54;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:32:45;33.01;30.52;41.94;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:32:55;32.65;30.11;43.16;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:33:07;33.02;30.22;44.61;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:33:19;31.90;29.88;37.28;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:33:30;32.93;29.71;46.17;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:33:42;32.04;29.64;34.22;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:33:52;32.31;30.43;36.11;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:34:03;32.49;30.86;34.66;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:34:14;35.51;30.59;54.42;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:34:24;31.41;29.76;33.71;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:34:35;32.82;29.78;48.23;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:34:45;31.36;29.55;33.92;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:34:58;31.02;29.54;32.55;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:35:13;31.04;29.39;33.31;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:35:25;31.27;29.32;33.26;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:35:35;31.07;29.50;32.36;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:35:46;31.28;29.75;33.23;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:35:57;32.17;29.61;37.01;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:36:29;32.59;29.91;36.29;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:36:38;33.67;29.70;40.96;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:36:49;33.35;29.11;44.04;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:37:00;32.36;30.02;38.92;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:37:11;32.02;29.69;37.96;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:37:24;32.77;30.05;41.59;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:37:38;32.03;29.22;40.27;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:37:50;32.00;30.20;37.06;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:38:00;32.04;30.16;37.19;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:38:20;31.62;29.35;33.83;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:38:31;31.86;29.50;41.17;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:38:48;40.35;29.66;53.02;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:38:59;33.09;29.65;42.58;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:39:18;31.59;29.13;36.04;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:39:29;32.20;30.11;39.53;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:39:39;33.65;29.50;43.65;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:39:50;44.80;29.55;55.21;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:40:01;51.38;29.39;62.56;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:40:21;46.74;29.77;60.83;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:40:32;50.66;29.51;63.92;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:40:46;50.86;30.66;63.52;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:41:19;50.65;30.01;65.34;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:41:34;47.75;29.32;64.88;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:41:45;45.72;30.90;65.68;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:41:58;52.27;30.79;65.90;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:42:12;46.52;30.84;59.87;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:42:24;44.61;30.36;57.83;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:42:35;35.14;30.48;48.10;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:42:46;40.31;31.07;54.25;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:42:59;50.13;30.48;67.84;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:43:10;51.52;30.31;66.02;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:43:24;57.51;32.33;76.75;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:43:37;59.38;29.71;75.65;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:43:48;33.87;29.09;49.13;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:44:00;31.48;29.26;38.92;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:44:29;33.60;28.87;52.04;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:44:40;30.93;29.51;33.33;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:44:54;31.16;28.79;36.25;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:45:07;31.23;29.53;33.63;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:45:27;31.65;29.38;36.89;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:45:37;31.19;28.70;33.53;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:48:11;31.45;29.39;34.52;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:48:23;31.17;29.11;34.75;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:48:33;30.99;29.36;33.37;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:48:43;31.23;29.40;33.46;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:48:58;31.49;29.30;33.39;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:49:10;31.08;29.30;33.89;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:49:31;30.70;29.16;32.18;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:49:42;30.87;29.63;32.52;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:49:59;31.52;29.91;36.93;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:50:15;31.42;29.60;35.98;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:50:31;31.14;29.33;33.97;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:50:48;30.81;29.06;33.66;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:51:00;30.79;29.09;32.95;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:51:11;31.01;29.13;33.12;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:51:23;30.95;29.19;42.83;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:51:38;30.90;29.48;34.85;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:51:51;31.14;29.18;39.50;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:52:07;31.28;29.73;35.93;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:52:27;30.53;28.78;32.85;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:52:52;30.74;29.08;33.79;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:53:08;31.39;29.55;34.63;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:53:22;31.53;29.88;34.58;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:53:35;30.98;29.42;34.19;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:53:46;31.74;30.09;34.13;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:54:01;30.74;28.74;32.17;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:54:22;30.50;28.86;31.89;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:54:41;30.89;29.23;34.88;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:54:53;30.80;29.47;32.72;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:55:05;30.85;29.31;32.45;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:55:19;30.57;28.99;32.24;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:55:31;30.84;29.36;33.10;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:55:43;30.64;29.19;32.57;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:55:56;30.59;29.05;32.23;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:56:09;30.79;28.96;33.29;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:56:26;30.84;29.42;38.67;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:56:38;30.70;28.92;32.46;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:56:50;30.63;29.06;32.53;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:57:06;30.70;29.17;32.25;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:57:20;30.80;29.36;32.28;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:57:31;31.02;29.71;32.87;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:57:42;31.10;29.74;32.34;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:57:54;31.06;29.83;32.98;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:58:08;30.96;29.38;32.58;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:58:20;30.81;29.40;32.53;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:58:31;30.64;29.14;32.25;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:58:43;30.67;29.41;32.15;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:58:57;31.83;29.32;38.21;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:59:12;36.86;30.60;47.65;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:59:24;31.49;29.45;33.76;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:59:38;31.36;29.33;40.25;;
69609;Laerm;56815;52.320;4.858;2023-07-09T00:59:51;32.32;30.95;34.90;;
69609;Laerm;56815;52.320;4.858;2023-07-09T01:00:04;31.41;29.42;32.84;;
69609;Laerm;56815;52.320;4.858;2023-07-09T01:00:28;31.77;29.69;37.04;;
69609;Laerm;56815;52.320;4.858;2023-07-09T01:00:42;30.77;28.69;32.49;;
69609;Laerm;56815;52.320;4.858;2023-07-09T01:00:58;35.30;29.48;44.91;;
69609;Laerm;56815;52.320;4.858;2023-07-09T01:01:12;30.87;29.22;32.46;;
69609;Laerm;56815;52.320;4.858;2023-07-09T01:01:25;30.57;28.94;32.16;;
69609;Laerm;56815;52.320;4.858;2023-07-09T01:01:36;30.68;29.09;32.23;;
69609;Laerm;56815;52.320;4.858;2023-07-09T01:01:46;31.22;29.59;33.92;;
69609;Laerm;56815;52.320;4.858;2023-07-09T01:02:00;31.11;29.52;32.87;;
69609;Laerm;56815;52.320;4.858;2023-07-09T01:02:10;31.32;29.69;33.18;;
69609;Laerm;56815;52.320;4.858;2023-07-09T01:02:21;31.08;29.55;32.89;;
69609;Laerm;56815;52.320;4.858;2023-07-09T01:02:33;30.54;28.63;32.13;;
69609;Laerm;56815;52.320;4.858;2023-07-09T01:02:44;30.50;29.07;32.30;;
69609;Laerm;56815;52.320;4.858;2023-07-09T01:02:58;30.84;29.43;33.13;;
69609;Laerm;56815;52.320;4.858;2023-07-09T01:03:34;30.65;29.03;32.63;;
69609;Laerm;56815;52.320;4.858;2023-07-09T01:03:47;30.74;29.34;32.57;;
69609;Laerm;56815;52.320;4.858;2023-07-09T01:03:59;30.69;29.18;32.15;;
69609;Laerm;56815;52.320;4.858;2023-07-09T01:04:10;30.75;29.33;32.25;;
69609;Laerm;56815;52.320;4.858;2023-07-09T01:04:21;30.90;29.38;33.28;;
69609;Laerm;56815;52.320;4.858;2023-07-09T01:04:33;32.54;29.87;39.60;;
69609;Laerm;56815;52.320;4.858;2023-07-09T01:04:44;31.47;29.93;35.20;;
