sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70305;SDS011;57714;51.698;5.344;2023-07-09T00:00:01;1.10;;;0.80;;
70305;SDS011;57714;51.698;5.344;2023-07-09T00:02:26;1.00;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-07-09T00:04:52;0.88;;;0.63;;
70305;SDS011;57714;51.698;5.344;2023-07-09T00:07:38;0.90;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-07-09T00:10:03;0.80;;;0.50;;
70305;SDS011;57714;51.698;5.344;2023-07-09T00:12:28;0.80;;;0.50;;
70305;SDS011;57714;51.698;5.344;2023-07-09T00:14:53;1.00;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-07-09T00:17:26;1.05;;;0.75;;
70305;SDS011;57714;51.698;5.344;2023-07-09T00:19:52;0.90;;;0.60;;
70305;SDS011;57714;51.698;5.344;2023-07-09T00:22:18;0.97;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-07-09T00:24:44;1.20;;;0.83;;
70305;SDS011;57714;51.698;5.344;2023-07-09T00:27:12;1.10;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-07-09T00:29:39;0.90;;;0.60;;
70305;SDS011;57714;51.698;5.344;2023-07-09T00:32:08;1.17;;;0.77;;
70305;SDS011;57714;51.698;5.344;2023-07-09T00:34:35;1.10;;;0.80;;
70305;SDS011;57714;51.698;5.344;2023-07-09T00:37:01;1.13;;;0.80;;
70305;SDS011;57714;51.698;5.344;2023-07-09T00:39:27;0.90;;;0.60;;
70305;SDS011;57714;51.698;5.344;2023-07-09T00:41:52;0.97;;;0.60;;
70305;SDS011;57714;51.698;5.344;2023-07-09T00:44:21;0.90;;;0.60;;
70305;SDS011;57714;51.698;5.344;2023-07-09T00:49:13;0.95;;;0.65;;
70305;SDS011;57714;51.698;5.344;2023-07-09T00:51:42;1.23;;;0.90;;
70305;SDS011;57714;51.698;5.344;2023-07-09T00:56:55;1.07;;;0.80;;
70305;SDS011;57714;51.698;5.344;2023-07-09T00:59:24;0.85;;;0.57;;
70305;SDS011;57714;51.698;5.344;2023-07-09T01:01:53;1.20;;;0.73;;
70305;SDS011;57714;51.698;5.344;2023-07-09T01:04:19;1.10;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-07-09T01:06:53;1.00;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-07-09T01:09:19;1.00;;;0.60;;
70305;SDS011;57714;51.698;5.344;2023-07-09T01:11:45;1.25;;;1.00;;
70305;SDS011;57714;51.698;5.344;2023-07-09T01:14:11;0.77;;;0.50;;
70305;SDS011;57714;51.698;5.344;2023-07-09T01:16:41;1.10;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-07-09T01:19:07;0.90;;;0.60;;
70305;SDS011;57714;51.698;5.344;2023-07-09T01:21:33;1.42;;;0.95;;
70305;SDS011;57714;51.698;5.344;2023-07-09T01:23:58;1.00;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-07-09T01:26:25;0.90;;;0.50;;
70305;SDS011;57714;51.698;5.344;2023-07-09T01:28:51;1.00;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-07-09T01:31:16;1.00;;;0.63;;
70305;SDS011;57714;51.698;5.344;2023-07-09T01:33:42;0.87;;;0.57;;
70305;SDS011;57714;51.698;5.344;2023-07-09T01:36:09;0.82;;;0.60;;
70305;SDS011;57714;51.698;5.344;2023-07-09T01:38:35;1.57;;;0.97;;
70305;SDS011;57714;51.698;5.344;2023-07-09T01:41:01;1.05;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-07-09T01:43:26;0.80;;;0.50;;
70305;SDS011;57714;51.698;5.344;2023-07-09T01:45:52;0.75;;;0.50;;
70305;SDS011;57714;51.698;5.344;2023-07-09T01:48:17;0.90;;;0.63;;
70305;SDS011;57714;51.698;5.344;2023-07-09T01:50:45;0.90;;;0.60;;
70305;SDS011;57714;51.698;5.344;2023-07-09T01:53:12;0.90;;;0.60;;
70305;SDS011;57714;51.698;5.344;2023-07-09T01:55:37;1.25;;;0.95;;
70305;SDS011;57714;51.698;5.344;2023-07-09T01:58:03;0.80;;;0.50;;
70305;SDS011;57714;51.698;5.344;2023-07-09T02:00:32;0.95;;;0.55;;
70305;SDS011;57714;51.698;5.344;2023-07-09T02:02:59;1.10;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-07-09T02:05:26;1.00;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-07-09T02:07:52;1.53;;;1.03;;
70305;SDS011;57714;51.698;5.344;2023-07-09T02:10:18;1.00;;;0.67;;
70305;SDS011;57714;51.698;5.344;2023-07-09T02:12:43;1.10;;;0.73;;
70305;SDS011;57714;51.698;5.344;2023-07-09T02:15:09;1.05;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-07-09T02:17:34;0.90;;;0.60;;
70305;SDS011;57714;51.698;5.344;2023-07-09T02:19:59;1.67;;;1.27;;
70305;SDS011;57714;51.698;5.344;2023-07-09T02:22:25;1.00;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-07-09T02:24:50;1.00;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-07-09T02:27:18;1.30;;;0.90;;
70305;SDS011;57714;51.698;5.344;2023-07-09T02:29:44;0.93;;;0.60;;
70305;SDS011;57714;51.698;5.344;2023-07-09T02:32:09;1.00;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-07-09T02:34:37;1.13;;;0.73;;
70305;SDS011;57714;51.698;5.344;2023-07-09T02:37:02;1.00;;;0.67;;
70305;SDS011;57714;51.698;5.344;2023-07-09T02:39:27;0.90;;;0.60;;
70305;SDS011;57714;51.698;5.344;2023-07-09T02:41:52;0.90;;;0.60;;
70305;SDS011;57714;51.698;5.344;2023-07-09T02:44:18;1.25;;;0.98;;
70305;SDS011;57714;51.698;5.344;2023-07-09T02:46:43;3.63;;;2.70;;
70305;SDS011;57714;51.698;5.344;2023-07-09T02:49:09;0.77;;;0.50;;
70305;SDS011;57714;51.698;5.344;2023-07-09T02:51:35;1.00;;;0.77;;
70305;SDS011;57714;51.698;5.344;2023-07-09T02:54:01;1.50;;;1.33;;
70305;SDS011;57714;51.698;5.344;2023-07-09T02:56:27;0.93;;;0.60;;
70305;SDS011;57714;51.698;5.344;2023-07-09T02:58:52;0.90;;;0.60;;
70305;SDS011;57714;51.698;5.344;2023-07-09T03:01:17;1.20;;;0.90;;
70305;SDS011;57714;51.698;5.344;2023-07-09T03:03:43;0.90;;;0.60;;
70305;SDS011;57714;51.698;5.344;2023-07-09T03:06:08;1.37;;;0.80;;
70305;SDS011;57714;51.698;5.344;2023-07-09T03:08:34;0.90;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-07-09T03:10:59;0.90;;;0.60;;
70305;SDS011;57714;51.698;5.344;2023-07-09T03:13:24;0.97;;;0.60;;
70305;SDS011;57714;51.698;5.344;2023-07-09T03:15:54;0.90;;;0.67;;
70305;SDS011;57714;51.698;5.344;2023-07-09T03:18:20;0.90;;;0.60;;
70305;SDS011;57714;51.698;5.344;2023-07-09T03:20:45;1.30;;;0.83;;
70305;SDS011;57714;51.698;5.344;2023-07-09T03:23:10;1.10;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-07-09T03:25:40;1.00;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-07-09T03:28:05;0.70;;;0.50;;
70305;SDS011;57714;51.698;5.344;2023-07-09T03:30:30;1.10;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-07-09T03:32:55;0.80;;;0.60;;
70305;SDS011;57714;51.698;5.344;2023-07-09T03:35:20;0.90;;;0.60;;
70305;SDS011;57714;51.698;5.344;2023-07-09T03:37:46;1.05;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-07-09T03:40:19;1.17;;;0.90;;
70305;SDS011;57714;51.698;5.344;2023-07-09T03:42:45;1.17;;;0.75;;
70305;SDS011;57714;51.698;5.344;2023-07-09T03:45:10;0.83;;;0.60;;
70305;SDS011;57714;51.698;5.344;2023-07-09T03:47:35;1.10;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-07-09T03:50:00;1.00;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-07-09T03:52:26;1.00;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-07-09T03:54:51;1.13;;;0.80;;
70305;SDS011;57714;51.698;5.344;2023-07-09T03:57:16;1.10;;;0.73;;
70305;SDS011;57714;51.698;5.344;2023-07-09T03:59:41;1.23;;;0.93;;
70305;SDS011;57714;51.698;5.344;2023-07-09T04:02:07;1.27;;;0.90;;
70305;SDS011;57714;51.698;5.344;2023-07-09T04:04:32;1.23;;;0.90;;
70305;SDS011;57714;51.698;5.344;2023-07-09T04:06:57;1.73;;;1.43;;
70305;SDS011;57714;51.698;5.344;2023-07-09T04:09:22;1.10;;;0.73;;
70305;SDS011;57714;51.698;5.344;2023-07-09T04:11:49;1.17;;;0.85;;
70305;SDS011;57714;51.698;5.344;2023-07-09T04:14:14;1.00;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-07-09T04:16:39;1.00;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-07-09T04:19:04;1.10;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-07-09T04:21:29;1.27;;;0.90;;
70305;SDS011;57714;51.698;5.344;2023-07-09T04:23:55;1.00;;;0.60;;
70305;SDS011;57714;51.698;5.344;2023-07-09T04:26:20;1.37;;;0.90;;
70305;SDS011;57714;51.698;5.344;2023-07-09T04:28:48;2.00;;;1.15;;
70305;SDS011;57714;51.698;5.344;2023-07-09T04:31:13;1.10;;;0.87;;
70305;SDS011;57714;51.698;5.344;2023-07-09T04:33:39;1.00;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-07-09T04:36:04;0.97;;;0.60;;
70305;SDS011;57714;51.698;5.344;2023-07-09T04:38:31;1.00;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-07-09T04:40:56;0.90;;;0.60;;
70305;SDS011;57714;51.698;5.344;2023-07-09T04:43:22;1.30;;;0.90;;
70305;SDS011;57714;51.698;5.344;2023-07-09T04:45:47;1.03;;;0.67;;
70305;SDS011;57714;51.698;5.344;2023-07-09T04:48:12;1.20;;;0.90;;
70305;SDS011;57714;51.698;5.344;2023-07-09T04:50:38;1.00;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-07-09T04:53:05;1.10;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-07-09T04:55:30;1.20;;;0.80;;
70305;SDS011;57714;51.698;5.344;2023-07-09T04:57:55;1.03;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-07-09T05:00:21;0.87;;;0.60;;
70305;SDS011;57714;51.698;5.344;2023-07-09T05:02:46;1.10;;;0.77;;
70305;SDS011;57714;51.698;5.344;2023-07-09T05:05:11;1.10;;;0.80;;
70305;SDS011;57714;51.698;5.344;2023-07-09T05:07:37;1.40;;;0.93;;
70305;SDS011;57714;51.698;5.344;2023-07-09T05:10:02;1.30;;;0.93;;
70305;SDS011;57714;51.698;5.344;2023-07-09T05:12:28;1.00;;;0.60;;
70305;SDS011;57714;51.698;5.344;2023-07-09T05:14:54;0.90;;;0.60;;
70305;SDS011;57714;51.698;5.344;2023-07-09T05:17:20;0.80;;;0.60;;
70305;SDS011;57714;51.698;5.344;2023-07-09T05:19:45;1.00;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-07-09T05:22:10;1.10;;;0.80;;
70305;SDS011;57714;51.698;5.344;2023-07-09T05:24:35;0.90;;;0.60;;
70305;SDS011;57714;51.698;5.344;2023-07-09T05:27:01;1.20;;;1.00;;
70305;SDS011;57714;51.698;5.344;2023-07-09T05:29:26;0.80;;;0.60;;
70305;SDS011;57714;51.698;5.344;2023-07-09T05:31:52;1.00;;;0.63;;
70305;SDS011;57714;51.698;5.344;2023-07-09T05:34:17;1.03;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-07-09T05:36:42;1.00;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-07-09T05:39:08;0.90;;;0.60;;
70305;SDS011;57714;51.698;5.344;2023-07-09T05:41:34;0.90;;;0.63;;
70305;SDS011;57714;51.698;5.344;2023-07-09T05:44:00;1.00;;;0.73;;
70305;SDS011;57714;51.698;5.344;2023-07-09T05:46:25;1.10;;;0.80;;
70305;SDS011;57714;51.698;5.344;2023-07-09T05:48:51;1.02;;;0.68;;
70305;SDS011;57714;51.698;5.344;2023-07-09T05:51:17;1.00;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-07-09T05:53:43;1.00;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-07-09T05:56:08;1.20;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-07-09T05:58:34;1.10;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-07-09T06:00:59;1.27;;;0.93;;
70305;SDS011;57714;51.698;5.344;2023-07-09T06:03:26;1.00;;;0.60;;
70305;SDS011;57714;51.698;5.344;2023-07-09T06:05:52;0.80;;;0.50;;
70305;SDS011;57714;51.698;5.344;2023-07-09T06:08:19;1.20;;;0.93;;
70305;SDS011;57714;51.698;5.344;2023-07-09T06:13:19;0.90;;;0.60;;
70305;SDS011;57714;51.698;5.344;2023-07-09T06:15:47;0.90;;;0.60;;
70305;SDS011;57714;51.698;5.344;2023-07-09T06:18:13;0.80;;;0.50;;
70305;SDS011;57714;51.698;5.344;2023-07-09T06:20:39;0.90;;;0.60;;
70305;SDS011;57714;51.698;5.344;2023-07-09T06:23:05;0.98;;;0.60;;
70305;SDS011;57714;51.698;5.344;2023-07-09T06:25:37;1.15;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-07-09T06:28:04;1.10;;;0.80;;
70305;SDS011;57714;51.698;5.344;2023-07-09T06:30:29;0.80;;;0.53;;
70305;SDS011;57714;51.698;5.344;2023-07-09T06:32:54;0.80;;;0.53;;
70305;SDS011;57714;51.698;5.344;2023-07-09T06:35:19;0.87;;;0.60;;
70305;SDS011;57714;51.698;5.344;2023-07-09T06:37:44;1.20;;;0.90;;
70305;SDS011;57714;51.698;5.344;2023-07-09T06:40:10;2.40;;;2.20;;
70305;SDS011;57714;51.698;5.344;2023-07-09T06:42:35;0.70;;;0.40;;
70305;SDS011;57714;51.698;5.344;2023-07-09T06:45:01;1.07;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-07-09T06:47:26;0.98;;;0.68;;
70305;SDS011;57714;51.698;5.344;2023-07-09T06:49:52;1.00;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-07-09T06:52:17;1.13;;;0.80;;
70305;SDS011;57714;51.698;5.344;2023-07-09T06:54:42;1.07;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-07-09T06:57:07;1.20;;;0.80;;
70305;SDS011;57714;51.698;5.344;2023-07-09T06:59:33;1.00;;;0.67;;
70305;SDS011;57714;51.698;5.344;2023-07-09T07:01:58;0.80;;;0.50;;
70305;SDS011;57714;51.698;5.344;2023-07-09T07:04:25;1.00;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-07-09T07:06:50;1.00;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-07-09T07:09:15;1.00;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-07-09T07:11:41;0.83;;;0.50;;
70305;SDS011;57714;51.698;5.344;2023-07-09T07:14:06;0.90;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-07-09T07:16:32;1.00;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-07-09T07:19:00;1.02;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-07-09T07:21:26;1.27;;;0.77;;
70305;SDS011;57714;51.698;5.344;2023-07-09T07:23:51;0.90;;;0.60;;
70305;SDS011;57714;51.698;5.344;2023-07-09T07:26:16;1.00;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-07-09T07:28:42;1.10;;;0.80;;
70305;SDS011;57714;51.698;5.344;2023-07-09T07:31:08;1.30;;;0.90;;
70305;SDS011;57714;51.698;5.344;2023-07-09T07:33:33;1.00;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-07-09T07:35:59;1.40;;;0.93;;
70305;SDS011;57714;51.698;5.344;2023-07-09T07:38:24;0.90;;;0.60;;
70305;SDS011;57714;51.698;5.344;2023-07-09T07:40:50;1.60;;;1.20;;
70305;SDS011;57714;51.698;5.344;2023-07-09T07:43:15;1.20;;;0.80;;
70305;SDS011;57714;51.698;5.344;2023-07-09T07:45:41;0.97;;;0.60;;
70305;SDS011;57714;51.698;5.344;2023-07-09T07:48:07;0.90;;;0.60;;
70305;SDS011;57714;51.698;5.344;2023-07-09T07:50:32;0.93;;;0.67;;
70305;SDS011;57714;51.698;5.344;2023-07-09T07:52:57;1.00;;;0.67;;
70305;SDS011;57714;51.698;5.344;2023-07-09T07:55:23;0.67;;;0.43;;
70305;SDS011;57714;51.698;5.344;2023-07-09T07:57:48;1.10;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-07-09T08:00:13;1.00;;;0.68;;
70305;SDS011;57714;51.698;5.344;2023-07-09T08:02:39;1.10;;;0.73;;
70305;SDS011;57714;51.698;5.344;2023-07-09T08:05:04;0.90;;;0.60;;
70305;SDS011;57714;51.698;5.344;2023-07-09T08:07:30;1.00;;;0.60;;
70305;SDS011;57714;51.698;5.344;2023-07-09T08:09:55;1.10;;;0.73;;
70305;SDS011;57714;51.698;5.344;2023-07-09T08:12:21;1.13;;;0.83;;
70305;SDS011;57714;51.698;5.344;2023-07-09T08:14:46;0.80;;;0.50;;
70305;SDS011;57714;51.698;5.344;2023-07-09T08:17:11;1.00;;;0.60;;
70305;SDS011;57714;51.698;5.344;2023-07-09T08:19:44;0.90;;;0.60;;
70305;SDS011;57714;51.698;5.344;2023-07-09T08:22:10;0.80;;;0.60;;
70305;SDS011;57714;51.698;5.344;2023-07-09T08:24:35;0.95;;;0.65;;
70305;SDS011;57714;51.698;5.344;2023-07-09T08:27:01;0.80;;;0.50;;
70305;SDS011;57714;51.698;5.344;2023-07-09T08:29:26;0.90;;;0.60;;
70305;SDS011;57714;51.698;5.344;2023-07-09T08:31:51;0.97;;;0.60;;
70305;SDS011;57714;51.698;5.344;2023-07-09T08:34:16;0.80;;;0.60;;
70305;SDS011;57714;51.698;5.344;2023-07-09T08:36:42;1.37;;;1.03;;
70305;SDS011;57714;51.698;5.344;2023-07-09T08:39:07;1.30;;;0.97;;
70305;SDS011;57714;51.698;5.344;2023-07-09T08:41:36;1.25;;;1.00;;
70305;SDS011;57714;51.698;5.344;2023-07-09T08:44:11;1.50;;;0.80;;
70305;SDS011;57714;51.698;5.344;2023-07-09T08:49:18;0.90;;;0.60;;
70305;SDS011;57714;51.698;5.344;2023-07-09T08:51:44;1.00;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-07-09T08:54:15;1.20;;;0.80;;
70305;SDS011;57714;51.698;5.344;2023-07-09T08:56:42;1.10;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-07-09T08:59:08;1.08;;;0.73;;
70305;SDS011;57714;51.698;5.344;2023-07-09T09:01:41;0.90;;;0.60;;
70305;SDS011;57714;51.698;5.344;2023-07-09T09:04:25;0.90;;;0.60;;
70305;SDS011;57714;51.698;5.344;2023-07-09T09:06:52;0.95;;;0.68;;
70305;SDS011;57714;51.698;5.344;2023-07-09T09:09:32;0.90;;;0.60;;
70305;SDS011;57714;51.698;5.344;2023-07-09T09:14:42;1.00;;;0.65;;
70305;SDS011;57714;51.698;5.344;2023-07-09T09:17:12;0.90;;;0.60;;
70305;SDS011;57714;51.698;5.344;2023-07-09T09:19:40;0.90;;;0.60;;
70305;SDS011;57714;51.698;5.344;2023-07-09T09:22:09;0.90;;;0.60;;
70305;SDS011;57714;51.698;5.344;2023-07-09T09:24:37;0.90;;;0.60;;
70305;SDS011;57714;51.698;5.344;2023-07-09T09:27:05;1.00;;;0.75;;
70305;SDS011;57714;51.698;5.344;2023-07-09T09:29:30;1.67;;;1.37;;
70305;SDS011;57714;51.698;5.344;2023-07-09T09:31:56;1.20;;;0.90;;
70305;SDS011;57714;51.698;5.344;2023-07-09T09:34:24;1.13;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-07-09T09:36:49;1.08;;;0.73;;
70305;SDS011;57714;51.698;5.344;2023-07-09T09:39:16;1.20;;;0.87;;
70305;SDS011;57714;51.698;5.344;2023-07-09T09:41:41;0.90;;;0.60;;
70305;SDS011;57714;51.698;5.344;2023-07-09T09:44:16;0.80;;;0.52;;
70305;SDS011;57714;51.698;5.344;2023-07-09T09:46:43;0.80;;;0.50;;
70305;SDS011;57714;51.698;5.344;2023-07-09T09:49:08;0.93;;;0.63;;
70305;SDS011;57714;51.698;5.344;2023-07-09T09:51:35;1.53;;;0.93;;
70305;SDS011;57714;51.698;5.344;2023-07-09T09:54:01;0.80;;;0.50;;
70305;SDS011;57714;51.698;5.344;2023-07-09T09:56:33;0.90;;;0.60;;
70305;SDS011;57714;51.698;5.344;2023-07-09T09:58:59;0.90;;;0.60;;
70305;SDS011;57714;51.698;5.344;2023-07-09T10:01:26;0.97;;;0.60;;
70305;SDS011;57714;51.698;5.344;2023-07-09T10:03:54;0.80;;;0.50;;
70305;SDS011;57714;51.698;5.344;2023-07-09T10:06:41;0.88;;;0.60;;
70305;SDS011;57714;51.698;5.344;2023-07-09T10:14:32;0.82;;;0.55;;
70305;SDS011;57714;51.698;5.344;2023-07-09T10:27:48;1.58;;;1.08;;
70305;SDS011;57714;51.698;5.344;2023-07-09T10:35:29;1.23;;;0.80;;
70305;SDS011;57714;51.698;5.344;2023-07-09T10:40:38;1.00;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-07-09T10:43:04;1.30;;;0.90;;
70305;SDS011;57714;51.698;5.344;2023-07-09T10:45:32;1.27;;;0.90;;
70305;SDS011;57714;51.698;5.344;2023-07-09T10:48:01;1.88;;;1.40;;
70305;SDS011;57714;51.698;5.344;2023-07-09T10:50:34;1.70;;;1.33;;
70305;SDS011;57714;51.698;5.344;2023-07-09T10:53:14;0.90;;;0.60;;
70305;SDS011;57714;51.698;5.344;2023-07-09T10:58:14;1.13;;;0.80;;
70305;SDS011;57714;51.698;5.344;2023-07-09T11:00:41;0.90;;;0.60;;
70305;SDS011;57714;51.698;5.344;2023-07-09T11:03:17;0.80;;;0.50;;
70305;SDS011;57714;51.698;5.344;2023-07-09T11:05:44;0.82;;;0.60;;
70305;SDS011;57714;51.698;5.344;2023-07-09T11:08:12;0.90;;;0.60;;
70305;SDS011;57714;51.698;5.344;2023-07-09T11:10:59;0.90;;;0.60;;
70305;SDS011;57714;51.698;5.344;2023-07-09T11:15:59;1.00;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-07-09T11:18:31;1.00;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-07-09T11:20:59;0.93;;;0.60;;
70305;SDS011;57714;51.698;5.344;2023-07-09T11:23:25;1.10;;;0.80;;
70305;SDS011;57714;51.698;5.344;2023-07-09T11:26:00;0.90;;;0.60;;
70305;SDS011;57714;51.698;5.344;2023-07-09T11:28:37;0.90;;;0.65;;
70305;SDS011;57714;51.698;5.344;2023-07-09T11:31:06;1.05;;;0.73;;
70305;SDS011;57714;51.698;5.344;2023-07-09T11:33:32;0.88;;;0.60;;
70305;SDS011;57714;51.698;5.344;2023-07-09T11:36:06;1.10;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-07-09T11:38:38;1.00;;;0.75;;
70305;SDS011;57714;51.698;5.344;2023-07-09T11:41:22;1.10;;;0.82;;
70305;SDS011;57714;51.698;5.344;2023-07-09T11:43:49;1.10;;;0.90;;
70305;SDS011;57714;51.698;5.344;2023-07-09T11:46:16;1.37;;;1.00;;
70305;SDS011;57714;51.698;5.344;2023-07-09T11:48:42;0.88;;;0.60;;
70305;SDS011;57714;51.698;5.344;2023-07-09T11:51:14;0.80;;;0.50;;
70305;SDS011;57714;51.698;5.344;2023-07-09T11:53:47;0.60;;;0.40;;
70305;SDS011;57714;51.698;5.344;2023-07-09T11:56:13;1.00;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-07-09T11:58:48;1.10;;;0.87;;
70305;SDS011;57714;51.698;5.344;2023-07-09T12:01:15;0.97;;;0.60;;
70305;SDS011;57714;51.698;5.344;2023-07-09T12:03:42;1.42;;;0.82;;
70305;SDS011;57714;51.698;5.344;2023-07-09T12:06:19;0.90;;;0.60;;
70305;SDS011;57714;51.698;5.344;2023-07-09T12:08:45;1.33;;;0.80;;
70305;SDS011;57714;51.698;5.344;2023-07-09T12:13:45;0.90;;;0.60;;
70305;SDS011;57714;51.698;5.344;2023-07-09T12:18:48;0.90;;;0.60;;
70305;SDS011;57714;51.698;5.344;2023-07-09T12:21:14;1.07;;;0.80;;
70305;SDS011;57714;51.698;5.344;2023-07-09T12:23:40;2.40;;;1.90;;
70305;SDS011;57714;51.698;5.344;2023-07-09T12:26:06;0.80;;;0.50;;
70305;SDS011;57714;51.698;5.344;2023-07-09T12:28:31;1.30;;;1.00;;
70305;SDS011;57714;51.698;5.344;2023-07-09T12:30:56;1.00;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-07-09T12:33:23;1.00;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-07-09T12:35:53;1.00;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-07-09T12:38:20;0.90;;;0.60;;
70305;SDS011;57714;51.698;5.344;2023-07-09T12:40:46;1.00;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-07-09T12:43:12;1.30;;;0.90;;
70305;SDS011;57714;51.698;5.344;2023-07-09T12:45:37;1.00;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-07-09T12:48:03;1.40;;;1.10;;
70305;SDS011;57714;51.698;5.344;2023-07-09T12:50:35;0.80;;;0.50;;
70305;SDS011;57714;51.698;5.344;2023-07-09T12:53:08;1.10;;;0.73;;
70305;SDS011;57714;51.698;5.344;2023-07-09T12:55:39;0.80;;;0.57;;
70305;SDS011;57714;51.698;5.344;2023-07-09T12:58:07;1.00;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-07-09T13:00:34;0.80;;;0.50;;
70305;SDS011;57714;51.698;5.344;2023-07-09T13:03:00;0.82;;;0.60;;
70305;SDS011;57714;51.698;5.344;2023-07-09T13:05:26;0.87;;;0.57;;
70305;SDS011;57714;51.698;5.344;2023-07-09T13:08:00;0.90;;;0.60;;
70305;SDS011;57714;51.698;5.344;2023-07-09T13:10:27;0.90;;;0.60;;
70305;SDS011;57714;51.698;5.344;2023-07-09T13:12:57;1.10;;;0.75;;
70305;SDS011;57714;51.698;5.344;2023-07-09T13:15:27;0.80;;;0.60;;
70305;SDS011;57714;51.698;5.344;2023-07-09T13:17:59;0.95;;;0.65;;
70305;SDS011;57714;51.698;5.344;2023-07-09T13:20:25;0.98;;;0.68;;
70305;SDS011;57714;51.698;5.344;2023-07-09T13:22:51;0.93;;;0.63;;
70305;SDS011;57714;51.698;5.344;2023-07-09T13:25:16;0.90;;;0.60;;
70305;SDS011;57714;51.698;5.344;2023-07-09T13:27:41;0.93;;;0.63;;
70305;SDS011;57714;51.698;5.344;2023-07-09T13:30:08;0.95;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-07-09T13:32:33;1.00;;;0.60;;
70305;SDS011;57714;51.698;5.344;2023-07-09T13:34:58;5.30;;;3.93;;
70305;SDS011;57714;51.698;5.344;2023-07-09T13:37:24;1.20;;;0.80;;
70305;SDS011;57714;51.698;5.344;2023-07-09T13:39:49;1.30;;;1.00;;
70305;SDS011;57714;51.698;5.344;2023-07-09T13:42:15;0.97;;;0.67;;
